sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:00:08;10.55;;;2.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:02:35;16.35;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:05:02;16.70;;;2.67;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:07:28;11.90;;;2.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:09:56;15.13;;;3.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:12:23;18.42;;;3.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:14:49;12.13;;;2.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:17:16;11.20;;;2.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:19:43;14.02;;;2.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:22:10;20.65;;;2.58;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:24:37;11.88;;;2.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:27:05;14.13;;;2.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:29:31;15.43;;;2.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:32:01;18.60;;;2.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:34:29;21.77;;;3.28;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:36:56;16.75;;;3.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:39:23;18.08;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:41:50;14.55;;;2.42;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:44:17;22.90;;;2.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:46:47;13.00;;;2.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:49:14;14.07;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:51:42;25.30;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:54:08;15.65;;;2.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:56:36;14.40;;;3.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T00:59:02;16.83;;;3.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:01:29;10.55;;;2.60;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:03:58;15.32;;;3.67;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:09:03;21.13;;;3.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:11:38;13.95;;;2.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:14:11;14.85;;;3.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:16:38;23.45;;;3.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:19:12;19.88;;;3.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:21:40;13.07;;;2.97;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:24:10;18.27;;;3.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:26:37;21.00;;;3.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:29:03;15.95;;;3.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:31:34;19.20;;;3.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:34:08;21.08;;;4.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:36:49;16.80;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:41:49;27.63;;;3.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:44:17;12.43;;;2.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:46:45;16.65;;;3.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:49:11;15.27;;;2.92;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:51:38;17.75;;;3.28;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:54:04;15.18;;;2.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:56:31;26.58;;;4.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T01:58:57;27.33;;;4.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:01:24;11.40;;;2.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:03:50;18.83;;;3.58;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:06:17;21.55;;;3.08;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:08:43;13.63;;;3.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:11:10;24.98;;;3.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:13:36;19.63;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:16:03;24.77;;;3.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:18:29;21.63;;;3.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:20:56;18.30;;;3.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:23:22;21.80;;;3.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:25:49;17.98;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:28:15;20.08;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:30:42;24.92;;;3.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:33:09;20.70;;;3.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:35:35;18.75;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:38:01;19.40;;;3.33;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:40:28;13.55;;;2.72;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:42:55;16.60;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:45:22;19.42;;;3.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:47:49;16.33;;;4.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:50:15;14.65;;;3.92;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:52:42;22.83;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:55:08;21.50;;;4.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T02:57:35;20.05;;;3.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:00:02;24.38;;;3.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:02:29;21.52;;;2.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:04:56;19.80;;;3.08;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:07:23;13.20;;;3.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:09:49;17.73;;;2.67;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:12:15;17.63;;;3.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:14:42;17.45;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:17:08;17.42;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:19:35;14.30;;;3.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:22:01;22.98;;;3.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:24:28;17.30;;;3.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:26:54;16.35;;;3.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:29:22;16.35;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:31:49;26.10;;;3.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:34:15;22.20;;;3.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:36:42;25.83;;;4.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:39:14;21.52;;;4.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:41:42;25.20;;;4.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:44:08;26.83;;;4.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:46:35;27.65;;;3.67;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:49:02;21.55;;;5.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:51:28;28.48;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:53:55;22.38;;;4.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:56:21;25.52;;;3.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T03:58:49;24.40;;;4.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:01:15;20.77;;;4.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:03:42;16.88;;;3.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:06:09;33.90;;;4.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:08:35;15.65;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:11:02;17.65;;;4.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:13:29;22.30;;;4.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:15:56;23.88;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:18:22;19.27;;;4.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:20:49;31.23;;;5.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:23:17;24.27;;;3.95;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:25:43;37.45;;;4.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:28:10;23.65;;;4.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:30:37;17.00;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:33:05;28.25;;;4.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:35:33;22.77;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:37:59;22.80;;;3.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:40:29;38.55;;;5.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:42:56;51.38;;;7.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:45:22;33.75;;;4.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:47:49;30.02;;;5.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:50:15;26.38;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:52:42;33.97;;;5.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:55:09;49.15;;;7.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T04:57:36;39.05;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:00:06;42.55;;;5.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:02:34;32.63;;;5.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:05:01;21.33;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:07:28;32.17;;;4.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:09:55;38.25;;;5.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:12:21;41.17;;;5.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:14:48;21.80;;;4.60;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:17:15;21.17;;;4.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:19:41;36.63;;;5.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:22:09;29.70;;;5.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:24:36;23.23;;;4.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:27:03;21.80;;;5.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:29:31;26.23;;;5.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:31:58;25.95;;;5.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:34:24;27.73;;;4.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:36:51;23.83;;;4.95;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:39:17;34.03;;;5.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:41:45;23.60;;;4.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:44:12;22.10;;;5.93;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:46:38;24.85;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:49:05;17.60;;;4.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:51:32;41.45;;;6.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:53:58;27.15;;;5.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:56:25;27.98;;;4.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T05:58:52;38.22;;;6.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:01:18;31.33;;;5.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:03:45;25.90;;;6.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:06:12;33.78;;;7.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:08:40;33.35;;;5.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:11:06;34.95;;;5.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:13:33;23.60;;;5.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:15:59;32.17;;;5.57;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:18:26;24.10;;;5.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:20:52;21.85;;;5.57;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:23:19;25.58;;;7.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:25:45;22.13;;;5.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:28:12;26.42;;;5.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:30:38;25.48;;;5.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:33:05;27.38;;;5.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:35:32;30.90;;;7.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:37:58;24.08;;;5.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:40:25;29.88;;;5.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:42:54;23.73;;;4.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:45:20;32.13;;;5.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:47:47;39.55;;;6.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:50:14;20.25;;;4.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:52:40;27.63;;;5.68;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:55:07;26.25;;;5.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T06:57:34;30.92;;;5.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:00:00;35.97;;;5.68;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:02:29;21.20;;;5.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:04:55;30.98;;;5.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:07:22;27.17;;;5.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:09:48;27.58;;;5.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:12:14;20.95;;;6.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:14:41;25.45;;;5.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:17:07;28.02;;;5.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:19:34;26.77;;;6.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:22:00;22.90;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:24:27;34.08;;;6.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:26:53;22.88;;;4.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:29:20;16.80;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:31:46;16.83;;;4.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:34:13;25.20;;;5.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:36:39;21.90;;;4.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:39:06;17.30;;;4.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:41:32;17.58;;;4.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:43:59;17.67;;;4.68;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:46:25;18.92;;;4.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:48:52;19.33;;;4.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:51:18;18.70;;;4.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:53:45;27.52;;;5.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:56:13;19.25;;;4.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T07:58:39;15.10;;;4.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:01:06;23.63;;;4.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:03:32;23.90;;;4.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:05:59;23.88;;;5.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:08:25;19.27;;;5.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:10:51;22.38;;;5.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:13:18;16.27;;;5.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:15:44;24.27;;;4.72;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:18:12;18.92;;;4.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:20:38;21.10;;;5.72;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:23:05;20.80;;;4.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:25:32;25.42;;;5.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:27:59;24.08;;;4.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:30:28;24.27;;;4.60;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:32:55;17.42;;;3.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:35:23;21.98;;;4.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:37:50;11.68;;;4.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:40:17;19.98;;;5.03;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:42:46;13.73;;;3.95;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:45:13;19.52;;;4.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:47:40;18.33;;;5.28;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:50:07;17.83;;;3.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:52:36;17.55;;;4.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:55:10;15.68;;;4.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T08:57:47;16.52;;;3.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:00:17;19.90;;;3.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:02:44;20.05;;;4.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:05:13;15.25;;;3.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:07:41;14.68;;;4.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:10:08;21.75;;;4.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:12:34;14.13;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:15:04;23.60;;;4.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:17:31;15.10;;;4.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:19:58;18.73;;;3.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:22:31;15.32;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:24:57;19.90;;;4.23;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:27:27;18.38;;;4.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:29:54;20.30;;;4.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:34:57;13.40;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:37:25;16.95;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:40:04;14.17;;;3.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:42:46;16.35;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:45:15;12.05;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:47:54;15.27;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:50:22;16.38;;;4.32;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:52:49;10.57;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:55:15;10.23;;;3.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T09:57:43;18.00;;;3.60;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:00:11;20.88;;;4.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:02:42;18.63;;;3.58;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:05:11;23.58;;;4.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:07:40;21.58;;;3.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:10:09;17.70;;;3.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:12:43;14.32;;;3.33;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:15:23;12.77;;;3.05;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:17:56;15.93;;;4.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:20:30;13.85;;;4.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:23:13;21.65;;;3.42;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:26:07;12.60;;;3.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:28:37;13.27;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:31:09;15.32;;;3.58;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:33:43;18.63;;;3.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:36:16;21.45;;;4.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:39:00;21.83;;;4.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:41:43;48.20;;;8.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:44:26;25.98;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:47:09;18.50;;;4.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:49:37;19.98;;;4.07;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:52:09;15.48;;;4.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:54:44;18.27;;;3.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:57:13;36.72;;;5.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T10:59:50;22.98;;;5.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:02:18;21.33;;;3.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:04:46;19.45;;;3.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:07:20;24.35;;;3.60;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:09:53;13.90;;;4.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:12:21;13.68;;;3.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:14:53;16.02;;;3.08;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:17:21;20.10;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:19:48;16.63;;;3.47;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:22:18;24.02;;;4.88;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:27:24;11.75;;;2.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:30:11;10.68;;;3.17;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:32:38;14.73;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:35:13;21.35;;;4.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:37:40;10.52;;;2.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:40:10;17.42;;;3.00;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:42:46;9.80;;;3.28;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:45:16;25.77;;;3.42;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:47:44;23.23;;;3.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:50:20;17.45;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:52:51;9.43;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:55:22;14.77;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T11:57:49;13.10;;;3.53;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:00:15;11.40;;;2.83;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:02:43;12.05;;;3.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:05:10;24.15;;;3.78;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:07:36;18.80;;;3.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:10:06;24.50;;;3.55;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:12:33;23.00;;;4.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:15:00;21.05;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:17:28;15.38;;;3.35;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:19:55;13.20;;;3.28;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:22:21;13.23;;;3.33;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:24:48;24.00;;;6.93;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:27:18;27.98;;;9.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:29:45;20.13;;;7.38;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:32:12;21.05;;;5.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:34:38;47.65;;;7.57;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:37:04;26.50;;;5.45;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:39:31;36.00;;;6.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:41:57;21.17;;;4.13;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:44:24;20.95;;;3.63;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:46:50;18.40;;;3.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:49:17;25.92;;;2.70;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:51:43;18.23;;;3.97;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:54:10;27.60;;;3.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:56:36;45.17;;;4.90;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T12:59:03;22.83;;;3.85;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:01:29;27.20;;;5.10;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:03:56;41.97;;;6.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:06:22;80.00;;;10.02;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:08:49;66.32;;;10.30;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:11:15;85.38;;;11.02;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:13:42;80.57;;;9.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:16:09;59.08;;;9.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:18:36;74.25;;;10.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:21:02;86.07;;;11.02;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:23:29;158.20;;;20.25;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:25:56;44.75;;;7.40;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:28:23;38.90;;;4.68;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:30:49;42.67;;;6.20;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:33:15;56.42;;;7.82;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:35:42;30.23;;;4.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:38:08;99.30;;;10.43;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:40:39;58.95;;;7.97;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:43:06;60.53;;;7.95;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:45:32;57.92;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:47:59;61.00;;;6.18;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:50:25;108.85;;;13.48;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:52:54;44.03;;;6.15;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:55:20;24.88;;;4.95;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T13:57:47;21.23;;;3.75;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T14:00:13;22.08;;;3.65;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T14:02:42;11.32;;;2.67;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T14:05:09;10.43;;;2.80;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T14:07:40;10.77;;;2.83;;
64500;SDS011;50874;24.150;-110.320;2023-05-27T14:10:08;17.17;;;3.35;;