sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-02-01T00:01:28;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:03:53;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:06:19;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:08:44;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:11:11;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:13:39;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:16:11;3.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:18:38;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:21:04;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:23:33;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:26:04;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:28:30;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:31:13;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:33:40;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:36:07;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:38:34;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:41:10;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:43:37;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:46:02;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:48:28;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:50:54;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:53:20;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:55:47;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T00:58:12;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:00:38;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:03:04;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:05:49;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:08:16;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:10:42;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:13:08;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:15:40;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:18:06;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:20:35;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:23:01;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:25:27;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:27:53;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:30:18;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:32:44;2.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:35:10;2.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:37:36;2.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:40:02;2.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:42:28;2.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:45:33;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:48:26;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:50:56;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:53:27;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:55:54;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T01:58:24;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:00:51;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:03:23;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:05:52;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:08:19;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:10:47;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:13:34;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:40:49;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:43:20;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:46:16;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:49:15;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:51:54;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:54:46;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T02:57:28;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:00:16;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:03:01;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:05:47;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:08:33;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:11:08;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:13:51;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:18:58;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:24:10;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:26:38;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:29:12;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:31:39;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:34:05;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:36:46;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:41:45;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:44:43;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:47:14;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:49:44;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:52:17;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:54:44;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:57:14;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T03:59:44;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:02:09;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:04:36;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:07:02;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:09:27;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:11:53;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:14:18;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:16:44;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:19:10;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:21:35;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:24:01;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:26:27;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:28:52;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:31:19;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:33:51;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:36:18;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:38:46;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:41:12;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:43:38;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:46:03;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:48:30;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:50:56;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:53:21;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:55:48;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T04:58:15;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:00:41;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:03:06;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:05:32;2.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:07:58;2.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:10:23;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:12:49;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:15:33;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:17:58;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:20:24;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:22:50;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:25:16;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:27:41;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:30:08;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:32:34;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:35:00;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:37:26;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:39:51;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:42:17;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:44:43;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:47:09;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:49:35;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:52:01;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:54:27;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:56:52;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T05:59:18;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:01:44;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:04:09;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:06:35;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:09:03;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:11:29;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:13:55;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:16:21;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:18:46;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:21:12;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:23:40;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:26:06;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:28:35;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:31:05;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:33:35;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:36:03;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:38:30;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:40:57;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:43:24;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:45:50;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:48:16;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:50:41;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:53:07;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:55:33;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T06:57:58;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:00:24;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:02:50;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:05:17;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:07:43;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:10:10;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:12:38;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:15:04;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:17:30;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:19:56;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:22:22;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:24:47;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:27:13;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:29:39;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:32:04;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:34:32;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:36:58;2.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:39:51;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:42:17;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:44:43;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:47:09;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:49:34;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:52:00;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:54:26;2.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:56:51;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T07:59:17;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:01:42;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:04:11;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:06:38;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:09:05;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:11:31;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:13:58;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:16:24;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:18:50;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:21:22;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:23:49;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:26:21;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:28:53;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:31:20;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:33:54;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:36:21;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:38:47;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:41:15;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:43:42;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:46:09;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:48:35;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:51:03;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:53:29;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:55:54;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T08:58:20;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:00:47;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:03:14;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:05:40;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:08:06;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:10:32;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:12:58;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:15:23;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:17:49;2.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:20:15;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:22:40;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:25:07;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:27:35;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:30:01;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:32:26;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:34:52;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:37:19;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:39:45;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:47:29;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:49:56;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:52:34;2.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:55:06;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T09:57:45;3.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:00:24;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:02:54;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:05:41;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:14:04;3.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:19:22;3.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:21:57;3.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:25:26;3.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:27:35;3.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:32:40;3.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:35:20;3.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:37:47;3.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:40:20;3.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:42:48;3.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:45:20;3.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:47:49;3.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:55:54;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T10:58:26;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:01:06;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:03:43;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:06:33;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:09:10;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:14:20;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:16:57;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:19:23;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:21:51;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:24:26;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:26:58;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:29:25;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:31:57;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:34:38;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:37:16;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:39:59;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:42:27;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:45:18;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:47:43;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:50:34;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:55:56;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T11:58:59;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:01:30;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:26:00;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:28:48;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:34:11;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:36:57;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:39:32;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:47:35;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:55:35;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T12:58:17;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:03:38;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:06:19;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:09:12;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:11:43;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:14:33;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:17:11;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:22:31;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:25:01;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:27:29;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:30:02;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:32:52;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:38:26;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:43:38;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:46:09;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:51:12;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:53:45;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:56:17;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T13:58:48;4.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:03:59;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:09:19;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:11:55;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:14:38;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:19:36;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:24:41;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:29:42;3.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:32:23;3.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:34:56;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:37:31;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:40:19;4.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T14:42:49;4.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:01:03;4.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:05:56;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:08:30;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:10:57;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:13:26;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:16:03;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:18:29;4.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:20:59;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:23:25;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:25:51;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:28:17;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:31:03;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:33:30;4.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:38:42;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:41:29;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:48:54;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:51:24;4.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:53:59;4.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:56:32;4.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T15:59:01;4.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:01:27;4.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:04:15;4.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:07:21;4.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:09:55;4.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:15:04;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:17:31;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:19:56;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:22:23;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:24:49;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:27:14;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:29:40;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:32:08;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:34:36;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:37:03;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:39:28;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:41:55;4.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:44:20;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:46:47;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:49:23;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:51:51;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:54:19;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:56:45;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T16:59:11;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:01:38;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:04:04;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:06:30;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:08:58;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:11:26;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:13:52;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:18:50;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:21:18;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:23:43;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:26:10;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:28:36;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:31:02;3.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:33:31;3.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:35:58;4.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:38:25;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:40:51;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:43:22;4.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:46:12;4.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:48:39;4.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:51:12;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:53:38;5.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:56:04;4.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T17:58:30;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:00:57;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:03:28;5.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:05:55;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:08:23;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:10:55;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:13:21;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:15:47;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:18:13;5.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:20:40;5.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:23:15;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:25:42;4.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:28:08;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:30:34;4.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:33:00;4.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:35:28;5.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-01T18:37:55;5.00;99.90