sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2022-12-18T00:00:57;102683.81;;;-4.99;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:03:59;102684.97;;;-5.06;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:07:00;102683.34;;;-5.07;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:10:00;102668.66;;;-5.16;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:13:00;102661.31;;;-5.21;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:16:09;102662.97;;;-5.20;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:19:11;102665.66;;;-5.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:22:11;102661.91;;;-5.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:25:12;102668.78;;;-5.34;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:28:12;102667.88;;;-5.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:31:15;102660.16;;;-5.48;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:34:16;102660.63;;;-5.51;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:37:16;102666.09;;;-5.46;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:40:16;102661.78;;;-5.47;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:43:17;102668.06;;;-5.53;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:46:17;102656.31;;;-5.64;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:49:19;102663.25;;;-5.74;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:52:19;102663.94;;;-5.79;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:55:19;102663.25;;;-5.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T00:58:20;102668.38;;;-5.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:01:20;102668.00;;;-6.00;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:04:21;102681.72;;;-6.08;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:07:21;102678.91;;;-6.13;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:10:22;102684.81;;;-6.22;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:13:23;102691.44;;;-6.25;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:16:23;102684.16;;;-6.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:19:23;102686.47;;;-6.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:22:24;102687.16;;;-6.44;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:25:24;102694.88;;;-6.54;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:28:25;102694.88;;;-6.54;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:31:28;102703.56;;;-6.59;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:34:28;102698.09;;;-6.64;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:37:28;102696.09;;;-6.68;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:40:29;102688.28;;;-6.70;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:43:54;102698.00;;;-6.75;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:46:55;102699.13;;;-6.83;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:49:56;102699.59;;;-6.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:53:02;102707.81;;;-6.88;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:56:03;102710.53;;;-6.94;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T01:59:05;102716.13;;;-6.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:02:09;102719.88;;;-7.03;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:05:13;102716.47;;;-7.10;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:08:20;102715.94;;;-7.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:15:27;102718.50;;;-7.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:18:41;102706.38;;;-7.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:22:01;102718.09;;;-7.34;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:28:26;102698.88;;;-7.43;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:31:31;102702.59;;;-7.44;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:34:38;102692.78;;;-7.50;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:37:41;102697.75;;;-7.53;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:40:43;102696.53;;;-7.57;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:43:56;102699.03;;;-7.62;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:46:57;102694.13;;;-7.65;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:50:02;102690.09;;;-7.75;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:53:24;102701.44;;;-7.79;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:56:35;102702.09;;;-7.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T02:59:50;102695.00;;;-8.03;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:03:13;102688.47;;;-8.07;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:06:43;102685.34;;;-8.04;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:09:49;102674.09;;;-8.06;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:12:59;102669.63;;;-8.12;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:16:02;102669.00;;;-8.14;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:19:12;102668.63;;;-8.18;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:22:16;102674.38;;;-8.21;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:25:17;102681.19;;;-8.25;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:28:20;102678.72;;;-8.26;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:31:23;102682.41;;;-8.27;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:34:29;102685.53;;;-8.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:37:31;102693.75;;;-8.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:40:43;102689.88;;;-8.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:44:12;102686.00;;;-8.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:47:27;102681.53;;;-8.46;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:50:36;102692.00;;;-8.51;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T03:56:58;102687.31;;;-8.62;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:00:03;102687.38;;;-8.69;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:03:05;102682.44;;;-8.72;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:06:07;102677.72;;;-8.70;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:09:09;102685.72;;;-8.70;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:12:10;102687.16;;;-8.74;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:15:11;102691.28;;;-8.78;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:18:12;102691.72;;;-8.81;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:21:12;102679.22;;;-8.87;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:24:12;102673.28;;;-8.89;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:27:13;102680.25;;;-8.88;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:30:13;102684.56;;;-8.87;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:33:16;102684.97;;;-8.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:36:16;102684.56;;;-8.87;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:39:17;102691.91;;;-8.89;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:42:17;102699.31;;;-8.91;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:45:17;102702.81;;;-8.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:48:18;102697.88;;;-8.93;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:51:20;102686.19;;;-8.92;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:54:20;102693.16;;;-8.91;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T04:57:20;102698.06;;;-8.88;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:00:21;102696.41;;;-8.89;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:03:22;102702.56;;;-8.89;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:06:22;102717.72;;;-8.89;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:09:23;102715.28;;;-8.97;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:12:23;102720.66;;;-9.04;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:15:30;102723.72;;;-9.07;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:18:31;102727.63;;;-9.10;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:21:32;102712.47;;;-9.09;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:24:32;102715.53;;;-9.12;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:27:32;102717.78;;;-9.16;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:30:33;102713.50;;;-9.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:33:34;102720.66;;;-9.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:36:34;102712.47;;;-9.22;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:39:35;102714.53;;;-9.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:42:35;102716.19;;;-9.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:45:39;102712.06;;;-9.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:48:40;102707.75;;;-9.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:51:40;102708.00;;;-9.35;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:54:40;102718.22;;;-9.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T05:57:41;102721.50;;;-9.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:00:44;102723.94;;;-9.28;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:03:45;102717.19;;;-9.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:06:45;102713.53;;;-9.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:09:46;102717.00;;;-9.29;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:12:46;102723.94;;;-9.28;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:15:47;102727.22;;;-9.26;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:18:47;102729.25;;;-9.28;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:21:47;102731.34;;;-9.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:24:49;102734.59;;;-9.28;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:27:49;102732.97;;;-9.29;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:30:50;102732.97;;;-9.29;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:33:50;102731.34;;;-9.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:36:51;102732.34;;;-9.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:39:52;102721.06;;;-9.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:42:52;102736.84;;;-9.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:46:01;102740.34;;;-9.31;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:49:02;102744.84;;;-9.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:52:02;102742.38;;;-9.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:55:03;102745.25;;;-9.35;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T06:58:03;102747.69;;;-9.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:01:05;102750.38;;;-9.27;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:04:07;102748.94;;;-9.23;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:07:07;102752.00;;;-9.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:10:08;102750.16;;;-9.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:13:08;102744.22;;;-9.21;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:16:17;102741.16;;;-9.18;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:19:18;102735.22;;;-9.13;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:22:18;102740.75;;;-9.08;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:25:18;102739.88;;;-9.02;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:28:19;102744.41;;;-8.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:31:20;102745.81;;;-8.93;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:34:21;102746.44;;;-8.91;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:37:22;102740.69;;;-8.88;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:40:22;102745.19;;;-8.82;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:43:22;102734.53;;;-8.82;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:46:23;102728.78;;;-8.79;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:49:23;102723.84;;;-8.76;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:52:23;102718.31;;;-8.74;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:55:24;102721.38;;;-8.71;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T07:58:24;102731.22;;;-8.71;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:01:25;102724.66;;;-8.69;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:04:25;102720.13;;;-8.61;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:07:26;102718.69;;;-8.57;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:10:26;102712.50;;;-8.51;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:13:27;102713.09;;;-8.49;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:16:27;102714.94;;;-8.43;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:19:28;102726.22;;;-8.41;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:22:28;102713.88;;;-8.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:25:28;102715.47;;;-8.28;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:28:29;102708.84;;;-8.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:31:30;102712.84;;;-8.03;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:34:31;102708.47;;;-7.91;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:37:31;102701.84;;;-7.82;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:40:31;102719.56;;;-7.63;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:43:32;102717.63;;;-7.49;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:46:51;102710.34;;;-7.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:49:51;102714.44;;;-7.15;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:52:52;102719.00;;;-6.97;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:55:52;102718.66;;;-6.83;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T08:58:54;102714.81;;;-6.68;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:01:54;102729.22;;;-6.51;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:04:55;102742.56;;;-6.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:07:55;102756.66;;;-6.08;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:10:56;102759.22;;;-5.71;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:13:57;102760.75;;;-4.24;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:16:58;102743.41;;;-2.98;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:19:58;102736.31;;;-2.01;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:22:58;102726.63;;;-2.23;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:25:59;102736.03;;;-2.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:28:59;102742.09;;;-3.46;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:32:00;102739.03;;;-3.66;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:35:00;102734.88;;;-3.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:38:01;102734.06;;;-4.02;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:41:14;102743.88;;;-3.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:44:21;102752.38;;;-3.71;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:47:34;102748.16;;;-3.67;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:50:39;102740.25;;;-3.29;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:53:42;102741.34;;;-2.75;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:56:44;102746.28;;;-2.01;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T09:59:49;102744.75;;;-1.07;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:02:55;102741.03;;;-0.54;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:06:18;102738.91;;;-0.41;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:13:00;102739.19;;;-0.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:16:14;102727.84;;;-1.61;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:19:43;102717.34;;;-2.11;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:22:55;102707.31;;;-2.15;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:26:05;102708.28;;;-2.27;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:29:14;102703.91;;;-2.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:32:29;102695.03;;;-2.55;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:35:30;102693.81;;;-2.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:38:32;102686.28;;;-3.05;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:41:32;102692.72;;;-3.06;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:44:33;102684.59;;;-2.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:47:34;102681.69;;;-2.88;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:50:36;102684.09;;;-2.87;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:53:37;102696.34;;;-2.79;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:56:40;102675.97;;;-2.92;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T10:59:55;102669.22;;;-2.94;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:02:56;102663.09;;;-2.90;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:06:14;102651.06;;;-2.82;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:09:43;102659.16;;;-2.82;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:12:43;102657.66;;;-2.73;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:15:44;102656.22;;;-2.59;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:18:44;102648.69;;;-2.35;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:21:45;102646.84;;;-2.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:24:53;102645.66;;;-2.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:27:58;102635.19;;;-2.13;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:34:26;102634.81;;;-1.95;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:37:29;102620.53;;;-1.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:40:37;102614.31;;;-1.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:43:41;102610.00;;;-1.97;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:46:52;102609.81;;;-1.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:50:00;102604.09;;;-1.94;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:56:25;102597.88;;;-1.95;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T11:59:37;102586.00;;;-1.99;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:06:49;102567.28;;;-2.15;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:10:22;102574.81;;;-2.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:16:56;102574.38;;;-2.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:23:43;102570.97;;;-2.27;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:30:21;102555.19;;;-2.13;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:36:51;102565.34;;;-2.20;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:39:54;102544.53;;;-2.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:42:58;102536.78;;;-2.26;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:46:17;102526.53;;;-2.24;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:49:29;102518.81;;;-2.15;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:52:35;102523.66;;;-2.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:55:39;102523.59;;;-2.22;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T12:58:49;102522.25;;;-2.20;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:02:05;102526.34;;;-2.17;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:08:26;102503.94;;;-2.23;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:11:44;102490.22;;;-2.21;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:15:29;102490.75;;;-2.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:18:30;102485.28;;;-2.30;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:21:33;102463.47;;;-2.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:24:33;102469.66;;;-2.33;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:33:50;102464.78;;;-2.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:36:52;102465.81;;;-2.42;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:39:52;102459.13;;;-2.39;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:42:53;102449.22;;;-2.29;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:46:27;102458.31;;;-2.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:52:37;102452.06;;;-2.45;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:55:46;102446.38;;;-2.49;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T13:59:03;102453.94;;;-2.46;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:02:19;102444.66;;;-2.60;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:05:39;102437.66;;;-2.61;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:08:41;102434.16;;;-2.61;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:11:46;102429.31;;;-2.59;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:14:49;102429.28;;;-2.64;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:17:58;102424.75;;;-2.59;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:21:01;102408.13;;;-2.51;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:24:05;102401.56;;;-2.65;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:27:19;102410.38;;;-2.75;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:30:25;102413.38;;;-2.71;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:33:27;102410.63;;;-2.76;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:36:28;102411.16;;;-2.74;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:39:28;102418.66;;;-2.81;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:42:29;102399.75;;;-2.86;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:45:37;102395.09;;;-2.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:48:40;102389.66;;;-3.01;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:51:47;102398.34;;;-2.94;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:54:48;102397.97;;;-3.07;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T14:57:53;102395.78;;;-3.10;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:00:54;102380.09;;;-3.19;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:03:56;102372.00;;;-3.24;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:07:11;102361.72;;;-3.27;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:10:21;102362.28;;;-3.25;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:13:23;102346.28;;;-3.14;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:16:24;102335.75;;;-3.16;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:19:34;102320.97;;;-3.13;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:22:36;102314.06;;;-3.04;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:25:37;102308.16;;;-3.06;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:28:58;102302.22;;;-3.08;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:32:02;102292.50;;;-3.14;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:38:09;102290.06;;;-3.16;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:41:14;102295.81;;;-3.02;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:44:24;102296.91;;;-2.98;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:47:25;102300.97;;;-2.96;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:50:25;102299.16;;;-2.85;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:53:30;102292.00;;;-2.69;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:56:32;102306.03;;;-2.67;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T15:59:52;102295.94;;;-2.45;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:02:53;102285.41;;;-2.47;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:05:53;102283.56;;;-2.41;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:08:53;102271.72;;;-2.45;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:11:54;102269.31;;;-2.37;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:14:54;102261.47;;;-2.43;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:17:54;102247.78;;;-2.37;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:20:55;102239.44;;;-2.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:23:55;102241.03;;;-2.44;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:26:57;102238.66;;;-2.36;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:29:59;102228.91;;;-2.42;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:32:59;102221.38;;;-2.45;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:36:00;102220.91;;;-2.32;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:39:00;102216.00;;;-2.45;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:42:05;102206.88;;;-2.34;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:45:08;102212.50;;;-2.40;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:48:09;102206.31;;;-2.41;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:51:09;102206.31;;;-2.41;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:54:09;102198.00;;;-2.39;100.00
12969;BME280;6549;53.128;8.182;2022-12-18T16:57:12;102188.56;;;-2.37;100.00