sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3000;SDS011;1510;51.072;6.678;2023-08-06T00:02:25;858.93;;;805.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:04:52;862.10;;;808.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:07:18;857.30;;;803.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:09:45;859.77;;;806.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:12:12;856.90;;;802.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:14:40;872.47;;;817.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:17:07;881.53;;;825.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:19:34;878.93;;;822.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:22:01;881.97;;;824.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:24:28;892.30;;;833.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:26:55;895.20;;;835.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:29:21;902.97;;;842.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:31:49;916.93;;;855.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:34:16;918.13;;;855.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:36:43;925.00;;;861.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:39:10;944.37;;;878.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:41:37;954.63;;;887.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:44:04;952.53;;;884.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:46:31;960.17;;;890.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:49:00;967.10;;;895.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:51:27;967.00;;;894.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:53:54;958.40;;;884.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:56:22;965.63;;;889.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T00:58:50;960.13;;;884.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:01:17;957.20;;;881.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:03:44;956.57;;;880.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:06:12;962.27;;;886.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:08:42;962.37;;;886.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:11:17;947.57;;;875.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:13:53;947.60;;;879.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:16:26;939.50;;;870.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:18:53;941.07;;;874.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:21:21;933.30;;;868.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:23:48;910.57;;;848.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:26:18;903.17;;;843.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:28:54;902.47;;;843.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:31:26;875.77;;;818.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:33:55;882.70;;;824.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:36:25;889.63;;;831.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:38:54;893.87;;;835.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:41:22;889.83;;;831.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:43:49;902.63;;;842.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:46:16;915.07;;;855.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:48:43;926.23;;;865.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:51:10;911.27;;;851.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:53:38;918.23;;;858.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:56:05;910.10;;;850.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T01:58:31;922.97;;;862.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:00:58;907.07;;;847.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:03:25;907.87;;;848.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:05:52;915.37;;;855.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:08:19;927.63;;;865.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:10:47;922.07;;;859.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:13:15;928.80;;;864.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:15:42;929.53;;;864.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:18:09;941.47;;;874.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:20:36;927.57;;;863.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:23:03;937.90;;;871.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:25:30;942.17;;;875.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:27:58;946.43;;;878.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:30:25;957.83;;;889.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:32:52;960.00;;;889.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:35:19;955.07;;;883.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:37:48;959.57;;;887.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:40:15;965.00;;;890.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:42:42;961.53;;;885.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:45:10;957.57;;;881.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:47:37;951.73;;;874.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:50:04;956.93;;;880.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:52:32;952.80;;;877.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:54:59;944.87;;;872.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:57:25;943.63;;;871.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T02:59:52;933.50;;;863.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:02:21;910.30;;;841.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:04:48;916.53;;;847.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:07:14;923.10;;;855.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:09:41;920.47;;;853.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:12:08;908.60;;;842.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:14:35;904.30;;;839.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:17:02;906.40;;;842.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:19:31;913.37;;;849.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:21:58;917.87;;;853.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:24:24;908.70;;;845.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:26:51;902.87;;;842.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:29:18;908.20;;;847.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:31:46;901.83;;;841.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:34:13;915.70;;;853.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:36:41;920.13;;;857.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:39:08;923.20;;;859.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:41:35;916.07;;;851.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:44:01;919.77;;;854.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:46:29;917.10;;;851.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:48:57;924.70;;;858.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:51:24;928.00;;;861.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:53:52;925.97;;;858.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:56:19;941.67;;;873.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T03:58:46;942.07;;;872.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:01:12;943.90;;;875.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:03:39;947.40;;;878.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:06:06;947.47;;;877.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:08:33;962.17;;;888.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:11:02;956.60;;;880.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:13:28;971.97;;;890.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:15:55;948.77;;;869.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:18:27;955.20;;;874.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:20:54;947.67;;;867.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:23:22;947.93;;;865.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:25:49;949.57;;;867.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:28:17;945.97;;;862.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:30:44;945.63;;;861.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:33:11;952.13;;;867.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:35:37;942.70;;;858.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:38:04;943.97;;;858.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:40:32;938.50;;;853.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:42:59;936.87;;;852.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:45:28;940.67;;;856.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:47:55;945.90;;;862.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:50:21;941.73;;;858.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:52:48;937.47;;;855.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:55:15;934.27;;;852.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T04:57:42;936.07;;;854.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:00:09;929.10;;;846.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:02:37;938.27;;;858.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:05:04;938.20;;;858.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:07:32;936.97;;;858.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:09:58;934.57;;;855.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:12:26;931.47;;;853.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:14:52;931.33;;;852.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:17:19;935.37;;;857.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:19:49;924.90;;;847.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:22:16;923.10;;;846.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:24:42;927.97;;;852.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:27:09;935.87;;;862.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:29:36;931.83;;;858.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:32:03;931.43;;;858.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:34:30;929.57;;;858.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:36:58;928.07;;;856.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:39:25;922.57;;;851.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:41:52;917.90;;;853.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:44:20;931.17;;;863.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:46:47;928.73;;;860.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:49:15;923.33;;;854.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:51:42;916.63;;;849.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:54:10;914.90;;;847.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:56:36;898.23;;;834.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T05:59:03;916.37;;;850.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:01:30;909.50;;;846.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:03:57;894.63;;;832.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:06:24;897.53;;;836.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:08:51;919.33;;;852.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:11:19;903.67;;;837.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:13:47;894.37;;;828.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:16:14;894.43;;;829.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:18:41;887.60;;;824.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:21:08;880.13;;;816.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:23:36;857.97;;;797.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:26:02;841.23;;;781.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:28:31;806.87;;;755.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:30:59;637.47;;;608.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:33:26;605.67;;;580.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:35:53;587.37;;;563.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:38:20;644.33;;;617.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:40:53;686.70;;;656.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:43:20;663.63;;;634.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:45:51;665.53;;;635.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:48:19;634.93;;;607.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:50:46;657.37;;;627.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:53:13;479.67;;;461.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:55:40;527.47;;;506.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T06:58:07;541.27;;;519.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:00:35;628.17;;;601.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:03:03;369.67;;;357.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:05:30;375.50;;;363.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:07:57;281.63;;;272.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:10:25;491.70;;;473.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:12:52;585.03;;;561.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:15:19;510.10;;;490.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:17:46;193.37;;;187.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:20:14;332.30;;;321.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:22:41;237.57;;;230.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:25:08;174.23;;;168.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:27:35;126.47;;;122.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:30:02;213.30;;;206.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:32:30;276.37;;;267.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:34:57;254.07;;;246.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:37:27;212.30;;;205.57;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:39:54;197.90;;;191.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:42:21;146.70;;;141.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:44:50;275.70;;;267.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:47:18;272.23;;;263.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:49:44;364.53;;;352.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:52:11;305.17;;;295.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:54:39;318.57;;;308.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:57:06;337.73;;;326.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T07:59:33;314.43;;;304.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:02:00;267.63;;;259.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:04:27;407.00;;;393.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:06:54;316.97;;;306.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:09:21;352.53;;;340.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:11:49;506.40;;;487.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:14:17;229.97;;;222.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:16:44;247.33;;;239.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:19:11;228.63;;;221.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:21:38;55.63;;;53.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:24:05;191.20;;;185.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:26:32;153.23;;;147.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:29:00;144.20;;;139.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:31:27;26.07;;;24.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:33:54;14.20;;;13.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:36:21;9.13;;;8.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:38:48;6.60;;;5.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:41:18;12.43;;;11.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:43:47;9.60;;;8.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:46:17;6.70;;;4.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:48:45;5.43;;;4.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:51:12;5.80;;;3.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:53:39;6.60;;;2.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:56:07;4.33;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T08:58:35;6.03;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:01:02;4.53;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:03:30;4.83;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:05:59;5.80;;;2.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:08:30;5.97;;;3.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:11:00;5.47;;;2.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:13:28;7.93;;;3.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:15:55;6.70;;;4.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:18:25;6.37;;;4.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:20:55;5.93;;;4.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:23:27;6.63;;;3.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:25:55;10.90;;;4.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:28:22;7.30;;;5.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:30:50;4.77;;;1.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:33:20;5.33;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:35:49;4.80;;;3.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:38:17;10.87;;;9.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:40:44;36.67;;;34.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:43:11;341.10;;;331.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:45:39;447.43;;;434.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:48:06;521.80;;;505.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:50:35;631.03;;;607.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:53:03;710.90;;;680.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:55:33;738.97;;;704.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T09:58:00;745.93;;;710.03;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:00:27;753.33;;;713.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:03:00;762.17;;;721.97;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:05:27;762.50;;;720.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:07:54;735.17;;;695.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:10:23;728.30;;;687.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:12:54;646.70;;;618.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:15:25;616.40;;;592.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:17:54;572.10;;;551.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:20:24;574.57;;;554.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:23:00;555.70;;;536.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:25:30;571.03;;;551.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:28:00;561.83;;;543.03;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:30:28;380.77;;;368.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:32:57;358.47;;;347.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:35:29;435.17;;;421.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:38:09;451.50;;;437.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:40:37;523.77;;;506.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:43:07;728.17;;;696.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:45:50;807.10;;;767.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:48:24;814.63;;;774.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:50:55;819.83;;;778.43;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:53:22;819.27;;;778.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:55:49;829.40;;;787.80;;
3000;SDS011;1510;51.072;6.678;2023-08-06T10:58:17;827.93;;;786.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:00:44;831.87;;;790.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:03:12;829.10;;;787.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:05:39;840.30;;;796.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:08:05;835.37;;;792.37;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:10:33;841.67;;;797.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:13:00;834.17;;;789.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:15:29;833.30;;;789.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:17:57;846.53;;;801.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:20:24;824.67;;;781.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:22:51;835.83;;;791.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:25:20;848.70;;;802.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:27:47;857.50;;;809.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:30:15;862.93;;;815.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:32:47;876.53;;;827.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:35:14;884.40;;;833.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:37:43;891.27;;;839.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:40:11;922.25;;;865.25;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:42:40;919.93;;;863.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:45:08;920.87;;;864.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:47:37;909.20;;;854.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:50:07;902.17;;;849.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:52:34;891.77;;;839.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:55:08;914.07;;;860.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T11:57:36;900.43;;;846.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:00:05;910.00;;;856.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:02:34;911.87;;;858.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:05:03;901.70;;;848.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:07:33;907.77;;;855.47;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:10:04;904.23;;;852.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:12:32;919.90;;;867.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:14:59;908.30;;;856.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:17:26;918.27;;;866.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:19:53;932.37;;;880.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:22:20;916.57;;;865.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:24:48;929.17;;;879.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:27:15;922.73;;;873.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:29:42;916.23;;;867.87;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:32:09;924.10;;;875.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:34:37;908.60;;;861.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:37:05;899.23;;;853.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:39:32;889.43;;;845.03;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:42:00;859.20;;;817.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:44:27;832.77;;;792.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:46:54;797.13;;;759.73;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:49:21;770.57;;;735.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:51:49;732.77;;;700.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:54:17;726.83;;;694.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:56:44;728.00;;;695.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T12:59:13;712.03;;;681.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:01:41;699.13;;;669.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:04:08;662.03;;;633.53;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:06:35;621.93;;;596.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:09:04;575.03;;;551.30;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:11:32;540.93;;;519.13;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:14:03;474.17;;;456.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:16:32;437.53;;;421.50;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:18:59;421.60;;;406.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:21:32;391.47;;;377.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:24:00;372.83;;;359.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:26:27;367.63;;;354.83;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:28:56;356.43;;;344.23;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:31:23;345.07;;;333.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:33:52;348.50;;;336.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:36:20;345.80;;;334.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:38:47;335.83;;;324.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:41:14;321.70;;;311.03;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:43:41;263.83;;;255.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:46:09;210.07;;;203.07;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:48:40;185.00;;;178.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:51:11;159.37;;;153.77;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:53:38;138.00;;;133.10;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:56:06;125.90;;;121.40;;
3000;SDS011;1510;51.072;6.678;2023-08-06T13:58:36;103.03;;;99.33;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:01:03;84.83;;;81.63;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:03:30;73.47;;;70.67;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:05:57;58.57;;;56.27;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:08:25;48.03;;;46.03;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:10:52;42.63;;;40.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:13:19;64.00;;;61.60;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:15:47;70.80;;;68.20;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:18:14;66.67;;;64.17;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:20:41;72.70;;;70.00;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:23:10;78.60;;;75.70;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:25:39;86.03;;;82.93;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:28:06;96.30;;;92.90;;
3000;SDS011;1510;51.072;6.678;2023-08-06T14:30:33;124.00;;;119.70;;