sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21677;SDS011;11000;50.360;7.582;2023-10-09T00:02:02;11.53;;;6.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:04:26;10.30;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:06:47;12.10;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:09:09;9.60;;;5.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:11:45;11.87;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:14:05;10.63;;;5.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:16:26;11.30;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:18:53;8.53;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:21:14;10.13;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:23:35;10.73;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:25:56;13.13;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:28:30;15.93;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:30:51;10.07;;;6.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:33:12;8.40;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:35:36;9.70;;;5.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:38:03;11.33;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:40:44;8.93;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:43:16;12.90;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:45:40;10.00;;;6.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:48:04;13.23;;;6.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:50:26;18.23;;;7.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:52:51;12.00;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:55:21;11.70;;;6.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T00:57:48;12.43;;;6.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:00:20;11.90;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:02:52;12.20;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:05:30;12.43;;;6.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:07:50;11.30;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:10:18;14.90;;;6.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:12:39;11.50;;;6.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:15:04;11.83;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:17:27;13.80;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:19:55;12.20;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:22:16;11.93;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:24:41;7.70;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:27:03;12.30;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:29:25;11.63;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:31:48;8.77;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:34:15;11.00;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:36:37;10.03;;;5.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:38:59;13.63;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:41:30;10.93;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:43:54;10.17;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:46:20;7.70;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:48:42;7.73;;;5.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:51:08;8.53;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:53:34;10.00;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:56:07;10.53;;;5.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T01:58:29;13.00;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:00:52;10.47;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:03:16;11.40;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:05:37;10.33;;;5.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:07:57;10.67;;;5.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:10:19;13.23;;;5.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:12:51;9.97;;;5.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:15:17;11.30;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:17:58;10.03;;;5.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:20:21;15.87;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:22:48;8.87;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:25:13;11.20;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:27:34;10.93;;;5.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:30:07;10.30;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:32:35;12.83;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:34:56;10.47;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:37:22;13.27;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:39:45;15.90;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:42:08;10.33;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:44:34;12.47;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:47:00;8.33;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:49:25;10.33;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:51:47;8.53;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:54:13;11.90;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:56:54;14.33;;;5.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T02:59:15;9.33;;;5.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:01:37;12.20;;;5.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:03:59;9.63;;;5.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:06:34;8.90;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:08:58;8.87;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:11:18;11.03;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:13:42;10.20;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:16:05;11.33;;;5.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:18:25;10.03;;;5.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:20:46;11.23;;;5.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:23:07;8.67;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:25:29;12.50;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:27:50;8.73;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:30:13;12.00;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:32:37;9.17;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:34:58;11.17;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:37:20;11.60;;;5.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:39:53;9.60;;;5.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:42:14;7.60;;;5.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:44:42;9.50;;;5.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:47:08;9.20;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:49:31;8.87;;;4.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:51:52;8.43;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:54:13;11.67;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:56:34;11.40;;;5.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T03:58:55;12.53;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:01:16;9.23;;;5.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:03:44;7.97;;;5.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:06:05;9.17;;;4.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:08:28;7.33;;;4.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:10:49;9.27;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:13:13;9.70;;;5.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:15:37;7.57;;;4.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:17:58;7.63;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:20:18;8.73;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:22:39;6.10;;;5.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:25:10;10.00;;;5.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:27:34;10.27;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:29:57;9.07;;;5.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:32:20;10.67;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:34:45;9.83;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:37:09;10.63;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:39:35;7.90;;;6.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:41:57;8.47;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:44:37;9.07;;;5.73;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:46:57;11.40;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:49:30;11.80;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:51:54;10.40;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:54:27;9.33;;;6.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:56:59;9.80;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T04:59:19;12.80;;;5.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:01:45;11.07;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:04:17;10.13;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:06:56;11.40;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:09:17;7.50;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:11:40;9.33;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:14:13;10.77;;;5.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:16:33;11.73;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:18:54;9.30;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:21:16;9.33;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:23:52;10.43;;;5.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:26:31;9.13;;;5.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:29:07;9.50;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:31:39;8.67;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:34:26;12.17;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:36:53;10.03;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:39:30;8.27;;;5.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:42:00;10.37;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:44:28;9.07;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:47:07;7.87;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:49:51;9.90;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:52:34;9.43;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:54:58;11.40;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T05:57:37;14.87;;;7.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:00:25;11.47;;;7.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:03:05;12.77;;;7.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:05:40;15.53;;;7.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:08:01;14.53;;;7.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:10:26;10.93;;;7.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:12:59;14.67;;;7.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:15:23;15.13;;;7.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:18:03;15.80;;;7.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:20:52;10.77;;;7.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:23:39;10.80;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:26:26;11.97;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:28:46;14.03;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:31:12;11.00;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:33:56;10.73;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:36:35;11.77;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:39:01;13.27;;;7.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:41:50;11.93;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:44:29;16.07;;;7.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:47:08;17.40;;;7.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:49:29;12.83;;;7.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:51:49;14.43;;;6.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:54:15;10.00;;;6.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:56:36;20.10;;;7.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T06:58:57;11.60;;;7.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:01:42;12.50;;;7.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:04:03;14.67;;;7.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:06:38;12.30;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:08:58;11.20;;;7.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:11:25;13.20;;;7.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:14:01;17.63;;;8.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:16:22;15.77;;;7.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:18:58;16.87;;;7.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:21:29;19.13;;;7.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:23:50;10.60;;;7.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:26:15;16.13;;;7.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:28:43;13.10;;;7.73;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:31:08;14.40;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:33:44;12.93;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:36:20;11.27;;;7.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:38:54;11.13;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:41:15;15.90;;;7.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:43:36;15.57;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:46:05;11.00;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:48:29;8.87;;;5.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:51:00;11.77;;;7.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:53:25;15.43;;;7.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:55:49;13.27;;;6.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T07:58:16;10.37;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:00:44;11.07;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:03:24;10.27;;;6.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:05:45;12.17;;;7.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:08:05;12.63;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:10:44;17.53;;;7.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:13:23;11.03;;;7.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:16:02;11.33;;;7.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:18:24;10.20;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:20:48;14.33;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:23:31;16.10;;;6.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:26:08;10.50;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:28:32;12.50;;;7.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:31:12;14.00;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:33:39;12.20;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:36:01;11.83;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:38:24;15.30;;;7.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:40:46;12.80;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:43:14;11.57;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:45:38;12.93;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:48:00;16.27;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:50:24;16.17;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:52:48;13.27;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:55:10;14.57;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:57:30;10.97;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T08:59:51;9.73;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:02:11;10.03;;;5.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:04:38;10.70;;;4.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:07:00;11.70;;;5.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:09:22;9.60;;;5.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:11:44;9.37;;;4.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:14:08;11.03;;;4.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:16:42;8.87;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:19:08;12.23;;;5.67;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:21:29;8.67;;;4.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:23:57;10.57;;;4.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:26:31;7.33;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:28:57;9.83;;;4.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:31:17;10.27;;;5.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:33:42;10.60;;;4.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:36:03;11.70;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:38:25;8.13;;;4.73;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:40:47;7.90;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:43:14;10.57;;;5.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:45:42;9.20;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:48:08;6.10;;;4.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:50:30;8.03;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:52:52;6.03;;;4.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:55:14;8.03;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:57:37;8.93;;;4.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T09:59:59;8.80;;;4.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:02:27;7.47;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:04:54;8.60;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:07:18;6.63;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:09:42;7.53;;;4.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:12:05;4.90;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:14:29;7.83;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:17:25;7.60;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:19:58;8.37;;;4.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:25:37;8.00;;;4.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:28:15;7.53;;;4.37;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:30:39;7.27;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:33:05;6.10;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:35:29;9.30;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:37:56;10.03;;;3.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:40:28;6.90;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:42:59;8.13;;;3.93;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:45:29;8.23;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:47:56;8.33;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:50:18;9.43;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:52:49;5.70;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:55:17;8.17;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T10:57:57;7.73;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:00:22;8.53;;;4.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:03:01;7.47;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:05:33;6.00;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:07:59;8.20;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:10:21;8.87;;;4.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:12:52;5.90;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:15:12;6.23;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:17:42;6.43;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:20:05;9.13;;;4.63;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:22:52;8.60;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:25:32;7.67;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:27:53;5.83;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:30:15;6.50;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:32:41;6.07;;;4.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:35:12;6.63;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:37:41;5.50;;;3.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:40:05;6.90;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:42:42;6.27;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:45:19;6.90;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:47:48;5.63;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:50:18;7.83;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:52:57;8.50;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:55:38;7.37;;;4.03;;
21677;SDS011;11000;50.360;7.582;2023-10-09T11:57:59;7.57;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:00:19;11.27;;;4.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:02:49;6.07;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:05:10;6.70;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:07:36;4.77;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:09:58;5.87;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:12:18;4.80;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:14:41;5.00;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:17:02;6.57;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:19:26;5.03;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:21:48;8.20;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:24:09;5.93;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:26:32;6.30;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:28:54;6.50;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:31:17;7.53;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:33:41;7.73;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:36:02;6.93;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:38:24;7.57;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:40:51;7.30;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:43:12;9.43;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:45:37;6.67;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:47:58;6.93;;;4.47;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:50:19;9.03;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:52:47;6.07;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:55:10;5.97;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T12:57:39;6.40;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:00:00;9.57;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:02:20;5.77;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:04:50;6.97;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:07:10;8.63;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:09:32;8.80;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:11:55;10.27;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:14:19;8.23;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:16:43;7.87;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:19:04;7.87;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:21:29;7.03;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:23:52;8.00;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:26:17;7.03;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:28:38;10.83;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:31:01;5.67;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:33:24;11.80;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:35:47;6.67;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:38:10;6.67;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:40:31;9.33;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:42:51;5.87;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:45:12;7.10;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:47:35;7.03;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:49:56;9.60;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:52:17;7.27;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:54:38;5.23;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:56:59;9.40;;;4.33;;
21677;SDS011;11000;50.360;7.582;2023-10-09T13:59:20;6.33;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:01:43;9.07;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:04:07;6.13;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:06:28;9.07;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:08:51;5.67;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:11:15;6.37;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:13:35;7.20;;;4.57;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:15:56;5.80;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:18:20;7.00;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:20:41;6.53;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:23:03;6.73;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:25:28;5.47;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:27:49;7.00;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:30:13;7.63;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:32:42;7.10;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:35:11;6.00;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:37:33;6.37;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-10-09T14:39:55;8.97;;;4.17;;