sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78884;SHT31;68262;51.968;5.672;2023-04-19T00:02:03;14.2;51.3
78884;SHT31;68262;51.968;5.672;2023-04-19T00:04:35;14.2;51.7
78884;SHT31;68262;51.968;5.672;2023-04-19T00:07:08;14.3;51.7
78884;SHT31;68262;51.968;5.672;2023-04-19T00:09:37;14.3;51.6
78884;SHT31;68262;51.968;5.672;2023-04-19T00:12:09;14.3;51.8
78884;SHT31;68262;51.968;5.672;2023-04-19T00:14:38;14.3;52.0
78884;SHT31;68262;51.968;5.672;2023-04-19T00:17:07;14.3;52.4
78884;SHT31;68262;51.968;5.672;2023-04-19T00:19:38;14.3;52.5
78884;SHT31;68262;51.968;5.672;2023-04-19T00:22:07;14.3;52.5
78884;SHT31;68262;51.968;5.672;2023-04-19T00:24:37;14.3;52.4
78884;SHT31;68262;51.968;5.672;2023-04-19T00:27:06;14.3;52.4
78884;SHT31;68262;51.968;5.672;2023-04-19T00:29:36;14.3;52.6
78884;SHT31;68262;51.968;5.672;2023-04-19T00:32:05;14.3;52.5
78884;SHT31;68262;51.968;5.672;2023-04-19T00:34:35;14.3;52.6
78884;SHT31;68262;51.968;5.672;2023-04-19T00:37:05;14.3;52.4
78884;SHT31;68262;51.968;5.672;2023-04-19T00:39:34;14.3;52.5
78884;SHT31;68262;51.968;5.672;2023-04-19T00:42:04;14.3;52.8
78884;SHT31;68262;51.968;5.672;2023-04-19T00:44:33;14.3;52.7
78884;SHT31;68262;51.968;5.672;2023-04-19T00:47:03;14.3;52.9
78884;SHT31;68262;51.968;5.672;2023-04-19T00:49:35;14.3;52.9
78884;SHT31;68262;51.968;5.672;2023-04-19T00:52:06;14.3;53.0
78884;SHT31;68262;51.968;5.672;2023-04-19T00:54:36;14.3;53.0
78884;SHT31;68262;51.968;5.672;2023-04-19T00:57:07;14.2;53.0
78884;SHT31;68262;51.968;5.672;2023-04-19T00:59:37;14.2;53.0
78884;SHT31;68262;51.968;5.672;2023-04-19T01:02:09;14.2;52.9
78884;SHT31;68262;51.968;5.672;2023-04-19T01:04:38;14.2;52.9
78884;SHT31;68262;51.968;5.672;2023-04-19T01:07:08;14.2;53.1
78884;SHT31;68262;51.968;5.672;2023-04-19T01:09:42;14.1;53.1
78884;SHT31;68262;51.968;5.672;2023-04-19T01:12:12;14.1;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:14:42;14.1;53.1
78884;SHT31;68262;51.968;5.672;2023-04-19T01:17:13;14.0;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:19:43;14.0;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:22:17;14.0;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:24:47;14.0;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:27:17;13.9;53.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:29:47;13.9;53.4
78884;SHT31;68262;51.968;5.672;2023-04-19T01:32:16;13.9;53.6
78884;SHT31;68262;51.968;5.672;2023-04-19T01:34:47;13.8;53.7
78884;SHT31;68262;51.968;5.672;2023-04-19T01:37:17;13.8;53.8
78884;SHT31;68262;51.968;5.672;2023-04-19T01:39:46;13.8;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T01:42:16;13.7;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T01:44:45;13.7;54.1
78884;SHT31;68262;51.968;5.672;2023-04-19T01:47:15;13.7;54.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:49:44;13.7;54.4
78884;SHT31;68262;51.968;5.672;2023-04-19T01:52:14;13.7;54.4
78884;SHT31;68262;51.968;5.672;2023-04-19T01:54:43;13.6;54.3
78884;SHT31;68262;51.968;5.672;2023-04-19T01:57:13;13.6;54.4
78884;SHT31;68262;51.968;5.672;2023-04-19T01:59:45;13.6;54.7
78884;SHT31;68262;51.968;5.672;2023-04-19T02:02:16;13.6;54.6
78884;SHT31;68262;51.968;5.672;2023-04-19T02:04:45;13.6;54.7
78884;SHT31;68262;51.968;5.672;2023-04-19T02:07:15;13.5;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T02:09:44;13.5;55.0
78884;SHT31;68262;51.968;5.672;2023-04-19T02:12:14;13.5;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T02:14:44;13.4;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T02:17:13;13.4;55.0
78884;SHT31;68262;51.968;5.672;2023-04-19T02:19:43;13.4;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T02:22:13;13.4;55.3
78884;SHT31;68262;51.968;5.672;2023-04-19T02:24:43;13.3;55.3
78884;SHT31;68262;51.968;5.672;2023-04-19T02:27:13;13.3;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T02:29:43;13.3;55.5
78884;SHT31;68262;51.968;5.672;2023-04-19T02:32:13;13.3;55.5
78884;SHT31;68262;51.968;5.672;2023-04-19T02:34:42;13.2;55.5
78884;SHT31;68262;51.968;5.672;2023-04-19T02:37:12;13.2;55.6
78884;SHT31;68262;51.968;5.672;2023-04-19T02:39:42;13.2;55.7
78884;SHT31;68262;51.968;5.672;2023-04-19T02:42:12;13.1;55.7
78884;SHT31;68262;51.968;5.672;2023-04-19T02:44:41;13.1;55.9
78884;SHT31;68262;51.968;5.672;2023-04-19T02:47:11;13.1;56.0
78884;SHT31;68262;51.968;5.672;2023-04-19T02:49:40;13.0;56.1
78884;SHT31;68262;51.968;5.672;2023-04-19T02:52:10;13.0;56.4
78884;SHT31;68262;51.968;5.672;2023-04-19T02:54:39;13.0;56.8
78884;SHT31;68262;51.968;5.672;2023-04-19T02:57:09;12.9;56.8
78884;SHT31;68262;51.968;5.672;2023-04-19T02:59:38;12.9;57.0
78884;SHT31;68262;51.968;5.672;2023-04-19T03:02:09;12.9;56.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:04:39;12.9;56.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:07:09;13.0;57.1
78884;SHT31;68262;51.968;5.672;2023-04-19T03:09:39;13.0;57.1
78884;SHT31;68262;51.968;5.672;2023-04-19T03:12:09;13.0;57.0
78884;SHT31;68262;51.968;5.672;2023-04-19T03:14:38;13.0;57.1
78884;SHT31;68262;51.968;5.672;2023-04-19T03:17:08;13.0;56.9
78884;SHT31;68262;51.968;5.672;2023-04-19T03:19:38;13.1;57.0
78884;SHT31;68262;51.968;5.672;2023-04-19T03:22:07;13.1;56.8
78884;SHT31;68262;51.968;5.672;2023-04-19T03:24:38;13.1;56.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:27:08;13.1;56.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:29:37;13.1;56.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:32:08;13.2;56.5
78884;SHT31;68262;51.968;5.672;2023-04-19T03:34:37;13.2;56.3
78884;SHT31;68262;51.968;5.672;2023-04-19T03:37:07;13.2;55.9
78884;SHT31;68262;51.968;5.672;2023-04-19T03:39:37;13.2;55.8
78884;SHT31;68262;51.968;5.672;2023-04-19T03:42:06;13.2;55.8
78884;SHT31;68262;51.968;5.672;2023-04-19T03:44:38;13.2;55.8
78884;SHT31;68262;51.968;5.672;2023-04-19T03:47:08;13.2;55.4
78884;SHT31;68262;51.968;5.672;2023-04-19T03:49:37;13.2;55.5
78884;SHT31;68262;51.968;5.672;2023-04-19T03:52:09;13.2;55.7
78884;SHT31;68262;51.968;5.672;2023-04-19T03:54:38;13.3;55.3
78884;SHT31;68262;51.968;5.672;2023-04-19T03:57:08;13.3;55.1
78884;SHT31;68262;51.968;5.672;2023-04-19T03:59:39;13.3;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T04:02:08;13.3;55.1
78884;SHT31;68262;51.968;5.672;2023-04-19T04:04:38;13.3;54.9
78884;SHT31;68262;51.968;5.672;2023-04-19T04:07:07;13.3;54.9
78884;SHT31;68262;51.968;5.672;2023-04-19T04:09:37;13.2;54.9
78884;SHT31;68262;51.968;5.672;2023-04-19T04:12:07;13.2;54.5
78884;SHT31;68262;51.968;5.672;2023-04-19T04:14:39;13.2;54.6
78884;SHT31;68262;51.968;5.672;2023-04-19T04:17:08;13.2;54.2
78884;SHT31;68262;51.968;5.672;2023-04-19T04:19:38;13.2;54.1
78884;SHT31;68262;51.968;5.672;2023-04-19T04:22:09;13.2;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:24:39;13.1;53.8
78884;SHT31;68262;51.968;5.672;2023-04-19T04:27:10;13.1;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:29:40;13.0;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:32:10;13.0;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:34:44;12.9;54.1
78884;SHT31;68262;51.968;5.672;2023-04-19T04:37:14;12.9;54.3
78884;SHT31;68262;51.968;5.672;2023-04-19T04:39:44;12.8;54.4
78884;SHT31;68262;51.968;5.672;2023-04-19T04:42:13;12.8;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T04:44:45;12.7;54.7
78884;SHT31;68262;51.968;5.672;2023-04-19T04:47:17;12.7;55.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:49:47;12.6;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T04:52:16;12.6;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T04:54:46;12.6;55.0
78884;SHT31;68262;51.968;5.672;2023-04-19T04:57:15;12.5;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T04:59:46;12.5;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:02:18;12.5;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:04:50;12.4;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:07:19;12.4;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:09:49;12.3;55.3
78884;SHT31;68262;51.968;5.672;2023-04-19T05:12:18;12.3;55.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:14:47;12.3;55.4
78884;SHT31;68262;51.968;5.672;2023-04-19T05:17:17;12.2;55.1
78884;SHT31;68262;51.968;5.672;2023-04-19T05:19:46;12.2;55.3
78884;SHT31;68262;51.968;5.672;2023-04-19T05:22:16;12.2;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T05:24:45;12.2;54.6
78884;SHT31;68262;51.968;5.672;2023-04-19T05:27:16;12.1;54.8
78884;SHT31;68262;51.968;5.672;2023-04-19T05:29:46;12.1;55.1
78884;SHT31;68262;51.968;5.672;2023-04-19T05:32:17;12.1;54.5
78884;SHT31;68262;51.968;5.672;2023-04-19T05:34:47;12.1;54.5
78884;SHT31;68262;51.968;5.672;2023-04-19T05:37:17;12.1;54.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:39:46;12.1;54.5
78884;SHT31;68262;51.968;5.672;2023-04-19T05:42:16;12.0;54.3
78884;SHT31;68262;51.968;5.672;2023-04-19T05:44:46;12.0;54.0
78884;SHT31;68262;51.968;5.672;2023-04-19T05:47:15;12.0;54.2
78884;SHT31;68262;51.968;5.672;2023-04-19T05:49:45;12.0;53.8
78884;SHT31;68262;51.968;5.672;2023-04-19T05:52:14;12.0;53.6
78884;SHT31;68262;51.968;5.672;2023-04-19T05:54:44;12.0;53.1
78884;SHT31;68262;51.968;5.672;2023-04-19T05:57:13;12.0;52.9
78884;SHT31;68262;51.968;5.672;2023-04-19T05:59:43;12.0;53.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:02:14;12.0;51.7
78884;SHT31;68262;51.968;5.672;2023-04-19T06:04:44;12.0;52.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:07:13;12.0;51.3
78884;SHT31;68262;51.968;5.672;2023-04-19T06:09:43;12.0;51.2
78884;SHT31;68262;51.968;5.672;2023-04-19T06:12:13;12.0;50.8
78884;SHT31;68262;51.968;5.672;2023-04-19T06:14:42;12.1;50.4
78884;SHT31;68262;51.968;5.672;2023-04-19T06:17:12;12.1;50.4
78884;SHT31;68262;51.968;5.672;2023-04-19T06:19:42;12.1;49.4
78884;SHT31;68262;51.968;5.672;2023-04-19T06:22:12;12.1;49.3
78884;SHT31;68262;51.968;5.672;2023-04-19T06:24:43;12.1;49.5
78884;SHT31;68262;51.968;5.672;2023-04-19T06:27:14;12.2;49.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:29:43;12.2;48.4
78884;SHT31;68262;51.968;5.672;2023-04-19T06:32:13;12.2;49.1
78884;SHT31;68262;51.968;5.672;2023-04-19T06:34:42;12.2;48.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:37:12;12.3;47.7
78884;SHT31;68262;51.968;5.672;2023-04-19T06:39:41;12.3;47.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:42:11;12.3;47.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:44:40;12.4;46.6
78884;SHT31;68262;51.968;5.672;2023-04-19T06:47:10;12.4;45.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:49:40;12.4;45.0
78884;SHT31;68262;51.968;5.672;2023-04-19T06:52:09;12.5;45.1
78884;SHT31;68262;51.968;5.672;2023-04-19T06:54:39;12.5;44.5
78884;SHT31;68262;51.968;5.672;2023-04-19T06:57:08;12.5;44.5
78884;SHT31;68262;51.968;5.672;2023-04-19T06:59:38;12.6;44.1
78884;SHT31;68262;51.968;5.672;2023-04-19T07:02:07;12.6;43.5
78884;SHT31;68262;51.968;5.672;2023-04-19T07:04:37;12.7;43.4
78884;SHT31;68262;51.968;5.672;2023-04-19T07:07:06;12.7;42.7
78884;SHT31;68262;51.968;5.672;2023-04-19T07:09:36;12.7;43.4
78884;SHT31;68262;51.968;5.672;2023-04-19T07:12:06;12.8;43.2
78884;SHT31;68262;51.968;5.672;2023-04-19T07:14:36;12.8;42.0
78884;SHT31;68262;51.968;5.672;2023-04-19T07:17:05;12.9;42.7
78884;SHT31;68262;51.968;5.672;2023-04-19T07:19:34;12.9;41.6
78884;SHT31;68262;51.968;5.672;2023-04-19T07:22:04;13.0;41.5
78884;SHT31;68262;51.968;5.672;2023-04-19T07:24:34;13.0;41.0
78884;SHT31;68262;51.968;5.672;2023-04-19T07:27:06;13.1;41.0
78884;SHT31;68262;51.968;5.672;2023-04-19T07:29:36;13.1;41.0
78884;SHT31;68262;51.968;5.672;2023-04-19T07:32:07;13.2;39.9
78884;SHT31;68262;51.968;5.672;2023-04-19T07:34:37;13.2;40.9
78884;SHT31;68262;51.968;5.672;2023-04-19T07:37:07;13.3;40.9
78884;SHT31;68262;51.968;5.672;2023-04-19T07:39:37;13.3;40.4
78884;SHT31;68262;51.968;5.672;2023-04-19T07:42:07;13.3;39.8
78884;SHT31;68262;51.968;5.672;2023-04-19T07:44:36;13.4;40.7
78884;SHT31;68262;51.968;5.672;2023-04-19T07:47:08;13.4;41.0
78884;SHT31;68262;51.968;5.672;2023-04-19T07:49:37;13.5;39.5
78884;SHT31;68262;51.968;5.672;2023-04-19T07:52:08;13.5;39.3
78884;SHT31;68262;51.968;5.672;2023-04-19T07:54:37;13.6;39.7
78884;SHT31;68262;51.968;5.672;2023-04-19T07:57:07;13.6;40.2
78884;SHT31;68262;51.968;5.672;2023-04-19T07:59:36;13.7;39.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:02:06;13.7;39.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:04:35;13.8;38.5
78884;SHT31;68262;51.968;5.672;2023-04-19T08:07:05;13.8;38.1
78884;SHT31;68262;51.968;5.672;2023-04-19T08:09:36;13.8;38.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:12:06;13.9;38.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:14:35;13.9;38.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:17:08;13.9;38.9
78884;SHT31;68262;51.968;5.672;2023-04-19T08:19:37;14.0;38.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:22:07;14.0;37.1
78884;SHT31;68262;51.968;5.672;2023-04-19T08:24:37;14.1;36.4
78884;SHT31;68262;51.968;5.672;2023-04-19T08:27:07;14.1;37.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:29:39;14.2;35.7
78884;SHT31;68262;51.968;5.672;2023-04-19T08:32:09;14.5;37.1
78884;SHT31;68262;51.968;5.672;2023-04-19T08:34:39;14.8;36.6
78884;SHT31;68262;51.968;5.672;2023-04-19T08:37:08;15.2;35.8
78884;SHT31;68262;51.968;5.672;2023-04-19T08:39:38;15.6;34.0
78884;SHT31;68262;51.968;5.672;2023-04-19T08:42:08;16.0;33.7
78884;SHT31;68262;51.968;5.672;2023-04-19T08:44:38;16.4;33.7
78884;SHT31;68262;51.968;5.672;2023-04-19T08:47:10;16.8;31.6
78884;SHT31;68262;51.968;5.672;2023-04-19T08:49:44;17.1;32.1
78884;SHT31;68262;51.968;5.672;2023-04-19T08:52:15;17.4;31.4
78884;SHT31;68262;51.968;5.672;2023-04-19T08:54:45;17.6;30.4
78884;SHT31;68262;51.968;5.672;2023-04-19T08:57:17;17.7;29.8
78884;SHT31;68262;51.968;5.672;2023-04-19T08:59:46;17.9;29.6
78884;SHT31;68262;51.968;5.672;2023-04-19T09:02:22;18.0;28.8
78884;SHT31;68262;51.968;5.672;2023-04-19T09:04:52;18.1;29.3
78884;SHT31;68262;51.968;5.672;2023-04-19T09:07:26;18.3;28.8
78884;SHT31;68262;51.968;5.672;2023-04-19T09:10:09;18.4;28.0
78884;SHT31;68262;51.968;5.672;2023-04-19T09:12:40;18.5;27.0
78884;SHT31;68262;51.968;5.672;2023-04-19T09:15:10;18.6;27.2
78884;SHT31;68262;51.968;5.672;2023-04-19T09:17:41;18.6;26.8
78884;SHT31;68262;51.968;5.672;2023-04-19T09:20:11;18.7;27.3
78884;SHT31;68262;51.968;5.672;2023-04-19T09:22:41;18.8;26.1
78884;SHT31;68262;51.968;5.672;2023-04-19T09:25:24;18.9;26.3
78884;SHT31;68262;51.968;5.672;2023-04-19T09:27:54;19.0;25.8
78884;SHT31;68262;51.968;5.672;2023-04-19T09:30:24;19.0;25.7
78884;SHT31;68262;51.968;5.672;2023-04-19T09:32:53;19.1;26.2
78884;SHT31;68262;51.968;5.672;2023-04-19T09:35:40;19.1;27.5
78884;SHT31;68262;51.968;5.672;2023-04-19T09:38:10;19.2;28.6
78884;SHT31;68262;51.968;5.672;2023-04-19T09:40:44;19.2;26.8
78884;SHT31;68262;51.968;5.672;2023-04-19T09:43:23;19.2;26.6
78884;SHT31;68262;51.968;5.672;2023-04-19T09:45:54;19.2;27.1
78884;SHT31;68262;51.968;5.672;2023-04-19T09:48:23;19.3;25.6
78884;SHT31;68262;51.968;5.672;2023-04-19T09:50:55;19.4;25.9
78884;SHT31;68262;51.968;5.672;2023-04-19T09:53:28;19.4;26.4
78884;SHT31;68262;51.968;5.672;2023-04-19T09:56:00;19.5;26.0
78884;SHT31;68262;51.968;5.672;2023-04-19T09:58:32;19.5;26.6
78884;SHT31;68262;51.968;5.672;2023-04-19T10:01:03;19.5;27.9
78884;SHT31;68262;51.968;5.672;2023-04-19T10:03:33;19.5;26.5
78884;SHT31;68262;51.968;5.672;2023-04-19T10:06:04;19.6;26.3
78884;SHT31;68262;51.968;5.672;2023-04-19T10:08:33;19.6;25.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:11:04;19.6;25.9
78884;SHT31;68262;51.968;5.672;2023-04-19T10:13:36;19.6;25.5
78884;SHT31;68262;51.968;5.672;2023-04-19T10:16:06;19.5;27.1
78884;SHT31;68262;51.968;5.672;2023-04-19T10:18:36;19.6;26.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:21:07;19.6;26.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:23:41;19.7;26.4
78884;SHT31;68262;51.968;5.672;2023-04-19T10:26:10;19.8;26.1
78884;SHT31;68262;51.968;5.672;2023-04-19T10:28:40;19.9;25.0
78884;SHT31;68262;51.968;5.672;2023-04-19T10:31:12;20.0;26.3
78884;SHT31;68262;51.968;5.672;2023-04-19T10:33:42;20.0;26.3
78884;SHT31;68262;51.968;5.672;2023-04-19T10:36:14;20.1;26.7
78884;SHT31;68262;51.968;5.672;2023-04-19T10:38:45;20.3;27.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:41:17;20.5;25.7
78884;SHT31;68262;51.968;5.672;2023-04-19T10:44:09;20.6;23.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:46:39;20.7;23.8
78884;SHT31;68262;51.968;5.672;2023-04-19T10:49:08;20.8;23.9
78884;SHT31;68262;51.968;5.672;2023-04-19T10:51:48;20.8;24.6
78884;SHT31;68262;51.968;5.672;2023-04-19T10:54:32;20.9;23.5
78884;SHT31;68262;51.968;5.672;2023-04-19T10:57:05;20.9;23.3
78884;SHT31;68262;51.968;5.672;2023-04-19T10:59:38;20.9;25.8
78884;SHT31;68262;51.968;5.672;2023-04-19T11:02:27;20.8;23.1
78884;SHT31;68262;51.968;5.672;2023-04-19T11:05:00;20.7;23.9
78884;SHT31;68262;51.968;5.672;2023-04-19T11:07:38;20.5;24.4
78884;SHT31;68262;51.968;5.672;2023-04-19T11:10:09;20.5;25.5
78884;SHT31;68262;51.968;5.672;2023-04-19T11:12:43;20.5;26.6
78884;SHT31;68262;51.968;5.672;2023-04-19T11:15:13;20.5;26.5
78884;SHT31;68262;51.968;5.672;2023-04-19T11:17:44;20.6;25.6
78884;SHT31;68262;51.968;5.672;2023-04-19T11:20:22;20.7;25.5
78884;SHT31;68262;51.968;5.672;2023-04-19T11:22:52;20.8;24.8
78884;SHT31;68262;51.968;5.672;2023-04-19T11:25:26;20.9;23.1
78884;SHT31;68262;51.968;5.672;2023-04-19T11:28:01;21.0;25.8
78884;SHT31;68262;51.968;5.672;2023-04-19T11:30:31;21.2;26.1
78884;SHT31;68262;51.968;5.672;2023-04-19T11:33:00;21.4;24.5
78884;SHT31;68262;51.968;5.672;2023-04-19T11:35:30;21.7;22.2
78884;SHT31;68262;51.968;5.672;2023-04-19T11:38:00;22.0;23.2
78884;SHT31;68262;51.968;5.672;2023-04-19T11:40:31;22.2;22.0
78884;SHT31;68262;51.968;5.672;2023-04-19T11:43:03;22.5;21.9
78884;SHT31;68262;51.968;5.672;2023-04-19T11:45:34;22.8;21.2
78884;SHT31;68262;51.968;5.672;2023-04-19T11:48:05;23.0;20.6
78884;SHT31;68262;51.968;5.672;2023-04-19T11:50:37;23.2;20.6
78884;SHT31;68262;51.968;5.672;2023-04-19T11:53:12;23.5;21.2
78884;SHT31;68262;51.968;5.672;2023-04-19T11:55:47;23.7;20.6
78884;SHT31;68262;51.968;5.672;2023-04-19T11:58:24;23.9;21.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:00:56;24.0;21.8
78884;SHT31;68262;51.968;5.672;2023-04-19T12:03:27;24.2;19.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:05:58;24.4;19.5
78884;SHT31;68262;51.968;5.672;2023-04-19T12:08:34;24.5;19.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:11:05;24.6;19.4
78884;SHT31;68262;51.968;5.672;2023-04-19T12:13:35;24.7;18.7
78884;SHT31;68262;51.968;5.672;2023-04-19T12:16:07;24.7;18.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:18:44;24.8;18.7
78884;SHT31;68262;51.968;5.672;2023-04-19T12:21:36;24.9;17.8
78884;SHT31;68262;51.968;5.672;2023-04-19T12:24:06;25.0;19.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:26:53;25.0;18.3
78884;SHT31;68262;51.968;5.672;2023-04-19T12:29:23;25.2;18.1
78884;SHT31;68262;51.968;5.672;2023-04-19T12:31:52;25.3;17.8
78884;SHT31;68262;51.968;5.672;2023-04-19T12:34:22;25.4;18.3
78884;SHT31;68262;51.968;5.672;2023-04-19T12:36:51;25.5;18.1
78884;SHT31;68262;51.968;5.672;2023-04-19T12:39:21;25.6;18.0
78884;SHT31;68262;51.968;5.672;2023-04-19T12:41:51;25.7;17.4
78884;SHT31;68262;51.968;5.672;2023-04-19T12:44:20;25.8;17.5
78884;SHT31;68262;51.968;5.672;2023-04-19T12:46:50;26.0;19.3
78884;SHT31;68262;51.968;5.672;2023-04-19T12:49:23;26.1;18.6
78884;SHT31;68262;51.968;5.672;2023-04-19T12:51:54;26.3;17.3
78884;SHT31;68262;51.968;5.672;2023-04-19T12:54:24;26.5;17.9
78884;SHT31;68262;51.968;5.672;2023-04-19T12:56:54;26.6;19.2
78884;SHT31;68262;51.968;5.672;2023-04-19T12:59:23;26.8;17.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:01:53;26.9;17.2
78884;SHT31;68262;51.968;5.672;2023-04-19T13:04:22;27.0;18.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:06:52;27.1;17.2
78884;SHT31;68262;51.968;5.672;2023-04-19T13:09:21;27.3;17.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:11:51;27.4;16.3
78884;SHT31;68262;51.968;5.672;2023-04-19T13:14:20;27.5;17.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:16:50;27.5;17.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:19:19;27.6;17.3
78884;SHT31;68262;51.968;5.672;2023-04-19T13:21:49;27.7;17.1
78884;SHT31;68262;51.968;5.672;2023-04-19T13:24:18;27.8;16.6
78884;SHT31;68262;51.968;5.672;2023-04-19T13:26:48;27.8;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:29:17;27.9;16.1
78884;SHT31;68262;51.968;5.672;2023-04-19T13:31:47;27.9;16.3
78884;SHT31;68262;51.968;5.672;2023-04-19T13:34:16;28.0;16.2
78884;SHT31;68262;51.968;5.672;2023-04-19T13:36:46;28.1;16.4
78884;SHT31;68262;51.968;5.672;2023-04-19T13:39:16;28.2;17.1
78884;SHT31;68262;51.968;5.672;2023-04-19T13:41:45;28.2;15.6
78884;SHT31;68262;51.968;5.672;2023-04-19T13:44:15;28.3;16.1
78884;SHT31;68262;51.968;5.672;2023-04-19T13:46:44;28.4;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T13:49:13;28.5;15.7
78884;SHT31;68262;51.968;5.672;2023-04-19T13:51:44;28.5;16.2
78884;SHT31;68262;51.968;5.672;2023-04-19T13:54:14;28.6;14.9
78884;SHT31;68262;51.968;5.672;2023-04-19T13:56:44;28.6;16.1
78884;SHT31;68262;51.968;5.672;2023-04-19T13:59:14;28.7;15.3
78884;SHT31;68262;51.968;5.672;2023-04-19T14:01:44;28.7;14.2
78884;SHT31;68262;51.968;5.672;2023-04-19T14:04:15;28.7;15.6
78884;SHT31;68262;51.968;5.672;2023-04-19T14:06:45;28.8;14.4
78884;SHT31;68262;51.968;5.672;2023-04-19T14:09:14;28.8;14.1
78884;SHT31;68262;51.968;5.672;2023-04-19T14:11:44;28.8;14.7
78884;SHT31;68262;51.968;5.672;2023-04-19T14:14:15;28.8;14.0
78884;SHT31;68262;51.968;5.672;2023-04-19T14:16:44;28.8;15.2
78884;SHT31;68262;51.968;5.672;2023-04-19T14:19:15;28.8;15.1
78884;SHT31;68262;51.968;5.672;2023-04-19T14:21:45;28.8;15.3
78884;SHT31;68262;51.968;5.672;2023-04-19T14:24:14;28.8;14.9
78884;SHT31;68262;51.968;5.672;2023-04-19T14:26:44;28.8;15.6
78884;SHT31;68262;51.968;5.672;2023-04-19T14:29:13;28.8;14.2
78884;SHT31;68262;51.968;5.672;2023-04-19T14:31:43;28.8;14.7
78884;SHT31;68262;51.968;5.672;2023-04-19T14:34:13;28.8;15.8
78884;SHT31;68262;51.968;5.672;2023-04-19T14:36:42;28.7;16.4
78884;SHT31;68262;51.968;5.672;2023-04-19T14:39:11;28.8;15.6
78884;SHT31;68262;51.968;5.672;2023-04-19T14:41:41;28.8;16.6
78884;SHT31;68262;51.968;5.672;2023-04-19T14:44:10;28.8;15.7
78884;SHT31;68262;51.968;5.672;2023-04-19T14:46:40;28.8;16.7
78884;SHT31;68262;51.968;5.672;2023-04-19T14:49:09;28.8;15.8
78884;SHT31;68262;51.968;5.672;2023-04-19T14:51:39;28.7;15.6
78884;SHT31;68262;51.968;5.672;2023-04-19T14:54:09;28.7;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T14:56:38;28.6;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T14:59:08;28.5;16.8
78884;SHT31;68262;51.968;5.672;2023-04-19T15:01:37;28.5;15.9
78884;SHT31;68262;51.968;5.672;2023-04-19T15:04:07;28.5;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T15:06:36;28.4;16.4
78884;SHT31;68262;51.968;5.672;2023-04-19T15:09:07;28.3;16.4
78884;SHT31;68262;51.968;5.672;2023-04-19T15:11:36;28.2;16.3
78884;SHT31;68262;51.968;5.672;2023-04-19T15:14:06;28.1;17.5
78884;SHT31;68262;51.968;5.672;2023-04-19T15:16:36;28.1;17.5
78884;SHT31;68262;51.968;5.672;2023-04-19T15:19:05;28.0;17.1
78884;SHT31;68262;51.968;5.672;2023-04-19T15:21:35;28.0;16.9
78884;SHT31;68262;51.968;5.672;2023-04-19T15:24:06;27.9;16.3
78884;SHT31;68262;51.968;5.672;2023-04-19T15:26:35;27.8;16.9
78884;SHT31;68262;51.968;5.672;2023-04-19T15:29:05;27.6;16.0
78884;SHT31;68262;51.968;5.672;2023-04-19T15:31:36;27.4;17.2
78884;SHT31;68262;51.968;5.672;2023-04-19T15:34:06;27.3;16.9
78884;SHT31;68262;51.968;5.672;2023-04-19T15:36:35;27.1;16.8
78884;SHT31;68262;51.968;5.672;2023-04-19T15:39:06;26.9;17.3
78884;SHT31;68262;51.968;5.672;2023-04-19T15:41:36;26.8;16.9
78884;SHT31;68262;51.968;5.672;2023-04-19T15:44:07;26.7;18.0
78884;SHT31;68262;51.968;5.672;2023-04-19T15:46:36;26.5;17.2
78884;SHT31;68262;51.968;5.672;2023-04-19T15:49:06;26.4;17.8
78884;SHT31;68262;51.968;5.672;2023-04-19T15:51:35;26.2;18.5
78884;SHT31;68262;51.968;5.672;2023-04-19T15:54:05;26.1;19.4
78884;SHT31;68262;51.968;5.672;2023-04-19T15:56:35;26.0;19.0
78884;SHT31;68262;51.968;5.672;2023-04-19T15:59:05;25.9;18.8
78884;SHT31;68262;51.968;5.672;2023-04-19T16:01:34;25.8;18.8
78884;SHT31;68262;51.968;5.672;2023-04-19T16:04:04;25.7;18.7
78884;SHT31;68262;51.968;5.672;2023-04-19T16:06:33;25.5;19.0
78884;SHT31;68262;51.968;5.672;2023-04-19T16:09:03;25.4;19.3
78884;SHT31;68262;51.968;5.672;2023-04-19T16:11:32;25.3;19.6
78884;SHT31;68262;51.968;5.672;2023-04-19T16:14:02;25.2;19.8
78884;SHT31;68262;51.968;5.672;2023-04-19T16:16:31;25.0;19.5
78884;SHT31;68262;51.968;5.672;2023-04-19T16:19:01;24.9;19.9
78884;SHT31;68262;51.968;5.672;2023-04-19T16:21:30;24.8;20.1
78884;SHT31;68262;51.968;5.672;2023-04-19T16:24:00;24.7;20.9