sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69981;SDS011;57319;56.274;43.980;2023-03-13T00:00:52;0.88;;;0.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:03:19;1.02;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:05:45;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:08:11;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:10:37;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:13:03;1.42;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:15:29;0.95;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:17:55;1.27;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:20:21;1.48;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:22:46;1.40;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:25:12;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:27:38;1.48;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:30:03;1.48;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:32:29;1.75;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:34:55;1.52;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:37:21;1.63;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:39:46;1.58;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:42:12;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:44:37;1.83;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:47:03;1.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:49:29;1.95;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:51:55;3.40;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:54:21;1.67;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:56:46;1.92;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T00:59:12;2.55;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:01:38;1.83;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:04:05;1.70;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:06:33;1.80;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:09:00;1.48;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:11:28;1.95;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:13:58;1.85;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:16:27;1.83;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:18:55;1.63;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:21:24;1.95;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:23:50;1.83;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:26:17;2.63;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:28:44;1.80;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:31:13;4.78;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:33:39;1.55;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:36:05;3.45;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:38:32;2.00;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:40:57;3.08;;;2.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:43:24;2.60;;;2.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:51:23;1.48;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:54:07;1.40;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T01:59:25;1.40;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:01:56;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:04:24;1.38;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:06:55;1.27;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:09:27;1.38;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:14:41;1.08;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:17:09;1.08;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:27:14;1.23;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:29:40;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:32:07;1.30;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:34:33;1.30;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:37:02;2.63;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:39:31;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:41:58;1.23;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:44:26;1.30;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:46:51;1.55;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:49:27;1.13;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:51:55;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:54:26;2.15;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:56:56;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T02:59:24;1.67;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:01:51;1.45;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:04:18;1.35;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:06:47;2.20;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:09:13;1.98;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:11:39;1.80;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:14:05;2.13;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:16:31;2.00;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:18:56;1.55;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:21:22;1.73;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:23:48;3.53;;;2.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:26:14;2.60;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:28:40;1.85;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:31:06;2.78;;;2.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:33:33;4.32;;;4.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:36:04;7.97;;;4.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:38:31;5.53;;;4.38;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:40:58;4.75;;;4.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:43:24;9.50;;;4.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:45:49;4.20;;;3.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:48:15;2.97;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:50:41;3.25;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:53:06;3.80;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:55:32;3.45;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-03-13T03:57:58;4.97;;;4.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:00:24;4.82;;;3.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:02:49;3.85;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:05:15;4.78;;;3.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:07:41;3.63;;;3.33;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:10:07;5.53;;;4.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:12:33;8.32;;;4.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:14:58;4.25;;;3.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:17:24;5.97;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:19:50;3.30;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:22:15;3.60;;;3.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:24:41;3.13;;;2.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:27:06;4.20;;;3.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:29:32;5.53;;;3.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:31:59;2.30;;;2.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:34:24;2.53;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:36:50;1.42;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:39:16;1.58;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:41:42;3.65;;;2.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:44:07;2.83;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:46:33;1.42;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:48:59;3.38;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:51:24;4.38;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:53:50;2.65;;;2.47;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:56:20;2.38;;;2.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T04:58:48;2.63;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:01:14;1.73;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:03:39;4.65;;;2.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:06:05;2.10;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:08:31;4.70;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:10:56;2.13;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:13:22;1.45;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:15:48;1.85;;;1.77;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:18:13;1.50;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:20:39;2.72;;;2.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:23:05;3.47;;;2.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:25:30;1.98;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:27:56;2.10;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:30:22;2.33;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:32:47;2.08;;;1.98;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:35:13;1.85;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:37:38;3.67;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:40:04;4.63;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:42:30;2.00;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:44:56;1.15;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:47:21;1.42;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:49:47;2.50;;;2.38;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:52:13;2.78;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:54:38;2.13;;;2.03;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:57:04;8.35;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-03-13T05:59:30;2.05;;;1.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:01:55;2.15;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:04:21;4.03;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:06:46;2.90;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:09:12;5.18;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:11:38;3.25;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:14:03;1.60;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:16:29;3.42;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:18:54;1.75;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:21:21;1.65;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:23:46;11.07;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:26:12;1.67;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:28:39;2.13;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:31:05;2.70;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:33:32;1.70;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:36:01;2.08;;;1.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:38:28;3.72;;;2.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:40:54;1.83;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:43:20;1.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:45:46;1.50;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:48:12;8.10;;;2.47;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:50:38;2.03;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:53:05;1.98;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:55:31;4.20;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T06:57:57;2.20;;;1.98;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:00:23;1.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:02:49;1.98;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:05:15;1.80;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:07:42;1.95;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:10:08;2.13;;;1.98;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:12:34;1.88;;;1.77;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:15:01;2.17;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:17:28;1.70;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:19:54;1.35;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:22:19;2.00;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:24:45;1.83;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:27:11;2.00;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:29:37;1.17;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:32:03;3.10;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:34:29;2.00;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:36:54;1.15;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:39:20;2.80;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:41:45;3.92;;;2.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:44:11;1.88;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:46:37;1.60;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:49:02;1.55;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:51:28;5.30;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:53:54;2.10;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:56:21;3.88;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T07:58:48;6.63;;;2.28;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:01:15;3.25;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:03:43;2.88;;;2.03;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:06:10;9.65;;;2.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:08:37;16.77;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:11:11;1.75;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:13:39;5.45;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:18:42;3.35;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:21:13;1.65;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:23:43;14.38;;;2.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:26:10;1.80;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:28:38;2.00;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:31:11;3.35;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:33:39;1.45;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:36:10;1.23;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:38:48;1.48;;;0.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:41:18;1.40;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:43:46;5.68;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:46:12;4.15;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:48:39;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:51:06;4.03;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:53:33;1.95;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:56:00;13.85;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T08:58:26;1.08;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:00:53;8.95;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:03:19;1.98;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:05:45;4.18;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:08:12;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:10:39;3.53;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:13:05;1.73;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:15:30;1.23;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:17:56;2.65;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:20:22;10.63;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:22:47;3.08;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:25:13;1.08;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:27:38;4.65;;;1.77;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:30:05;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:32:31;1.08;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:34:57;4.18;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:37:23;1.05;;;1.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:39:49;6.63;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:42:19;6.43;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:44:59;2.85;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:50:25;16.73;;;2.03;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:52:57;2.65;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:55:31;1.15;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T09:58:01;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:00:39;1.45;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:05:36;4.00;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:13:14;3.60;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:15:50;1.25;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:18:20;1.52;;;0.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:20:49;1.58;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:23:21;1.65;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:26:03;8.32;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:28:30;1.02;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:31:07;1.02;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:33:41;1.85;;;0.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:36:08;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:38:46;1.10;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:41:22;2.65;;;0.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:44:01;1.20;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:46:30;1.17;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:49:02;0.63;;;0.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:51:31;0.77;;;0.77;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:54:05;2.80;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:56:38;9.30;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T10:59:04;0.80;;;0.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:01:45;0.95;;;0.93;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:07:05;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:09:38;8.27;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:12:07;4.57;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:14:38;3.95;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:17:08;1.23;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:19:51;0.98;;;0.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:33:46;1.45;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:36:22;1.30;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:44:21;2.65;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:49:43;1.00;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T11:55:01;6.00;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:05:53;0.75;;;0.73;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:08:24;1.45;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:13:30;0.90;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:16:02;0.80;;;0.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:18:35;1.25;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:26:31;1.30;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:29:02;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:37:05;1.85;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:39:50;0.80;;;0.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:45:04;1.20;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:53:09;2.05;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T12:58:51;7.68;;;0.98;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:03:54;1.13;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:06:23;0.85;;;0.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:16:43;0.88;;;0.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:24:57;3.55;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:33:32;3.47;;;2.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:35:43;9.77;;;2.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:41:01;3.15;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:51:30;3.60;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:56:59;1.33;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-03-13T13:59:35;2.85;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:04:39;1.17;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:07:23;1.17;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:12:45;1.20;;;0.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:15:16;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:18:24;5.38;;;0.93;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:23:13;3.00;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:25:47;5.47;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:30:44;1.23;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:33:10;7.20;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:35:36;4.20;;;0.77;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:38:04;1.15;;;0.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:40:30;4.45;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:42:58;6.53;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:45:35;0.90;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:50:38;3.55;;;0.85;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:53:09;1.02;;;0.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T14:55:37;7.57;;;0.82;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:00:43;2.72;;;0.93;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:03:11;0.95;;;0.82;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:05:47;5.40;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:08:34;0.90;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:11:00;0.90;;;0.90;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:13:31;2.63;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:16:00;4.10;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:18:28;1.30;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:21:16;9.80;;;2.03;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:23:50;5.22;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:26:17;8.20;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:28:43;6.43;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:31:10;2.97;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:33:37;2.20;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:36:03;5.88;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:38:29;3.92;;;0.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:40:55;5.50;;;0.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:43:21;3.10;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:45:47;3.97;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:50:50;11.57;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:56:11;1.33;;;1.33;;
69981;SDS011;57319;56.274;43.980;2023-03-13T15:58:43;4.68;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:01:13;3.00;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:03:40;1.13;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:08:43;4.10;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:11:11;2.22;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:13:38;2.70;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:16:23;1.48;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:18:52;1.73;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:21:20;1.85;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:23:53;34.13;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:26:20;8.55;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:28:47;1.95;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:31:15;4.72;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:36:16;7.65;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:38:44;1.67;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:41:14;3.85;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:43:42;1.83;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:46:11;4.22;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:48:39;6.43;;;1.95;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:51:05;7.13;;;2.05;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:53:30;2.53;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:55:56;1.48;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-03-13T16:58:22;1.40;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T17:00:47;2.30;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-03-13T17:03:13;2.03;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-03-13T17:05:38;3.22;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-03-13T17:08:04;1.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-03-13T17:10:30;2.17;;;1.90;;