sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24859;SDS011;12936;52.006;4.350;2023-05-10T00:00:02;19.90;;;13.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:02:52;14.93;;;12.73;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:05:24;14.93;;;13.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:07:52;18.80;;;14.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:10:20;23.50;;;14.45;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:12:50;18.03;;;13.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:15:19;19.93;;;14.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:17:48;17.30;;;14.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:20:18;22.23;;;15.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:22:47;22.23;;;14.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:25:15;19.83;;;15.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:27:48;22.13;;;17.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:30:21;21.50;;;17.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:32:50;21.70;;;17.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:35:24;21.00;;;17.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:37:55;23.27;;;16.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:40:24;26.57;;;17.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:42:56;24.77;;;18.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:45:47;23.87;;;18.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:48:25;29.00;;;19.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:51:15;28.67;;;19.53;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:54:04;31.10;;;21.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:56:32;35.17;;;21.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T00:59:01;32.23;;;20.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:01:30;38.07;;;21.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:04:05;41.70;;;22.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:06:37;45.20;;;21.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:09:11;41.57;;;22.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:11:39;52.97;;;22.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:14:08;41.03;;;21.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:16:38;42.60;;;21.73;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:19:10;46.27;;;22.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:21:49;50.33;;;22.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:27:56;45.80;;;21.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:34:02;45.37;;;21.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:36:39;45.63;;;21.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:39:11;44.07;;;21.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:41:48;46.93;;;21.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:44:24;45.73;;;21.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:47:09;43.20;;;20.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:49:43;32.77;;;19.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:52:15;37.50;;;19.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:54:49;32.57;;;19.73;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:57:20;35.60;;;20.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T01:59:53;36.67;;;20.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:02:26;36.73;;;20.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:05:00;35.13;;;20.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:07:32;34.03;;;19.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:10:06;34.40;;;20.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:12:41;38.67;;;20.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:15:17;32.10;;;18.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:17:52;36.07;;;20.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:20:23;37.77;;;20.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:22:54;38.37;;;20.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:25:24;39.83;;;20.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:27:59;35.17;;;22.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:30:32;27.93;;;16.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:33:41;28.33;;;19.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:36:13;33.08;;;20.35;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:38:44;29.93;;;22.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:41:14;28.83;;;17.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:43:43;30.50;;;17.73;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:46:20;25.17;;;16.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:48:48;26.33;;;17.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:51:18;25.37;;;18.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:54:04;28.90;;;17.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:56:37;21.57;;;14.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T02:59:10;25.57;;;17.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:01:39;25.13;;;16.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:04:10;27.27;;;17.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:06:40;29.37;;;18.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:09:11;30.00;;;19.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:11:47;30.47;;;20.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:14:25;31.17;;;20.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:17:10;27.03;;;19.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:19:43;28.83;;;17.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:22:20;32.00;;;19.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:24:53;31.60;;;20.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:27:23;36.03;;;22.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:29:54;34.90;;;22.53;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:32:23;31.17;;;18.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:34:53;29.73;;;18.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:37:23;31.80;;;17.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:39:54;29.70;;;17.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:42:22;24.17;;;14.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:44:51;23.87;;;15.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:47:21;25.67;;;16.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:49:52;27.63;;;16.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:52:20;27.80;;;17.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:54:49;31.13;;;17.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T03:57:37;35.53;;;18.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:00:06;38.77;;;19.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:02:35;42.03;;;17.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:05:05;39.67;;;19.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:07:33;61.23;;;14.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:10:04;47.57;;;14.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:12:34;43.80;;;12.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:15:03;40.30;;;11.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:17:32;35.10;;;12.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:20:01;42.57;;;10.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:22:31;32.93;;;9.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:24:59;27.47;;;9.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:27:29;16.17;;;8.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:29:58;12.70;;;6.33;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:32:26;11.60;;;6.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:34:55;11.03;;;5.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:37:24;7.50;;;4.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:39:52;7.20;;;4.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:42:33;6.17;;;3.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:45:07;4.43;;;3.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:48:02;4.60;;;3.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:50:32;5.03;;;3.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:53:04;4.43;;;3.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:55:35;4.70;;;2.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T04:58:28;3.50;;;2.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:01:04;4.10;;;3.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:04:16;4.43;;;3.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:06:51;4.30;;;3.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:09:22;4.90;;;4.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:12:12;7.03;;;4.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:14:42;6.93;;;5.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:17:11;8.53;;;5.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:19:41;8.07;;;6.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:22:09;6.80;;;6.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:24:38;7.07;;;6.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:27:07;8.00;;;6.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:29:36;7.73;;;6.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:32:05;8.73;;;6.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:34:34;8.23;;;6.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:37:04;8.30;;;7.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:39:33;10.90;;;8.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:42:03;9.57;;;7.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:44:31;9.00;;;7.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:46:59;8.83;;;6.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:49:29;9.23;;;7.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:51:58;7.53;;;6.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:54:26;9.53;;;7.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:56:55;10.80;;;7.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T05:59:26;9.97;;;7.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:01:54;11.20;;;7.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:04:22;12.90;;;7.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:06:52;11.27;;;6.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:09:20;12.17;;;6.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:11:49;11.13;;;7.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:14:19;15.17;;;7.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:16:47;15.17;;;8.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:19:16;12.67;;;6.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:21:44;15.00;;;8.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:24:13;15.20;;;8.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:26:41;15.37;;;8.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:29:09;15.60;;;8.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:31:39;14.73;;;8.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:34:07;12.83;;;8.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:36:35;14.50;;;7.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:39:03;15.77;;;7.77;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:41:33;10.47;;;6.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:44:01;10.33;;;7.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:46:29;12.40;;;7.35;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:48:57;13.87;;;7.53;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:51:26;11.67;;;7.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:53:54;10.93;;;7.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:56:22;10.47;;;7.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T06:58:51;11.83;;;7.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:01:19;8.97;;;5.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:03:47;10.90;;;6.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:06:15;10.00;;;6.72;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:08:57;12.30;;;7.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:11:26;9.83;;;6.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:13:55;15.23;;;7.55;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:16:23;10.00;;;7.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:18:52;10.67;;;6.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:21:20;10.63;;;6.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:23:50;10.40;;;6.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:26:18;10.30;;;5.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:28:47;11.93;;;5.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:31:16;7.07;;;5.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:33:45;9.55;;;5.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:36:13;10.67;;;5.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:38:41;12.13;;;5.88;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:41:10;8.70;;;5.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:43:39;10.13;;;6.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:46:07;5.68;;;4.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:48:37;8.13;;;4.77;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:51:06;8.60;;;5.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:53:35;8.97;;;5.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T07:58:47;7.68;;;4.55;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:01:15;5.93;;;4.73;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:03:45;6.57;;;4.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:06:13;7.27;;;5.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:08:42;7.00;;;4.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:11:11;7.87;;;5.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:13:40;5.03;;;4.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:16:08;6.33;;;4.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:18:36;7.23;;;5.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:21:06;5.90;;;4.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:23:34;5.90;;;4.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:26:02;5.97;;;4.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:28:30;5.65;;;4.22;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:30:58;4.83;;;4.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:33:26;4.17;;;3.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:35:54;5.73;;;3.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:38:23;5.10;;;3.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:40:52;5.68;;;3.92;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:43:26;5.50;;;4.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:45:55;5.07;;;4.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:48:24;7.00;;;4.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:50:53;7.43;;;5.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:53:22;5.27;;;4.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:55:54;5.87;;;5.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T08:58:22;5.43;;;4.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:00:50;8.43;;;4.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:03:19;7.60;;;5.33;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:05:47;6.70;;;5.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:08:16;7.03;;;5.37;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:10:46;9.65;;;5.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:13:16;9.80;;;5.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:15:46;12.13;;;5.77;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:18:15;8.97;;;5.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:20:43;12.37;;;6.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:23:11;8.75;;;5.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:25:41;9.40;;;5.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:28:10;9.23;;;5.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:30:38;8.30;;;5.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:33:06;9.53;;;5.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:35:35;8.43;;;5.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:38:06;9.50;;;4.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:40:34;9.75;;;5.22;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:43:03;9.73;;;6.25;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:45:35;8.23;;;5.88;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:48:05;11.23;;;5.77;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:50:33;11.43;;;6.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:53:01;13.07;;;5.63;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:55:37;8.33;;;5.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T09:58:07;10.80;;;5.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:00:39;9.38;;;5.82;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:03:11;10.80;;;6.67;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:05:41;13.55;;;7.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:08:10;8.67;;;6.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:10:39;10.43;;;6.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:13:11;8.57;;;6.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:15:41;8.10;;;5.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:18:12;5.43;;;4.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:20:40;6.05;;;4.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:23:11;5.93;;;5.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:25:42;6.77;;;5.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:28:16;6.32;;;5.22;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:30:55;5.90;;;4.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:33:33;8.63;;;5.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:36:07;6.90;;;5.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:38:36;8.90;;;5.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:41:32;8.23;;;5.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:44:23;8.70;;;5.68;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:47:02;7.43;;;5.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:49:38;8.55;;;5.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:52:15;5.87;;;5.27;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:54:51;9.10;;;5.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:57:20;7.97;;;5.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T10:59:48;5.87;;;4.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:02:33;11.70;;;5.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:05:22;6.97;;;5.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:08:27;7.63;;;6.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:11:05;8.53;;;5.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:13:38;6.25;;;5.13;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:16:10;6.53;;;4.85;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:18:44;7.37;;;5.23;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:21:20;8.33;;;5.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:23:49;9.53;;;5.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:26:22;9.40;;;6.17;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:28:52;8.37;;;5.53;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:31:22;6.87;;;5.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:33:55;7.87;;;5.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:36:24;9.07;;;6.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:38:54;10.20;;;6.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:41:23;9.70;;;5.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:43:52;8.33;;;5.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:46:22;10.13;;;5.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:48:51;8.90;;;5.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:51:22;9.00;;;5.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:53:52;8.40;;;6.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:56:21;11.18;;;6.68;;
24859;SDS011;12936;52.006;4.350;2023-05-10T11:58:54;10.90;;;6.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:01:23;8.48;;;5.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:03:53;7.93;;;5.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:06:28;7.80;;;5.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:08:58;9.27;;;6.75;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:11:27;10.70;;;6.38;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:13:56;10.23;;;5.87;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:16:24;11.18;;;5.35;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:18:56;10.45;;;5.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:21:25;10.23;;;5.25;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:23:59;9.63;;;5.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:26:28;9.27;;;5.40;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:29:11;10.07;;;5.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:31:50;8.85;;;5.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:34:23;7.28;;;4.85;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:37:13;8.50;;;5.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:39:42;9.88;;;5.25;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:42:12;10.07;;;5.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:44:40;6.60;;;4.35;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:47:08;7.82;;;5.05;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:49:37;6.22;;;3.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:52:05;7.68;;;4.53;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:54:34;6.30;;;4.38;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:57:03;9.55;;;5.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T12:59:31;7.33;;;4.57;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:02:02;8.45;;;4.82;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:04:30;6.97;;;4.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:06:58;8.87;;;5.33;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:09:27;7.60;;;4.88;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:11:59;8.43;;;4.50;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:14:28;7.28;;;4.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:16:57;6.40;;;4.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:19:25;5.35;;;4.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:22:13;6.32;;;3.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:24:54;6.07;;;3.70;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:27:23;5.53;;;3.72;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:29:51;7.10;;;3.65;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:32:19;5.32;;;3.80;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:34:47;8.05;;;3.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:37:15;6.45;;;3.75;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:39:43;6.88;;;4.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:42:11;7.32;;;3.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:44:41;6.00;;;4.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:47:09;5.13;;;4.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:49:37;5.80;;;4.03;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:52:05;5.38;;;4.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:54:33;7.25;;;4.28;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:57:02;7.72;;;4.82;;
24859;SDS011;12936;52.006;4.350;2023-05-10T13:59:30;7.55;;;4.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:02:00;6.55;;;4.65;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:04:29;6.40;;;4.68;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:06:57;9.35;;;4.93;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:09:25;6.53;;;4.38;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:11:53;6.50;;;4.25;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:14:22;5.45;;;3.97;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:16:50;6.13;;;4.00;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:19:19;11.25;;;4.43;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:21:47;5.53;;;4.30;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:24:15;7.20;;;4.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:26:43;6.43;;;4.07;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:29:11;6.05;;;4.35;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:31:39;5.28;;;3.72;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:34:08;5.15;;;3.42;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:36:37;6.32;;;3.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:39:05;5.85;;;3.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:41:34;3.90;;;3.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:44:02;3.75;;;3.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:46:30;4.03;;;3.20;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:48:58;4.40;;;3.15;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:51:26;4.15;;;2.83;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:53:56;4.15;;;2.90;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:56:24;3.00;;;2.60;;
24859;SDS011;12936;52.006;4.350;2023-05-10T14:58:54;3.88;;;2.65;;
24859;SDS011;12936;52.006;4.350;2023-05-10T15:01:22;2.80;;;2.47;;
24859;SDS011;12936;52.006;4.350;2023-05-10T15:03:51;2.40;;;2.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T15:06:22;2.30;;;2.10;;
24859;SDS011;12936;52.006;4.350;2023-05-10T15:08:51;2.90;;;2.65;;
24859;SDS011;12936;52.006;4.350;2023-05-10T15:11:21;4.60;;;2.92;;