sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-07-13T00:01:07;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:03:39;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:06:15;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:08:47;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:11:15;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:13:42;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:16:10;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:18:37;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:21:06;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:23:34;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:26:07;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:28:36;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:31:02;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:33:29;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:35:56;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:38:24;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:40:50;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:43:19;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:48:19;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:50:51;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:53:21;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:55:49;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T00:58:16;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:00:46;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:03:16;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:05:43;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:08:09;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:10:40;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:13:08;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:15:44;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:18:16;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:21:01;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:23:28;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:25:58;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:28:26;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:30:56;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:33:24;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:35:50;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:38:18;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:40:44;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:43:11;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:45:37;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:48:06;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:50:41;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:53:10;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:55:37;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T01:58:04;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:00:30;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:02:57;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:05:23;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:07:49;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:10:15;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:12:41;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:15:08;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:17:35;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:20:02;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:22:29;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:24:57;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:27:26;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:29:52;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:32:19;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:34:45;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:37:11;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:39:37;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:42:04;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:44:30;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:46:56;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:49:25;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:51:51;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:54:17;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:56:43;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T02:59:10;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:01:36;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:04:03;16.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:06:31;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:08:57;16.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:11:26;16.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:13:54;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:16:23;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:18:49;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:21:16;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:23:44;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:26:17;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:28:43;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:31:12;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:33:39;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:36:07;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:38:36;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:41:02;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:43:28;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:45:54;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:48:20;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:50:49;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:53:15;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:55:41;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T03:58:27;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:00:54;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:03:20;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:05:47;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:08:13;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:10:39;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:13:05;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:15:32;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:17:59;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:20:29;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:22:55;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:25:23;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:27:49;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:30:15;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:32:41;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:35:08;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:37:34;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:40:04;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:42:34;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:45:00;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:47:35;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:50:02;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:52:31;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:54:59;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:57:28;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T04:59:55;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:02:21;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:04:48;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:07:14;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:09:40;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:12:09;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:14:38;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:17:04;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:19:31;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:21:57;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:24:24;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:26:50;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:29:19;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:31:48;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:34:15;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:36:52;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:39:18;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:41:44;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:44:11;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:46:37;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:49:07;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:51:35;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:54:08;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:56:39;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T05:59:06;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:01:35;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:04:07;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:06:34;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:09:09;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:11:40;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:14:06;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:16:33;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:18:59;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:21:27;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:24:02;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:26:28;17.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:29:18;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:31:47;18.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:34:13;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:36:48;18.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:39:33;18.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:42:07;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:44:49;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:47:26;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:49:55;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:52:24;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:54:50;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:57:19;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T06:59:51;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:02:25;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:04:57;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:07:29;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:09:55;19.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:12:21;19.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:14:57;19.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:17:24;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:19:52;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:22:25;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:24:57;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:27:26;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:29:55;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:32:29;19.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:34:57;19.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:37:28;19.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:39:58;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:42:32;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:44:59;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:47:26;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:49:52;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:52:24;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:54:53;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:57:21;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T07:59:50;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:02:19;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:04:48;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:07:14;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:09:48;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:12:17;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:14:43;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:17:09;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:19:35;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:22:01;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:24:27;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:26:53;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:29:20;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:31:46;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:34:12;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:36:40;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:39:06;21.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:41:33;22.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:44:01;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:46:35;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:51:40;22.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:54:34;22.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:57:10;22.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T08:59:38;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:04:37;22.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:07:18;22.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:09:50;22.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:12:44;22.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:15:17;22.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:17:50;22.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:20:31;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:23:01;23.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:25:36;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:28:11;25.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:30:46;26.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:33:17;26.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:35:43;25.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:38:14;25.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:43:15;24.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:45:46;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:48:14;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:50:41;23.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:53:16;22.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:55:44;22.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T09:58:19;22.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:00:59;22.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:03:33;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:06:19;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:08:47;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:11:39;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:14:18;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:16:46;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:19:18;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:21:55;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:24:35;24.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:27:19;24.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:29:59;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:32:26;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:34:53;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:37:30;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:40:01;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:42:36;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:47:59;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:50:28;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:53:02;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T10:55:38;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:03:22;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:06:11;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:18:51;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:21:17;24.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:23:45;24.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:31:59;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:34:36;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:37:03;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:39:35;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:42:13;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:44:47;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:47:21;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:49:51;24.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:52:32;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:55:01;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T11:57:30;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:00:03;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:02:38;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:05:08;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:07:36;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:10:25;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:15:21;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:17:48;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:20:35;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:23:05;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:25:31;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:27:57;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:32:59;24.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:35:29;25.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:37:57;24.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:40:32;25.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:42:59;24.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:45:30;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:48:05;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:50:47;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:53:15;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:55:48;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T12:58:24;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:00:51;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:03:35;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:08:46;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:11:17;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:13:44;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:16:22;23.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:18:53;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:21:19;23.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:23:46;23.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:26:14;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:28:43;22.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:31:10;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:33:42;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:36:19;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:38:49;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:41:15;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:43:42;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:46:17;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:48:44;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:51:19;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:53:46;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:56:17;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T13:58:46;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:01:31;19.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:04:00;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:06:26;19.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:08:53;19.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:11:21;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:13:56;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:16:33;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:18:59;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:21:29;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:23:55;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:26:25;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:28:56;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:31:25;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:33:51;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:38:50;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:41:16;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:43:42;22.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:46:28;21.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:49:06;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:51:35;22.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:54:05;22.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:56:31;22.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T14:58:57;22.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:01:23;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:03:51;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:06:17;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:08:44;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:11:11;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:13:38;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:16:11;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:18:39;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:21:10;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:23:39;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:26:05;24.50;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:28:32;24.40;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:30:58;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:33:28;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:35:55;24.00;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:38:25;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:40:51;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:43:18;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:45:45;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:48:20;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:51:01;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:53:32;23.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:55:58;23.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T15:58:25;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:00:51;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:03:19;24.20;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:05:45;24.10;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:08:27;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:10:56;23.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:13:22;23.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:15:50;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:18:16;23.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:20:45;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:23:13;23.60;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:25:40;23.70;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:28:08;23.80;99.90
29453;DHT22;16424;50.956;5.320;2023-07-13T16:30:35;23.90;99.90