sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2023-02-15T00:00:07;2.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:02:37;2.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:05:04;2.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:07:31;2.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:09:59;2.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:12:26;2.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:14:53;2.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:17:20;1.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:19:47;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:22:14;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:24:41;1.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:27:08;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:29:35;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:32:03;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:34:30;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:36:57;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:39:24;1.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:41:51;1.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:44:18;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:46:45;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:49:12;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:51:39;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:54:06;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:56:33;1.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T00:59:00;1.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:01:27;1.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:03:54;1.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:06:21;1.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:08:48;1.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:11:18;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:13:54;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:16:22;1.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:18:50;1.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:21:19;1.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:23:46;1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:26:14;1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:28:41;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:31:16;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:33:44;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:36:12;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:38:39;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:41:09;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:44:02;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:46:39;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:49:25;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:51:53;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:54:27;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:57:00;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T01:59:28;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:01:58;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:04:35;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:07:06;0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:09:35;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:12:02;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:14:29;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:16:58;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:20:02;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:29:36;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:35:22;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:38:05;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:40:55;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:44:02;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:46:39;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:49:11;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:51:38;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:54:06;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:56:37;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T02:59:36;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:02:05;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:04:43;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:07:17;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:09:54;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:12:29;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:15:23;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:17:55;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:20:31;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:23:06;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:25:36;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:28:08;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:30:38;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:33:06;0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:35:43;0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:38:14;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:40:45;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:43:56;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:49:43;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:52:13;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:54:41;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T03:57:36;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:00:24;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:03:20;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:05:49;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:08:16;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:10:43;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:13:23;0.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:15:51;0.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:18:38;0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:21:26;0.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:24:12;-0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:26:58;-0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:29:26;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:31:54;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:34:22;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:36:49;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:39:18;-0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:41:45;-0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:44:12;-0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:46:39;-0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:49:06;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:51:33;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:54:00;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:56:26;-0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T04:58:53;-0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:01:20;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:03:47;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:06:14;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:08:41;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:11:08;-0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:13:35;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:16:02;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:18:29;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:20:56;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:23:23;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:25:51;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:28:37;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:31:11;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:33:40;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:36:07;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:38:36;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:41:08;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:43:36;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:46:03;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:48:31;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:51:00;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:53:29;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:55:56;-1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T05:58:31;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:00:59;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:03:26;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:05:55;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:08:22;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:10:49;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:13:16;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:15:43;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:18:10;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:20:36;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:23:04;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:25:31;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:27:59;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:30:26;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:32:53;-1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:35:20;-1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:37:48;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:40:15;-0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:42:43;-0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:45:10;-0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:47:37;-0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:50:05;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:52:33;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:55:02;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:57:29;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T06:59:56;-0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:02:25;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:04:52;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:07:19;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:09:46;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:12:13;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:14:58;1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:17:25;1.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:20:10;1.90;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:22:37;2.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:25:06;2.70;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:27:34;3.20;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:30:01;3.60;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:32:29;4.00;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:34:57;4.30;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:37:25;4.50;99.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:39:52;5.00;98.20
11009;DHT22;5557;51.670;7.788;2023-02-15T07:42:19;5.50;65.40
11009;DHT22;5557;51.670;7.788;2023-02-15T07:44:47;5.90;35.80
11009;DHT22;5557;51.670;7.788;2023-02-15T07:47:14;6.20;20.90
11009;DHT22;5557;51.670;7.788;2023-02-15T07:49:41;6.40;13.20
11009;DHT22;5557;51.670;7.788;2023-02-15T07:52:08;6.60;11.80
11009;DHT22;5557;51.670;7.788;2023-02-15T07:54:35;6.90;7.60
11009;DHT22;5557;51.670;7.788;2023-02-15T07:57:02;7.40;5.00
11009;DHT22;5557;51.670;7.788;2023-02-15T07:59:29;7.80;1.70
11009;DHT22;5557;51.670;7.788;2023-02-15T08:01:56;8.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:04:24;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:06:54;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:09:21;9.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:11:49;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:14:18;8.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:16:50;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:19:29;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:21:59;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:24:29;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:26:56;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:29:26;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:31:56;9.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:34:25;9.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:36:52;9.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:39:19;10.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:41:47;10.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:44:16;10.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:46:45;11.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:49:15;11.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:51:42;11.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:54:12;11.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:56:41;11.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T08:59:15;11.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:01:43;11.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:04:10;12.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:06:38;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:09:06;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:11:45;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:14:17;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:16:45;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:19:16;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:21:44;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:24:14;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:26:44;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:29:12;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:31:44;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:34:13;14.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:36:41;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:39:25;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:42:29;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:48:09;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:51:27;14.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:54:33;14.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T09:57:14;15.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:03:04;15.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:09:06;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:12:01;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:14:57;14.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:18:23;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:24:29;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:26:46;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:29:38;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:35:26;13.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:38:31;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:42:11;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:44:48;14.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:47:48;14.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:50:32;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:53:34;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:56:20;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T10:59:31;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:05:59;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:08:32;13.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:11:07;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:13:45;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:16:26;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:18:59;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:21:32;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:24:14;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:27:00;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:29:57;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:32:31;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:35:41;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:38:21;13.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:40:53;13.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:43:57;13.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:46:27;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:48:55;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:51:23;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:53:50;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:56:27;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T11:59:00;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:01:41;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:04:29;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:07:34;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:10:13;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:12:43;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:15:12;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:17:41;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:23:08;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:25:43;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:28:34;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:31:32;13.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:34:50;13.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:37:01;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:39:34;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:42:05;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:44:34;13.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:47:10;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:49:44;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:52:24;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:54:52;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:57:25;13.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T12:59:56;14.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:05:22;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:07:58;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:10:31;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:12:58;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:15:35;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:18:05;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:20:37;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:23:25;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:25:58;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:28:42;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:31:34;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:34:08;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:37:07;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:40:00;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T13:52:00;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:00:44;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:07:33;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:10:36;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:13:32;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:16:39;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:19:38;14.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:22:22;16.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:30:49;18.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:33:38;18.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:36:15;18.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:41:29;18.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:44:35;18.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:47:19;18.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:49:48;18.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:52:15;19.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:55:02;19.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T14:57:33;19.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:00:28;19.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:02:58;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:05:33;18.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:08:04;17.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:10:41;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:13:51;16.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:22:35;14.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:25:12;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:31:36;13.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:40:30;13.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:49:24;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:51:53;13.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:54:23;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:56:57;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T15:59:33;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:02:06;13.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:04:34;13.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:07:23;12.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:10:03;12.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:12:35;12.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:17:56;12.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:20:35;12.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:23:30;12.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:28:58;11.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:31:25;11.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:33:54;11.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:36:27;11.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:39:19;11.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:41:49;11.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:44:22;11.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:46:51;11.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:49:26;11.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:52:00;11.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:54:29;10.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T16:56:58;10.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:02:18;10.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:05:17;10.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:07:52;10.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:10:40;9.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:13:13;9.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:16:07;9.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:18:45;9.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:21:18;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:23:48;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:26:21;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:29:00;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:31:31;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:34:01;9.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:36:32;9.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:41:32;9.50;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:44:02;9.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:46:36;9.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:49:06;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:51:36;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:54:03;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:56:49;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T17:59:16;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:01:48;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:04:36;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:07:22;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:10:16;8.20;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:13:03;8.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:15:34;8.10;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:18:01;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:20:34;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:23:02;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:25:29;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:27:56;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-02-15T18:30:24;7.70;1.00