sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2022-11-21T00:00:16;10.10;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T00:02:42;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:05:07;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:07:33;10.10;76.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:09:59;10.20;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T00:12:25;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:14:50;10.10;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T00:17:16;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:19:41;10.20;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:22:07;10.20;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:24:32;10.20;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T00:26:58;10.20;76.00
28763;DHT22;15918;51.270;6.522;2022-11-21T00:29:24;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:31:49;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:34:15;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:36:41;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:39:06;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:41:32;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:43:58;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:46:23;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:48:49;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:51:14;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:53:40;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T00:56:06;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T00:58:31;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T01:01:04;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T01:03:31;10.20;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T01:06:02;10.20;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T01:08:28;10.20;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T01:10:54;10.20;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T01:13:19;10.20;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T01:15:45;10.20;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T01:18:10;10.20;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T01:20:39;10.20;75.40
28763;DHT22;15918;51.270;6.522;2022-11-21T01:23:05;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:25:33;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:27:58;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:30:24;10.20;75.40
28763;DHT22;15918;51.270;6.522;2022-11-21T01:32:50;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:35:16;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:37:41;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:40:07;10.20;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T01:43:08;10.20;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T01:45:58;10.20;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T01:48:30;10.20;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T01:51:02;10.20;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T01:53:29;10.20;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T01:55:54;10.20;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T01:58:21;10.20;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T02:00:47;10.20;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T02:03:15;10.20;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T02:05:42;10.20;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T02:08:17;10.20;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T02:11:31;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:13:37;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:16:02;10.10;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T02:18:28;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:21:01;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:23:49;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:26:17;10.20;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:28:43;10.10;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T02:31:09;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:33:34;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:36:01;10.10;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T02:38:32;10.10;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T02:41:11;10.10;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T02:43:42;10.10;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T02:46:09;10.10;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T02:48:36;10.10;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T02:51:02;10.10;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T02:53:28;10.10;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T02:55:53;10.10;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T02:58:19;10.10;74.50
28763;DHT22;15918;51.270;6.522;2022-11-21T03:00:45;10.10;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T03:03:10;10.10;74.50
28763;DHT22;15918;51.270;6.522;2022-11-21T03:05:37;10.10;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T03:08:03;10.10;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T03:10:29;10.10;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T03:12:54;10.10;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T03:15:25;10.10;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T03:17:52;10.10;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T03:20:17;10.10;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T03:22:43;10.10;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T03:25:08;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:27:34;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:29:59;10.10;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T03:32:25;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:34:51;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:37:17;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:39:43;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:42:09;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:44:34;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:47:00;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:49:25;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:51:51;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:54:16;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T03:56:42;10.10;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T03:59:07;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T04:01:33;10.10;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T04:03:59;10.10;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T04:06:25;10.10;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T04:08:51;10.10;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T04:11:17;10.10;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T04:13:43;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:16:09;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:18:34;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:21:02;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:23:28;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:25:54;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:28:21;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:30:46;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:33:13;10.10;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:35:39;10.10;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T04:38:06;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:40:32;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:42:57;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:45:23;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:47:48;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:50:15;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:52:42;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:55:13;10.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T04:57:38;10.00;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T05:00:04;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:02:31;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:04:57;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:07:22;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:09:48;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:12:13;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:14:58;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:17:23;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T05:19:49;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T05:22:14;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:24:40;10.00;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T05:27:05;10.00;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T05:29:31;10.00;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T05:31:56;10.00;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T05:34:22;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:36:47;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:39:13;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:41:40;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:44:06;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:46:31;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:48:57;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:51:23;10.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T05:53:48;10.00;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T05:56:16;9.90;73.40
28763;DHT22;15918;51.270;6.522;2022-11-21T05:58:42;9.90;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T06:01:10;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:03:38;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:06:08;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:08:44;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:11:12;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:13:38;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:16:07;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:18:35;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:21:06;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:23:32;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:26:00;9.90;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T06:28:29;10.00;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T06:30:55;9.90;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T06:33:20;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:35:46;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:38:12;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:40:38;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:43:04;9.90;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T06:45:30;9.90;73.70
28763;DHT22;15918;51.270;6.522;2022-11-21T06:47:55;9.90;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T06:50:21;9.90;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T06:52:47;9.90;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T06:55:13;9.90;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T06:57:39;9.90;73.80
28763;DHT22;15918;51.270;6.522;2022-11-21T07:00:05;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:02:31;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:04:56;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:07:22;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:09:47;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:12:13;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:14:57;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:17:22;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:19:48;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:22:13;9.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T07:24:39;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:27:05;10.00;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:29:30;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:31:56;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:34:21;9.90;74.00
28763;DHT22;15918;51.270;6.522;2022-11-21T07:36:47;10.00;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T07:39:12;10.00;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T07:41:38;9.90;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T07:44:04;9.90;74.10
28763;DHT22;15918;51.270;6.522;2022-11-21T07:46:29;9.90;74.20
28763;DHT22;15918;51.270;6.522;2022-11-21T07:48:55;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T07:51:20;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T07:53:46;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T07:56:11;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T07:58:37;10.00;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T08:01:04;10.00;74.30
28763;DHT22;15918;51.270;6.522;2022-11-21T08:03:31;10.00;74.40
28763;DHT22;15918;51.270;6.522;2022-11-21T08:06:00;10.00;74.50
28763;DHT22;15918;51.270;6.522;2022-11-21T08:08:26;10.00;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T08:10:52;10.00;74.50
28763;DHT22;15918;51.270;6.522;2022-11-21T08:13:17;10.00;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T08:15:43;10.00;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T08:18:13;10.00;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T08:20:40;10.00;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T08:23:06;10.00;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T08:25:33;10.00;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T08:27:58;10.00;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T08:30:25;10.00;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T08:32:50;10.00;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T08:35:16;10.00;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T08:37:42;10.00;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T08:40:08;10.00;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T08:42:34;10.00;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T08:44:59;10.00;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T08:47:25;10.00;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T08:49:50;10.00;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T08:52:16;10.00;75.30
28763;DHT22;15918;51.270;6.522;2022-11-21T08:54:43;10.00;75.40
28763;DHT22;15918;51.270;6.522;2022-11-21T08:57:09;10.00;75.40
28763;DHT22;15918;51.270;6.522;2022-11-21T08:59:35;10.00;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T09:02:01;10.00;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T09:04:26;10.00;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T09:06:52;10.10;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T09:09:17;10.10;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T09:11:43;10.10;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T09:14:08;10.10;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T09:16:53;10.10;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T09:19:36;10.10;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T09:22:02;10.00;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T09:24:28;10.10;76.00
28763;DHT22;15918;51.270;6.522;2022-11-21T09:26:53;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T09:29:19;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T09:31:45;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T09:34:10;10.10;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T09:36:36;10.10;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T09:39:02;10.20;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T09:47:26;10.20;76.40
28763;DHT22;15918;51.270;6.522;2022-11-21T09:49:59;10.20;76.40
28763;DHT22;15918;51.270;6.522;2022-11-21T09:52:48;10.20;76.50
28763;DHT22;15918;51.270;6.522;2022-11-21T09:57:46;10.20;76.50
28763;DHT22;15918;51.270;6.522;2022-11-21T10:00:21;10.20;76.50
28763;DHT22;15918;51.270;6.522;2022-11-21T10:02:48;10.30;76.50
28763;DHT22;15918;51.270;6.522;2022-11-21T10:05:15;10.20;76.40
28763;DHT22;15918;51.270;6.522;2022-11-21T10:07:41;10.20;76.40
28763;DHT22;15918;51.270;6.522;2022-11-21T10:10:26;10.30;76.40
28763;DHT22;15918;51.270;6.522;2022-11-21T10:13:11;10.20;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T10:18:51;10.30;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T10:26:59;10.30;76.20
28763;DHT22;15918;51.270;6.522;2022-11-21T10:29:35;10.30;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T10:32:36;10.30;76.10
28763;DHT22;15918;51.270;6.522;2022-11-21T10:35:24;10.30;76.60
28763;DHT22;15918;51.270;6.522;2022-11-21T10:37:59;10.30;76.00
28763;DHT22;15918;51.270;6.522;2022-11-21T10:40:38;10.30;76.00
28763;DHT22;15918;51.270;6.522;2022-11-21T10:43:24;10.40;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T10:46:09;10.40;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T10:48:34;10.40;75.90
28763;DHT22;15918;51.270;6.522;2022-11-21T10:53:38;10.40;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T10:56:25;10.40;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T10:58:55;10.40;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T11:01:29;10.40;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T11:06:38;10.50;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T11:09:04;10.50;75.70
28763;DHT22;15918;51.270;6.522;2022-11-21T11:11:31;10.50;75.60
28763;DHT22;15918;51.270;6.522;2022-11-21T11:14:06;10.50;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T11:16:42;10.50;75.50
28763;DHT22;15918;51.270;6.522;2022-11-21T11:21:41;10.60;75.40
28763;DHT22;15918;51.270;6.522;2022-11-21T11:29:23;10.60;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T11:34:26;10.60;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T11:37:11;10.60;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T11:39:44;10.70;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T11:42:41;10.70;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T11:45:57;10.70;75.00
28763;DHT22;15918;51.270;6.522;2022-11-21T11:48:43;10.70;75.10
28763;DHT22;15918;51.270;6.522;2022-11-21T11:51:40;10.60;75.20
28763;DHT22;15918;51.270;6.522;2022-11-21T11:54:17;10.70;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T11:56:44;10.70;75.80
28763;DHT22;15918;51.270;6.522;2022-11-21T12:00:02;10.70;74.90
28763;DHT22;15918;51.270;6.522;2022-11-21T12:02:22;10.80;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T12:04:53;10.70;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T12:07:32;10.80;74.80
28763;DHT22;15918;51.270;6.522;2022-11-21T12:10:15;10.80;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T12:12:46;10.80;74.70
28763;DHT22;15918;51.270;6.522;2022-11-21T12:18:14;10.80;74.60
28763;DHT22;15918;51.270;6.522;2022-11-21T12:42:40;10.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T12:45:23;11.00;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T12:48:19;10.90;73.90
28763;DHT22;15918;51.270;6.522;2022-11-21T12:51:08;11.00;73.60
28763;DHT22;15918;51.270;6.522;2022-11-21T12:57:14;11.00;73.40
28763;DHT22;15918;51.270;6.522;2022-11-21T13:00:02;10.90;73.50
28763;DHT22;15918;51.270;6.522;2022-11-21T13:02:39;11.00;73.40
28763;DHT22;15918;51.270;6.522;2022-11-21T13:05:25;11.00;73.40
28763;DHT22;15918;51.270;6.522;2022-11-21T13:07:57;11.00;73.40
28763;DHT22;15918;51.270;6.522;2022-11-21T13:10:24;11.00;73.30
28763;DHT22;15918;51.270;6.522;2022-11-21T13:13:13;11.00;73.00
28763;DHT22;15918;51.270;6.522;2022-11-21T13:20:50;11.00;72.20
28763;DHT22;15918;51.270;6.522;2022-11-21T13:23:37;11.00;72.20
28763;DHT22;15918;51.270;6.522;2022-11-21T13:28:51;11.10;72.30
28763;DHT22;15918;51.270;6.522;2022-11-21T13:31:34;11.00;72.40
28763;DHT22;15918;51.270;6.522;2022-11-21T13:34:01;11.10;73.20
28763;DHT22;15918;51.270;6.522;2022-11-21T13:49:48;11.10;72.10
28763;DHT22;15918;51.270;6.522;2022-11-21T14:00:26;11.00;72.40
28763;DHT22;15918;51.270;6.522;2022-11-21T14:05:42;11.10;72.00
28763;DHT22;15918;51.270;6.522;2022-11-21T14:10:44;11.00;72.00
28763;DHT22;15918;51.270;6.522;2022-11-21T14:13:27;11.00;72.30
28763;DHT22;15918;51.270;6.522;2022-11-21T14:18:41;11.10;71.70
28763;DHT22;15918;51.270;6.522;2022-11-21T14:21:18;11.10;71.80
28763;DHT22;15918;51.270;6.522;2022-11-21T14:23:45;11.10;71.60
28763;DHT22;15918;51.270;6.522;2022-11-21T14:26:15;11.10;71.60
28763;DHT22;15918;51.270;6.522;2022-11-21T14:28:42;11.10;71.50
28763;DHT22;15918;51.270;6.522;2022-11-21T14:31:09;11.10;71.40
28763;DHT22;15918;51.270;6.522;2022-11-21T14:33:40;11.10;71.30
28763;DHT22;15918;51.270;6.522;2022-11-21T14:36:24;11.10;71.20
28763;DHT22;15918;51.270;6.522;2022-11-21T14:38:58;11.10;71.00
28763;DHT22;15918;51.270;6.522;2022-11-21T14:46:26;11.10;70.90
28763;DHT22;15918;51.270;6.522;2022-11-21T14:48:52;11.10;71.00
28763;DHT22;15918;51.270;6.522;2022-11-21T14:51:20;11.10;70.90
28763;DHT22;15918;51.270;6.522;2022-11-21T14:53:48;11.10;70.60
28763;DHT22;15918;51.270;6.522;2022-11-21T14:56:22;11.10;70.60
28763;DHT22;15918;51.270;6.522;2022-11-21T14:58:50;11.10;70.60
28763;DHT22;15918;51.270;6.522;2022-11-21T15:01:24;11.10;70.60
28763;DHT22;15918;51.270;6.522;2022-11-21T15:04:06;11.00;70.40
28763;DHT22;15918;51.270;6.522;2022-11-21T15:06:42;11.10;70.30
28763;DHT22;15918;51.270;6.522;2022-11-21T15:09:12;11.10;71.20
28763;DHT22;15918;51.270;6.522;2022-11-21T15:11:52;11.00;70.60
28763;DHT22;15918;51.270;6.522;2022-11-21T15:14:49;11.00;70.70
28763;DHT22;15918;51.270;6.522;2022-11-21T15:17:19;11.00;70.30
28763;DHT22;15918;51.270;6.522;2022-11-21T15:19:45;11.00;70.50
28763;DHT22;15918;51.270;6.522;2022-11-21T15:22:28;11.00;70.50
28763;DHT22;15918;51.270;6.522;2022-11-21T15:25:12;11.00;70.30
28763;DHT22;15918;51.270;6.522;2022-11-21T15:27:51;11.00;70.10
28763;DHT22;15918;51.270;6.522;2022-11-21T15:30:30;11.00;70.00
28763;DHT22;15918;51.270;6.522;2022-11-21T15:33:09;11.00;69.90
28763;DHT22;15918;51.270;6.522;2022-11-21T15:38:16;11.00;70.00
28763;DHT22;15918;51.270;6.522;2022-11-21T15:40:56;11.00;70.00
28763;DHT22;15918;51.270;6.522;2022-11-21T15:43:49;11.00;69.90
28763;DHT22;15918;51.270;6.522;2022-11-21T15:48:56;11.00;70.00
28763;DHT22;15918;51.270;6.522;2022-11-21T15:51:31;10.90;69.80
28763;DHT22;15918;51.270;6.522;2022-11-21T15:53:58;11.00;69.80
28763;DHT22;15918;51.270;6.522;2022-11-21T15:56:23;10.90;69.90
28763;DHT22;15918;51.270;6.522;2022-11-21T15:58:49;10.90;69.80
28763;DHT22;15918;51.270;6.522;2022-11-21T16:01:20;10.90;69.70
28763;DHT22;15918;51.270;6.522;2022-11-21T16:03:55;10.90;69.60
28763;DHT22;15918;51.270;6.522;2022-11-21T16:06:21;10.90;69.50
28763;DHT22;15918;51.270;6.522;2022-11-21T16:08:47;10.90;69.70
28763;DHT22;15918;51.270;6.522;2022-11-21T16:11:27;10.90;69.60
28763;DHT22;15918;51.270;6.522;2022-11-21T16:14:01;11.00;69.40
28763;DHT22;15918;51.270;6.522;2022-11-21T16:16:30;10.90;69.30
28763;DHT22;15918;51.270;6.522;2022-11-21T16:18:56;10.90;69.30
28763;DHT22;15918;51.270;6.522;2022-11-21T16:21:22;10.90;69.40
28763;DHT22;15918;51.270;6.522;2022-11-21T16:23:48;10.90;69.30
28763;DHT22;15918;51.270;6.522;2022-11-21T16:26:14;10.90;69.30
28763;DHT22;15918;51.270;6.522;2022-11-21T16:28:40;10.90;69.30
28763;DHT22;15918;51.270;6.522;2022-11-21T16:31:06;10.90;69.20
28763;DHT22;15918;51.270;6.522;2022-11-21T16:33:32;10.90;69.10
28763;DHT22;15918;51.270;6.522;2022-11-21T16:35:58;10.90;69.10
28763;DHT22;15918;51.270;6.522;2022-11-21T16:38:25;10.90;69.00
28763;DHT22;15918;51.270;6.522;2022-11-21T16:40:56;10.90;69.00
28763;DHT22;15918;51.270;6.522;2022-11-21T16:43:22;10.90;68.90
28763;DHT22;15918;51.270;6.522;2022-11-21T16:45:48;10.90;68.90
28763;DHT22;15918;51.270;6.522;2022-11-21T16:48:14;10.90;68.80
28763;DHT22;15918;51.270;6.522;2022-11-21T16:50:40;10.80;68.70
28763;DHT22;15918;51.270;6.522;2022-11-21T16:53:05;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T16:55:31;10.80;68.50
28763;DHT22;15918;51.270;6.522;2022-11-21T16:57:57;10.80;68.40
28763;DHT22;15918;51.270;6.522;2022-11-21T17:00:24;10.80;68.40
28763;DHT22;15918;51.270;6.522;2022-11-21T17:02:50;10.80;68.50
28763;DHT22;15918;51.270;6.522;2022-11-21T17:05:16;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:07:41;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:10:08;10.80;68.70
28763;DHT22;15918;51.270;6.522;2022-11-21T17:12:35;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:15:04;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:17:30;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:19:55;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:22:21;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:24:47;10.80;68.80
28763;DHT22;15918;51.270;6.522;2022-11-21T17:27:13;10.80;68.70
28763;DHT22;15918;51.270;6.522;2022-11-21T17:29:38;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:32:04;10.80;68.60
28763;DHT22;15918;51.270;6.522;2022-11-21T17:34:29;10.80;68.40