sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4392;BME280;2210;51.938;8.488;2023-10-09T00:00:46;100931.00;;;12.75;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:05:01;100930.38;;;12.73;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:09:12;100914.50;;;12.80;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:13:30;100896.34;;;12.85;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:17:31;100892.22;;;12.87;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:21:34;100894.84;;;12.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:25:38;100869.00;;;12.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:29:45;100894.38;;;12.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:33:46;100898.47;;;13.06;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:37:46;100893.28;;;12.98;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:41:46;100877.03;;;12.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:45:47;100880.31;;;12.87;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:49:58;100875.84;;;12.86;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:54:01;100859.88;;;12.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T00:58:08;100846.03;;;12.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:02:15;100844.94;;;12.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:06:19;100817.03;;;12.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:10:44;100815.47;;;12.82;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:14:50;100823.03;;;12.87;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:18:55;100815.19;;;12.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:23:01;100835.41;;;12.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:27:02;100855.28;;;12.93;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:31:05;100845.63;;;12.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:35:06;100843.53;;;12.74;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:39:20;100848.78;;;12.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:43:42;100847.66;;;13.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:47:44;100840.78;;;13.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:51:57;100833.56;;;13.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T01:56:11;100832.50;;;13.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:00:18;100826.69;;;13.05;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:04:26;100826.63;;;12.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:08:26;100824.19;;;13.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:12:38;100817.56;;;13.04;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:16:41;100831.50;;;13.09;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:25:12;100811.88;;;13.11;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:29:13;100810.88;;;13.17;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:33:23;100800.66;;;13.18;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:37:30;100802.94;;;13.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:41:31;100782.88;;;13.13;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:45:34;100774.06;;;13.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:49:38;100786.75;;;13.29;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:53:42;100785.03;;;13.11;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T02:57:43;100798.97;;;13.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:01:45;100789.09;;;13.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:05:45;100800.75;;;13.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:09:45;100786.31;;;13.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:13:45;100780.19;;;13.19;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:17:48;100773.66;;;13.25;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:21:48;100768.88;;;13.20;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:25:48;100764.41;;;13.19;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:29:52;100759.81;;;13.25;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:33:53;100759.13;;;13.18;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:37:56;100748.31;;;13.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:41:57;100739.75;;;13.18;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:45:58;100738.16;;;13.22;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:49:59;100730.94;;;13.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:54:05;100733.56;;;13.27;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T03:58:09;100731.44;;;13.35;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:02:13;100719.19;;;13.30;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:06:13;100706.38;;;13.24;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:10:15;100715.00;;;13.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:14:43;100714.63;;;13.36;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:18:58;100709.09;;;13.36;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:23:05;100711.06;;;13.24;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:27:08;100707.03;;;13.14;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:31:09;100709.72;;;13.09;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:35:12;100709.56;;;13.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:39:27;100709.41;;;13.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:43:33;100709.72;;;13.26;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:47:35;100706.94;;;13.26;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:51:39;100700.16;;;13.34;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T04:56:02;100697.38;;;13.34;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:00:05;100707.03;;;13.31;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:04:28;100719.31;;;13.36;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:08:37;100726.53;;;13.37;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:12:46;100733.25;;;13.41;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:16:56;100746.28;;;13.40;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:21:01;100742.34;;;13.36;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:25:28;100743.50;;;13.40;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:29:51;100744.09;;;13.42;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:34:15;100741.31;;;13.42;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:38:20;100756.69;;;13.50;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:42:24;100751.88;;;13.45;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:46:35;100762.47;;;13.48;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:50:36;100767.16;;;13.48;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:54:55;100773.56;;;13.48;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T05:59:14;100775.31;;;13.55;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:03:33;100778.34;;;13.53;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:07:52;100775.22;;;13.49;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:12:06;100770.84;;;13.54;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:16:40;100787.09;;;13.62;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:20:56;100794.72;;;13.72;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:25:08;100785.63;;;13.76;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:29:09;100781.44;;;13.74;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:33:16;100799.22;;;13.78;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:37:20;100799.50;;;13.76;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:41:23;100803.94;;;13.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:45:37;100809.50;;;13.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:49:44;100808.97;;;13.80;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:54:04;100800.09;;;13.78;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T06:58:07;100805.63;;;13.78;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:02:15;100812.94;;;13.85;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:06:30;100814.59;;;13.86;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:10:36;100804.59;;;13.85;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:14:39;100795.81;;;13.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:18:40;100804.69;;;13.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:22:49;100805.53;;;13.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:26:52;100792.75;;;14.06;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:30:56;100787.81;;;14.08;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:35:01;100785.75;;;14.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:39:02;100820.53;;;14.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:43:03;100809.41;;;14.45;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:47:11;100823.34;;;14.50;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:51:19;100804.03;;;14.61;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:55:23;100799.44;;;14.66;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T07:59:26;100783.75;;;14.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:03:31;100819.88;;;14.82;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:07:43;100815.25;;;14.88;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:11:54;100796.25;;;15.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:16:13;100788.81;;;15.08;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:20:28;100796.59;;;15.11;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:24:36;100800.53;;;15.15;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:28:41;100808.59;;;15.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:32:45;100819.41;;;15.13;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:37:02;100810.28;;;15.17;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:41:10;100815.34;;;15.21;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:45:22;100811.97;;;15.18;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:49:28;100808.41;;;15.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:53:32;100796.56;;;15.33;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T08:57:33;100794.34;;;15.35;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:01:33;100810.25;;;15.40;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:05:34;100794.47;;;15.45;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:09:36;100800.09;;;15.50;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:13:36;100805.03;;;15.48;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:17:41;100801.16;;;15.49;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:21:50;100801.22;;;15.55;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:25:54;100799.06;;;15.62;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:30:04;100799.16;;;15.72;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:34:27;100786.91;;;15.73;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:38:31;100777.53;;;15.79;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:42:50;100767.03;;;15.87;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:46:52;100759.28;;;15.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:50:57;100748.44;;;15.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:54:57;100737.59;;;15.91;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T09:59:08;100735.94;;;15.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:03:38;100750.44;;;15.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:07:46;100750.13;;;15.93;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:12:08;100742.63;;;15.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:16:15;100748.19;;;15.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:20:27;100754.91;;;16.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:28:32;100736.59;;;16.12;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:32:55;100725.22;;;16.19;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:36:57;100749.16;;;16.20;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:41:11;100750.81;;;16.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:45:18;100758.06;;;16.22;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:49:43;100767.78;;;16.19;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:53:53;100760.06;;;16.27;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T10:57:57;100767.31;;;16.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:02:10;100767.59;;;16.31;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:06:24;100785.66;;;16.29;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:10:34;100807.91;;;16.29;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:14:35;100839.59;;;16.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:18:45;100851.56;;;16.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:22:50;100836.81;;;16.23;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:27:06;100837.91;;;16.22;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:31:08;100816.25;;;16.24;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:35:15;100815.44;;;16.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:39:34;100804.56;;;16.27;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:43:53;100806.00;;;16.29;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:47:55;100806.81;;;16.30;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:52:09;100809.59;;;16.30;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T11:56:09;100812.66;;;16.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:00:22;100810.13;;;16.27;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:04:29;100805.69;;;16.26;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:08:34;100803.47;;;16.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:12:34;100805.69;;;16.26;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:16:37;100799.00;;;16.27;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:20:44;100777.84;;;16.26;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:25:02;100779.25;;;16.28;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:29:09;100786.78;;;16.33;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:33:11;100779.59;;;16.42;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:37:12;100780.16;;;16.39;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:41:12;100782.34;;;16.37;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:45:19;100774.91;;;16.43;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:49:49;100786.56;;;16.45;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:53:52;100793.25;;;16.44;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T12:58:01;100785.44;;;16.41;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:02:15;100782.13;;;16.44;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:06:28;100785.72;;;16.39;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:10:28;100786.53;;;16.40;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:14:35;100793.78;;;16.41;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:18:35;100794.09;;;16.44;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:22:43;100788.03;;;16.52;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:26:46;100783.81;;;16.50;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:30:51;100778.81;;;16.52;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:34:54;100775.78;;;16.54;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:39:06;100775.22;;;16.57;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:43:25;100763.25;;;16.56;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:47:25;100768.28;;;16.59;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:51:41;100771.91;;;16.60;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:55:44;100766.38;;;16.70;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T13:59:44;100780.03;;;16.72;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:03:57;100788.66;;;16.75;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:07:57;100783.91;;;16.71;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:12:01;100781.44;;;16.74;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:16:09;100781.72;;;16.73;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:20:24;100787.53;;;16.71;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:24:39;100788.41;;;16.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:28:43;100793.97;;;16.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:32:43;100793.97;;;16.82;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:36:58;100790.66;;;16.85;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:41:00;100780.13;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:45:01;100780.13;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:49:08;100780.41;;;16.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:53:14;100783.19;;;16.91;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T14:57:15;100781.81;;;16.93;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:01:15;100788.19;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:05:21;100787.66;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:09:22;100775.66;;;16.91;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:13:32;100770.94;;;16.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:17:44;100779.88;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:21:47;100772.34;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:25:48;100770.94;;;17.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:29:51;100784.91;;;17.07;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:33:52;100783.81;;;17.13;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:37:53;100786.03;;;17.11;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:42:00;100787.13;;;17.15;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:46:03;100778.78;;;17.15;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:50:07;100787.69;;;17.12;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:54:14;100784.34;;;17.10;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T15:58:28;100787.69;;;17.12;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:02:32;100797.19;;;17.16;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:06:32;100794.34;;;17.06;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:10:34;100803.28;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:14:42;100802.69;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:18:51;100802.69;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:22:54;100809.94;;;17.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:26:56;100812.44;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:31:02;100812.44;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:35:14;100814.97;;;17.00;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:39:15;100813.84;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:43:22;100818.88;;;17.04;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:47:29;100827.78;;;17.06;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:51:30;100827.53;;;17.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:55:33;100825.84;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T16:59:35;100838.34;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:03:42;100844.75;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:07:45;100845.34;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:11:48;100848.41;;;17.00;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:16:01;100843.94;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:20:12;100849.19;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:24:13;100849.47;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:28:16;100857.78;;;16.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:32:19;100850.31;;;16.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:36:20;100859.47;;;16.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:40:27;100863.59;;;16.82;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:44:27;100863.59;;;16.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:48:31;100864.41;;;16.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:52:38;100871.09;;;16.76;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T17:56:39;100870.25;;;16.76;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:00:42;100876.19;;;16.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:04:42;100870.56;;;16.84;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:08:46;100874.00;;;16.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:12:52;100879.50;;;16.86;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:16:55;100894.88;;;16.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:20:55;100891.81;;;16.91;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:24:55;100898.41;;;16.84;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:28:57;100896.81;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:32:58;100885.41;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:36:59;100888.75;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:41:05;100887.91;;;16.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:45:07;100889.88;;;16.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:49:18;100889.63;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:53:18;100894.63;;;16.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T18:57:19;100905.44;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:01:24;100899.66;;;17.04;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:05:30;100903.84;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:09:31;100904.66;;;17.02;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:13:40;100895.16;;;16.98;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:17:44;100894.88;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:21:45;100900.22;;;17.06;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:25:46;100883.75;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:29:49;100893.47;;;16.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:33:49;100894.03;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:37:51;100896.81;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:42:09;100893.50;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:46:11;100888.94;;;16.85;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:50:26;100898.97;;;16.81;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:54:48;100902.31;;;16.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T19:58:51;100904.91;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:02:51;100914.97;;;17.01;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:06:53;100921.63;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:11:07;100917.72;;;16.96;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:15:09;100914.63;;;16.93;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:19:16;100919.16;;;17.04;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:23:18;100921.06;;;16.93;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:27:21;100920.78;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:31:29;100924.13;;;16.97;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:35:29;100921.91;;;16.99;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:39:29;100927.47;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:43:35;100928.31;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:47:53;100940.31;;;17.00;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:52:01;100939.47;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T20:56:07;100935.53;;;16.90;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:00:09;100942.28;;;17.05;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:04:22;100928.63;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:08:22;100939.78;;;17.03;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:12:44;100933.88;;;16.94;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:16:51;100934.72;;;16.95;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:20:52;100938.88;;;16.92;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:24:55;100933.84;;;16.89;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:29:05;100932.41;;;16.86;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:33:05;100931.81;;;16.79;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:37:10;100946.88;;;16.83;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:46:10;100945.19;;;16.82;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:50:17;100941.28;;;16.78;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:54:28;100950.72;;;16.77;100.00
4392;BME280;2210;51.938;8.488;2023-10-09T21:58:28;100942.31;;;16.67;100.00