sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2023-02-26T00:01:12;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:03:40;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:06:07;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:08:35;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:11:06;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:13:35;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:16:10;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:18:39;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:21:06;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:23:35;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:26:02;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:28:29;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:30:56;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:33:23;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:35:57;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:38:26;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:40:55;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:43:24;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:46:16;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:51:30;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:56:42;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T00:59:11;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:01:38;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:04:05;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:06:34;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:09:13;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:11:41;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:14:09;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:16:43;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:24:37;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:27:05;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:29:32;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:32:25;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:35:07;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:40:45;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:49:13;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:54:15;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:56:43;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T01:59:13;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:01:42;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:04:13;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:06:41;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:09:09;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:11:46;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:14:30;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:33:19;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:35:58;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:38:37;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:41:18;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:43:46;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:46:24;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:49:04;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:51:35;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:54:13;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:57:03;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T02:59:40;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:04:57;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:07:24;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:09:52;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:12:20;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:14:47;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:17:26;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:20:33;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:23:11;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:25:59;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:28:34;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:31:19;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:39:09;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:41:43;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:44:25;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:46:58;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:49:35;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:52:05;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:54:56;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:57:25;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T03:59:52;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:02:30;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:05:15;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:07:44;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:10:18;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:12:47;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:15:13;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:17:40;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:20:08;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:22:38;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:25:05;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:27:32;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:29:59;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:32:26;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:34:53;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:37:20;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:39:47;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:42:14;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:44:40;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:47:08;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:49:34;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:52:01;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:54:29;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:56:56;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T04:59:23;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:01:49;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:04:17;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:06:44;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:09:11;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:11:37;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:14:04;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:16:31;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:18:58;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:21:25;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:23:52;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:26:19;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:28:46;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:31:13;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:33:41;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:36:09;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:38:36;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:41:03;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:43:30;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:45:59;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:48:26;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:50:53;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:53:20;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:55:47;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T05:58:15;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:00:42;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:03:09;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:05:36;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:08:04;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:10:32;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:12:58;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:15:25;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:17:52;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:20:19;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:22:46;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:25:12;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:27:39;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:30:07;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:32:34;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:35:01;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:37:28;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:39:55;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:42:22;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:44:49;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:47:16;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:49:42;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:52:09;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:54:36;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:57:03;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T06:59:30;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:01:57;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:04:24;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:06:51;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:09:18;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:11:48;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:14:14;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:16:43;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:19:10;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:21:37;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:24:04;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:26:31;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:28:57;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:31:25;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:33:52;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:36:19;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:38:46;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:41:13;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:43:41;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:46:08;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:48:35;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:51:03;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:53:30;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:56:00;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T07:58:26;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:00:53;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:03:21;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:05:47;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:08:15;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:10:42;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:13:09;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:15:36;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:18:03;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:20:31;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:22:57;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:25:24;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:27:51;1.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:30:18;1.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:32:45;1.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:35:13;1.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:37:39;1.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:40:07;1.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:42:35;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:45:02;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:47:32;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:50:05;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:52:32;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:54:59;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:57:26;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T08:59:55;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:02:22;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:04:49;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:07:16;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:09:43;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:12:09;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:14:36;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:17:03;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:19:31;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:21:58;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:24:25;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:26:53;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:29:21;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:31:48;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:34:16;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:36:43;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:39:10;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:41:42;2.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:47:06;2.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:50:00;2.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:53:06;2.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T09:55:47;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:07:02;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:12:24;2.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:15:09;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:23:27;2.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:32:01;3.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:37:08;3.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:40:03;3.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:42:55;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:48:41;3.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:51:14;3.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:53:50;3.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:56:24;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T10:58:52;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:01:22;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:04:00;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:06:46;3.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:09:38;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:14:42;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:17:13;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:19:52;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:22:21;3.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:24:50;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:27:23;4.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:29:56;4.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:32:36;3.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:35:15;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:37:49;3.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:43:04;3.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:45:34;3.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:48:12;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:50:44;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:53:35;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:56:10;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T11:58:44;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:01:13;3.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:03:47;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:06:21;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:08:50;4.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:11:35;4.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:14:21;3.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:17:17;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:40:21;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:43:10;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:46:01;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:48:40;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T12:51:15;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:16:00;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:18:53;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:21:34;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:26:57;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:32:25;2.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:35:00;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:37:38;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:40:37;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:49:26;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:51:56;2.50;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:55:03;2.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T13:57:48;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:00:34;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:03:28;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:09:03;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:15:36;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:17:50;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:20:24;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:25:40;3.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:33:31;3.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:36:05;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:38:37;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:41:28;1.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:44:02;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:46:34;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T14:49:02;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:02:29;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:05:04;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:10:44;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:13:21;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:21:19;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:23:52;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:26:24;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:28:53;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:31:30;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:33:59;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:36:28;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:39:00;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:41:30;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:44:06;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:46:41;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:49:21;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:51:51;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:54:22;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:56:50;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T15:59:21;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:01:49;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:04:20;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:06:56;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:09:35;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:12:20;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:15:00;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:17:37;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:20:13;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:22:49;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:25:33;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:28:19;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:30:51;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:33:23;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:36:14;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:41:33;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:46:57;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:49:29;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:51:57;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:54:40;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T16:57:36;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:00:17;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:02:47;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:05:21;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:08:14;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:10:49;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:15:52;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:18:20;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:20:48;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:23:17;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:25:46;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:28:23;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:30:51;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:33:18;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:35:45;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:38:13;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:40:43;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:43:11;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:45:39;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:48:07;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:50:54;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:53:22;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:55:51;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T17:58:26;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:00:53;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:03:21;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:05:48;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:08:36;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:11:06;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:13:33;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:16:00;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:18:29;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:20:58;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:23:25;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:25:53;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:28:25;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:30:54;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:33:21;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:35:51;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:38:25;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:40:52;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:43:20;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:45:49;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:48:18;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:50:46;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:53:14;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:55:43;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T18:58:11;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:00:38;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:03:05;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:05:35;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:08:04;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:10:32;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:13:00;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:15:30;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:17:57;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:20:26;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:22:53;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:25:23;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:27:53;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:30:22;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:32:50;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:35:17;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:37:46;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:40:16;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:42:46;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:45:14;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:47:41;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:50:09;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:52:36;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:55:04;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:57:32;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T19:59:59;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-26T20:02:26;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-26T20:04:53;1.30;99.90