sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36221;SDS011;22266;52.340;4.962;2022-09-27T00:01:07;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:03:36;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:06:07;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:08:36;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:11:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:13:45;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:16:11;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:18:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:21:06;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:23:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:26:02;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:28:30;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:30:57;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:33:25;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:35:52;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:38:18;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:40:44;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:43:18;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:45:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:48:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:50:57;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:53:42;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:56:17;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T00:58:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:01:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:04:07;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:06:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:09:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:11:39;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:20:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:23:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:31:18;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:33:55;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:39:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:42:35;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:45:12;2.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:48:03;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:50:54;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:53:30;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:56:15;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T01:58:59;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:01:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:04:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:06:59;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:09:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:12:17;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:14:54;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:17:46;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:20:36;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:25:50;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:28:37;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:31:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:33:49;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:36:22;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:38:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:41:19;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:43:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:46:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:49:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:52:52;2.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T02:58:57;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:02:03;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:05:19;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:07:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:10:16;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:12:44;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:15:11;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:18:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:20:42;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:23:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:25:37;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:28:04;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:30:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:32:59;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:35:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:38:00;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:40:27;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:42:54;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:45:21;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:47:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:50:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:52:41;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:55:09;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T03:57:36;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:00:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:02:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:05:39;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:08:11;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:10:40;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:13:07;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:15:41;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:18:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:21:05;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:23:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:26:01;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:28:44;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:31:16;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:33:49;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:36:25;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:39:21;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:41:48;1.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:44:15;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:46:47;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:49:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:51:43;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:54:09;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:56:45;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T04:59:11;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:01:39;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:04:35;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:07:03;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:09:38;2.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:12:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:14:50;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:17:36;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:20:18;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:22:52;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:25:18;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:27:45;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:30:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:33:01;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:35:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:38:22;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:40:54;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:43:20;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:45:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:48:17;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:50:58;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:53:25;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:55:52;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T05:58:25;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:01:08;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:03:55;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:06:40;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:09:11;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:11:38;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:14:11;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:16:51;2.00;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:19:23;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:21:49;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:24:16;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:26:43;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:29:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:31:56;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:34:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:36:59;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:39:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:42:22;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:45:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:47:47;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:50:32;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:53:00;1.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:55:28;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T06:57:55;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:01:03;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:03:50;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:06:27;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:09:00;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:11:27;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:13:54;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:16:21;2.00;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:18:48;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:21:15;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:23:41;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:26:10;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:28:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:31:07;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:33:34;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:36:07;1.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:38:39;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:41:09;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:43:40;2.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:46:07;4.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:49:09;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:51:49;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:54:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:57:31;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T07:59:59;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:02:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:04:53;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:07:22;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:09:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:12:18;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:14:47;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:17:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:20:01;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:22:49;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:25:30;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:28:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:30:33;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:33:00;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:35:28;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:37:58;0.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:40:50;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:46:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:49:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:51:43;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:54:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:56:47;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T08:59:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:01:55;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:04:31;2.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:13:27;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:16:23;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:24:37;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:27:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:30:43;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:33:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:36:12;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:38:53;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:41:27;4.00;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:44:01;1.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:46:40;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:49:20;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:51:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:54:23;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:57:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T09:59:39;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:05:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:07:35;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:10:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:12:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:15:22;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:17:54;1.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:20:27;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:23:00;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:25:56;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:28:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:31:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:33:59;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:36:36;1.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:39:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:41:44;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:47:19;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:50:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:53:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:55:52;0.75;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T10:58:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:01:08;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:04:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:06:31;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:09:21;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:12:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:14:50;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:17:25;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:20:02;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:28:40;1.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:32:04;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:35:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:41:24;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:46:49;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:49:30;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T11:57:43;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:00:29;7.25;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:05:55;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:13:58;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:16:34;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:19:04;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:22:00;3.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:24:33;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:27:15;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:29:51;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:32:43;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:35:43;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:38:20;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:41:08;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:43:53;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:46:38;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:49:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:51:56;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T12:57:19;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:00:15;5.00;;;3.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:02:51;3.00;;;1.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:05:49;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:14:13;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:16:44;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:22:06;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:24:57;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:27:44;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:44:13;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:50:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T13:52:59;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:00:49;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:03:31;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:06:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:08:37;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:11:10;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:13:39;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:16:13;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:18:49;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:21:31;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:24:22;0.75;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:27:16;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:29:57;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:32:32;1.75;;;1.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:35:04;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:37:31;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:40:17;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:42:45;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:47:55;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:50:26;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:52:57;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:55:27;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T14:57:56;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:00:29;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:02:58;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:05:29;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:07:58;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:10:31;1.50;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:13:00;1.25;;;1.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:15:31;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:18:22;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:21:09;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:23:41;2.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:26:12;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:28:51;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:31:28;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:33:57;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:36:48;1.75;;;1.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:39:18;1.50;;;1.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:47:04;1.75;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:49:31;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:52:01;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:54:30;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:57:00;1.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T15:59:33;5.25;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:02:02;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:04:35;2.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:07:01;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:09:30;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:11:56;6.25;;;6.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:14:22;9.00;;;8.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:16:50;2.75;;;1.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:19:18;5.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:21:44;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:24:13;8.50;;;5.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:26:40;15.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:29:10;21.75;;;15.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:31:39;64.75;;;44.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:34:07;48.25;;;41.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:36:35;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:39:02;3.50;;;2.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:41:32;1.00;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:44:04;2.50;;;2.50;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:46:32;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:49:00;5.75;;;4.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:51:27;6.75;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:54:12;5.75;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:56:40;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2022-09-27T16:59:07;2.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:01:33;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:04:00;2.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:06:27;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:08:53;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:11:21;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:13:51;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:16:19;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:18:45;1.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:21:12;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:23:38;3.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:26:06;4.00;;;0.75;;
36221;SDS011;22266;52.340;4.962;2022-09-27T17:28:34;1.00;;;1.00;;