sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33949;BME280;20229;49.856;19.030;2023-02-20T00:00:52;102329.88;;;2.34;87.00
33949;BME280;20229;49.856;19.030;2023-02-20T00:06:00;102323.60;;;2.37;86.63
33949;BME280;20229;49.856;19.030;2023-02-20T00:11:18;102326.27;;;2.34;86.70
33949;BME280;20229;49.856;19.030;2023-02-20T00:16:22;102320.88;;;2.35;86.52
33949;BME280;20229;49.856;19.030;2023-02-20T00:21:48;102314.61;;;2.33;86.53
33949;BME280;20229;49.856;19.030;2023-02-20T00:26:54;102307.41;;;2.35;86.66
33949;BME280;20229;49.856;19.030;2023-02-20T00:32:10;102303.83;;;2.33;86.47
33949;BME280;20229;49.856;19.030;2023-02-20T00:37:13;102294.83;;;2.34;86.45
33949;BME280;20229;49.856;19.030;2023-02-20T00:42:36;102301.13;;;2.33;86.38
33949;BME280;20229;49.856;19.030;2023-02-20T00:47:39;102301.13;;;2.38;86.14
33949;BME280;20229;49.856;19.030;2023-02-20T00:53:01;102302.02;;;2.35;86.02
33949;BME280;20229;49.856;19.030;2023-02-20T00:58:05;102302.93;;;2.37;86.12
33949;BME280;20229;49.856;19.030;2023-02-20T01:03:27;102295.74;;;2.33;85.55
33949;BME280;20229;49.856;19.030;2023-02-20T01:08:30;102302.91;;;2.36;85.54
33949;BME280;20229;49.856;19.030;2023-02-20T01:13:53;102307.41;;;2.35;85.77
33949;BME280;20229;49.856;19.030;2023-02-20T01:18:56;102311.03;;;2.41;85.78
33949;BME280;20229;49.856;19.030;2023-02-20T01:24:18;102307.44;;;2.42;85.56
33949;BME280;20229;49.856;19.030;2023-02-20T01:29:22;102290.38;;;2.49;85.44
33949;BME280;20229;49.856;19.030;2023-02-20T01:34:44;102289.46;;;2.47;85.20
33949;BME280;20229;49.856;19.030;2023-02-20T01:39:47;102287.68;;;2.49;85.03
33949;BME280;20229;49.856;19.030;2023-02-20T01:50:35;102269.70;;;2.51;84.82
33949;BME280;20229;49.856;19.030;2023-02-20T01:55:44;102257.15;;;2.51;84.95
33949;BME280;20229;49.856;19.030;2023-02-20T02:00:49;102264.30;;;2.54;84.59
33949;BME280;20229;49.856;19.030;2023-02-20T02:06:06;102255.34;;;2.52;84.53
33949;BME280;20229;49.856;19.030;2023-02-20T02:11:13;102235.56;;;2.53;84.66
33949;BME280;20229;49.856;19.030;2023-02-20T02:16:36;102227.48;;;2.48;85.06
33949;BME280;20229;49.856;19.030;2023-02-20T02:22:00;102216.68;;;2.47;85.24
33949;BME280;20229;49.856;19.030;2023-02-20T02:32:25;102186.13;;;2.43;84.83
33949;BME280;20229;49.856;19.030;2023-02-20T02:37:40;102182.55;;;2.38;85.43
33949;BME280;20229;49.856;19.030;2023-02-20T02:42:54;102191.53;;;2.42;84.76
33949;BME280;20229;49.856;19.030;2023-02-20T02:48:06;102190.63;;;2.39;85.21
33949;BME280;20229;49.856;19.030;2023-02-20T02:53:13;102181.66;;;2.41;84.58
33949;BME280;20229;49.856;19.030;2023-02-20T02:58:18;102177.13;;;2.39;84.53
33949;BME280;20229;49.856;19.030;2023-02-20T03:03:31;102179.84;;;2.39;84.44
33949;BME280;20229;49.856;19.030;2023-02-20T03:14:04;102187.04;;;2.41;84.39
33949;BME280;20229;49.856;19.030;2023-02-20T03:24:37;102161.88;;;2.38;84.47
33949;BME280;20229;49.856;19.030;2023-02-20T03:29:57;102174.45;;;2.36;84.19
33949;BME280;20229;49.856;19.030;2023-02-20T03:35:03;102150.21;;;2.38;83.98
33949;BME280;20229;49.856;19.030;2023-02-20T03:40:20;102125.96;;;2.33;84.17
33949;BME280;20229;49.856;19.030;2023-02-20T03:45:38;102129.53;;;2.35;83.87
33949;BME280;20229;49.856;19.030;2023-02-20T03:50:43;102137.63;;;2.31;83.71
33949;BME280;20229;49.856;19.030;2023-02-20T03:56:02;102138.50;;;2.22;83.66
33949;BME280;20229;49.856;19.030;2023-02-20T04:01:08;102138.48;;;2.04;84.02
33949;BME280;20229;49.856;19.030;2023-02-20T04:06:15;102142.97;;;1.93;84.69
33949;BME280;20229;49.856;19.030;2023-02-20T04:11:24;102142.03;;;1.83;85.23
33949;BME280;20229;49.856;19.030;2023-02-20T04:16:35;102160.00;;;1.81;85.24
33949;BME280;20229;49.856;19.030;2023-02-20T04:22:00;102146.51;;;1.75;85.61
33949;BME280;20229;49.856;19.030;2023-02-20T04:26:53;102140.23;;;1.74;85.54
33949;BME280;20229;49.856;19.030;2023-02-20T04:32:01;102133.01;;;1.61;85.82
33949;BME280;20229;49.856;19.030;2023-02-20T04:37:11;102131.16;;;1.48;85.80
33949;BME280;20229;49.856;19.030;2023-02-20T04:42:27;102125.69;;;1.26;86.33
33949;BME280;20229;49.856;19.030;2023-02-20T04:47:30;102106.81;;;1.15;86.92
33949;BME280;20229;49.856;19.030;2023-02-20T04:52:53;102105.85;;;1.00;87.20
33949;BME280;20229;49.856;19.030;2023-02-20T04:57:56;102105.78;;;0.90;87.45
33949;BME280;20229;49.856;19.030;2023-02-20T05:03:18;102109.28;;;0.77;87.80
33949;BME280;20229;49.856;19.030;2023-02-20T05:08:22;102093.98;;;0.67;87.91
33949;BME280;20229;49.856;19.030;2023-02-20T05:13:44;102093.02;;;0.54;88.21
33949;BME280;20229;49.856;19.030;2023-02-20T05:18:48;102084.97;;;0.54;88.42
33949;BME280;20229;49.856;19.030;2023-02-20T05:24:11;102092.18;;;0.61;88.87
33949;BME280;20229;49.856;19.030;2023-02-20T05:29:14;102044.74;;;0.74;88.82
33949;BME280;20229;49.856;19.030;2023-02-20T05:34:36;102049.27;;;0.80;88.58
33949;BME280;20229;49.856;19.030;2023-02-20T05:39:39;102062.80;;;0.92;88.08
33949;BME280;20229;49.856;19.030;2023-02-20T05:45:02;102073.56;;;0.97;88.14
33949;BME280;20229;49.856;19.030;2023-02-20T05:50:06;102084.34;;;1.06;88.20
33949;BME280;20229;49.856;19.030;2023-02-20T05:55:28;102093.34;;;1.08;86.96
33949;BME280;20229;49.856;19.030;2023-02-20T06:00:32;102073.70;;;1.24;85.88
33949;BME280;20229;49.856;19.030;2023-02-20T06:05:53;102077.32;;;1.38;84.75
33949;BME280;20229;49.856;19.030;2023-02-20T06:10:58;102084.54;;;1.58;83.88
33949;BME280;20229;49.856;19.030;2023-02-20T06:16:23;102098.93;;;1.72;82.77
33949;BME280;20229;49.856;19.030;2023-02-20T06:21:28;102106.16;;;1.88;80.53
33949;BME280;20229;49.856;19.030;2023-02-20T06:26:45;102095.39;;;2.11;80.94
33949;BME280;20229;49.856;19.030;2023-02-20T06:31:49;102090.02;;;2.41;79.80
33949;BME280;20229;49.856;19.030;2023-02-20T06:37:10;102097.18;;;2.60;79.99
33949;BME280;20229;49.856;19.030;2023-02-20T06:42:14;102098.95;;;2.76;79.43
33949;BME280;20229;49.856;19.030;2023-02-20T06:47:36;102101.63;;;2.90;79.62
33949;BME280;20229;49.856;19.030;2023-02-20T06:52:39;102095.30;;;3.02;79.68
33949;BME280;20229;49.856;19.030;2023-02-20T06:58:01;102084.49;;;3.05;79.31
33949;BME280;20229;49.856;19.030;2023-02-20T07:03:05;102083.53;;;3.20;79.48
33949;BME280;20229;49.856;19.030;2023-02-20T07:08:27;102081.68;;;3.31;79.44
33949;BME280;20229;49.856;19.030;2023-02-20T07:13:30;102073.51;;;3.48;79.62
33949;BME280;20229;49.856;19.030;2023-02-20T07:18:53;102084.20;;;3.66;79.50
33949;BME280;20229;49.856;19.030;2023-02-20T07:23:56;102077.70;;;3.99;79.12
33949;BME280;20229;49.856;19.030;2023-02-20T07:29:18;102078.34;;;4.27;78.08
33949;BME280;20229;49.856;19.030;2023-02-20T07:34:22;102071.72;;;4.64;78.04
33949;BME280;20229;49.856;19.030;2023-02-20T07:39:44;102074.96;;;4.96;77.59
33949;BME280;20229;49.856;19.030;2023-02-20T07:44:47;102062.95;;;5.20;76.54
33949;BME280;20229;49.856;19.030;2023-02-20T07:50:11;102054.72;;;5.28;76.32
33949;BME280;20229;49.856;19.030;2023-02-20T07:55:16;102045.61;;;5.35;75.63
33949;BME280;20229;49.856;19.030;2023-02-20T08:00:37;102045.38;;;5.50;75.87
33949;BME280;20229;49.856;19.030;2023-02-20T08:05:40;102030.63;;;5.71;75.19
33949;BME280;20229;49.856;19.030;2023-02-20T08:11:04;102029.48;;;5.88;75.75
33949;BME280;20229;49.856;19.030;2023-02-20T08:16:08;102014.52;;;6.19;75.26
33949;BME280;20229;49.856;19.030;2023-02-20T08:21:30;102023.37;;;6.31;73.70
33949;BME280;20229;49.856;19.030;2023-02-20T08:26:33;102016.27;;;6.23;74.29
33949;BME280;20229;49.856;19.030;2023-02-20T08:31:56;102005.51;;;6.17;73.99
33949;BME280;20229;49.856;19.030;2023-02-20T08:36:59;102008.92;;;6.29;73.69
33949;BME280;20229;49.856;19.030;2023-02-20T08:42:22;102026.67;;;6.48;73.75
33949;BME280;20229;49.856;19.030;2023-02-20T08:47:25;102013.74;;;6.62;74.01
33949;BME280;20229;49.856;19.030;2023-02-20T08:52:48;102002.77;;;6.68;74.46
33949;BME280;20229;49.856;19.030;2023-02-20T08:57:51;101985.95;;;6.94;74.25
33949;BME280;20229;49.856;19.030;2023-02-20T09:03:15;101966.67;;;7.47;73.71
33949;BME280;20229;49.856;19.030;2023-02-20T09:08:18;101958.66;;;8.14;73.12
33949;BME280;20229;49.856;19.030;2023-02-20T09:13:45;101946.80;;;8.51;70.75
33949;BME280;20229;49.856;19.030;2023-02-20T09:18:49;101942.98;;;8.89;70.61
33949;BME280;20229;49.856;19.030;2023-02-20T09:24:06;101938.33;;;8.93;69.63
33949;BME280;20229;49.856;19.030;2023-02-20T09:29:21;101910.67;;;9.06;69.47
33949;BME280;20229;49.856;19.030;2023-02-20T09:34:48;101909.81;;;9.04;69.62
33949;BME280;20229;49.856;19.030;2023-02-20T09:39:52;101885.64;;;8.94;69.69
33949;BME280;20229;49.856;19.030;2023-02-20T09:45:21;101891.41;;;8.83;70.11
33949;BME280;20229;49.856;19.030;2023-02-20T09:50:34;101883.63;;;8.71;71.76
33949;BME280;20229;49.856;19.030;2023-02-20T09:55:42;101878.45;;;8.61;72.12
33949;BME280;20229;49.856;19.030;2023-02-20T10:00:46;101876.44;;;8.68;72.35
33949;BME280;20229;49.856;19.030;2023-02-20T10:17:18;101859.98;;;8.73;73.13
33949;BME280;20229;49.856;19.030;2023-02-20T10:22:31;101846.55;;;8.67;73.16
33949;BME280;20229;49.856;19.030;2023-02-20T10:27:45;101841.05;;;8.68;73.15
33949;BME280;20229;49.856;19.030;2023-02-20T10:32:55;101829.36;;;8.65;72.41
33949;BME280;20229;49.856;19.030;2023-02-20T10:38:06;101816.70;;;8.64;72.98
33949;BME280;20229;49.856;19.030;2023-02-20T10:48:28;101802.57;;;8.80;73.29
33949;BME280;20229;49.856;19.030;2023-02-20T10:53:39;101787.46;;;8.98;72.60
33949;BME280;20229;49.856;19.030;2023-02-20T10:58:57;101767.98;;;9.10;72.55
33949;BME280;20229;49.856;19.030;2023-02-20T11:04:11;101747.76;;;9.18;72.91
33949;BME280;20229;49.856;19.030;2023-02-20T11:09:17;101734.66;;;9.29;72.47
33949;BME280;20229;49.856;19.030;2023-02-20T11:19:45;101710.11;;;9.55;72.61
33949;BME280;20229;49.856;19.030;2023-02-20T11:24:49;101695.98;;;9.44;72.05
33949;BME280;20229;49.856;19.030;2023-02-20T11:29:59;101678.18;;;9.34;72.37
33949;BME280;20229;49.856;19.030;2023-02-20T11:40:30;101657.08;;;9.39;72.18
33949;BME280;20229;49.856;19.030;2023-02-20T11:45:34;101675.84;;;9.48;72.86
33949;BME280;20229;49.856;19.030;2023-02-20T11:50:43;101670.71;;;9.39;72.45
33949;BME280;20229;49.856;19.030;2023-02-20T12:01:01;101629.13;;;9.34;72.75
33949;BME280;20229;49.856;19.030;2023-02-20T12:11:24;101609.84;;;9.40;72.52
33949;BME280;20229;49.856;19.030;2023-02-20T12:16:36;101606.08;;;9.43;72.39
33949;BME280;20229;49.856;19.030;2023-02-20T12:27:02;101572.71;;;9.36;71.79
33949;BME280;20229;49.856;19.030;2023-02-20T12:32:27;101550.91;;;9.36;71.88
33949;BME280;20229;49.856;19.030;2023-02-20T13:09:17;101508.94;;;9.87;70.23
33949;BME280;20229;49.856;19.030;2023-02-20T13:19:49;101518.84;;;9.90;70.06
33949;BME280;20229;49.856;19.030;2023-02-20T13:24:53;101498.34;;;9.79;70.14
33949;BME280;20229;49.856;19.030;2023-02-20T13:30:13;101492.93;;;9.78;71.04
33949;BME280;20229;49.856;19.030;2023-02-20T13:40:34;101437.08;;;9.66;70.45
33949;BME280;20229;49.856;19.030;2023-02-20T13:45:43;101420.52;;;9.71;70.39
33949;BME280;20229;49.856;19.030;2023-02-20T13:50:47;101422.04;;;9.78;70.77
33949;BME280;20229;49.856;19.030;2023-02-20T13:55:50;101416.70;;;9.75;70.70
33949;BME280;20229;49.856;19.030;2023-02-20T14:00:54;101392.76;;;9.83;71.62
33949;BME280;20229;49.856;19.030;2023-02-20T14:06:14;101372.70;;;9.84;70.44
33949;BME280;20229;49.856;19.030;2023-02-20T14:16:36;101354.58;;;9.83;70.58
33949;BME280;20229;49.856;19.030;2023-02-20T14:21:43;101326.27;;;9.86;70.68
33949;BME280;20229;49.856;19.030;2023-02-20T14:27:00;101314.48;;;9.85;70.36
33949;BME280;20229;49.856;19.030;2023-02-20T14:32:03;101301.67;;;9.87;70.63
33949;BME280;20229;49.856;19.030;2023-02-20T14:42:44;101254.35;;;9.88;70.51
33949;BME280;20229;49.856;19.030;2023-02-20T14:47:53;101236.23;;;9.87;70.12
33949;BME280;20229;49.856;19.030;2023-02-20T14:58:19;101234.30;;;9.89;69.23
33949;BME280;20229;49.856;19.030;2023-02-20T15:03:27;101225.93;;;9.94;69.45
33949;BME280;20229;49.856;19.030;2023-02-20T15:08:43;101218.77;;;9.91;69.24
33949;BME280;20229;49.856;19.030;2023-02-20T15:13:47;101236.84;;;9.94;69.32
33949;BME280;20229;49.856;19.030;2023-02-20T15:24:35;101209.09;;;9.84;69.14
33949;BME280;20229;49.856;19.030;2023-02-20T15:29:39;101238.55;;;9.76;68.79
33949;BME280;20229;49.856;19.030;2023-02-20T15:34:43;101241.41;;;9.73;68.76
33949;BME280;20229;49.856;19.030;2023-02-20T15:40:18;101245.28;;;9.67;68.28
33949;BME280;20229;49.856;19.030;2023-02-20T15:45:15;101235.95;;;9.73;68.37
33949;BME280;20229;49.856;19.030;2023-02-20T15:50:26;101224.36;;;9.68;68.58
33949;BME280;20229;49.856;19.030;2023-02-20T15:55:32;101231.73;;;9.66;68.14
33949;BME280;20229;49.856;19.030;2023-02-20T16:00:52;101242.69;;;9.64;68.85
33949;BME280;20229;49.856;19.030;2023-02-20T16:05:57;101238.69;;;9.73;68.82
33949;BME280;20229;49.856;19.030;2023-02-20T16:11:23;101236.84;;;9.73;69.09
33949;BME280;20229;49.856;19.030;2023-02-20T16:16:35;101240.31;;;9.77;69.22
33949;BME280;20229;49.856;19.030;2023-02-20T16:21:44;101229.41;;;9.77;68.58
33949;BME280;20229;49.856;19.030;2023-02-20T16:26:47;101204.51;;;9.85;68.65
33949;BME280;20229;49.856;19.030;2023-02-20T16:32:16;101218.09;;;9.86;68.31
33949;BME280;20229;49.856;19.030;2023-02-20T16:37:20;101229.45;;;9.96;67.97
33949;BME280;20229;49.856;19.030;2023-02-20T16:42:36;101238.52;;;9.96;68.08
33949;BME280;20229;49.856;19.030;2023-02-20T16:47:41;101233.62;;;10.04;67.83
33949;BME280;20229;49.856;19.030;2023-02-20T16:53:01;101244.52;;;10.04;68.15
33949;BME280;20229;49.856;19.030;2023-02-20T16:58:07;101237.98;;;10.09;67.97
33949;BME280;20229;49.856;19.030;2023-02-20T17:03:26;101238.05;;;10.07;67.92
33949;BME280;20229;49.856;19.030;2023-02-20T17:08:34;101238.80;;;10.11;67.98
33949;BME280;20229;49.856;19.030;2023-02-20T17:13:51;101256.94;;;10.12;67.90
33949;BME280;20229;49.856;19.030;2023-02-20T17:18:55;101228.55;;;10.16;68.02
33949;BME280;20229;49.856;19.030;2023-02-20T17:24:18;101235.91;;;10.14;67.16
33949;BME280;20229;49.856;19.030;2023-02-20T17:29:21;101245.58;;;10.21;67.20
33949;BME280;20229;49.856;19.030;2023-02-20T17:34:42;101245.52;;;10.22;67.18
33949;BME280;20229;49.856;19.030;2023-02-20T17:39:46;101243.57;;;10.26;66.85
33949;BME280;20229;49.856;19.030;2023-02-20T17:45:08;101260.82;;;10.26;67.02
33949;BME280;20229;49.856;19.030;2023-02-20T17:50:15;101262.41;;;10.32;65.90
33949;BME280;20229;49.856;19.030;2023-02-20T17:55:34;101256.77;;;10.35;65.22
33949;BME280;20229;49.856;19.030;2023-02-20T18:00:38;101265.50;;;10.43;65.71
33949;BME280;20229;49.856;19.030;2023-02-20T18:06:00;101283.64;;;10.44;65.47
33949;BME280;20229;49.856;19.030;2023-02-20T18:11:03;101262.48;;;10.49;65.07
33949;BME280;20229;49.856;19.030;2023-02-20T18:16:27;101266.02;;;10.51;65.01
33949;BME280;20229;49.856;19.030;2023-02-20T18:21:30;101268.38;;;10.59;65.06
33949;BME280;20229;49.856;19.030;2023-02-20T18:26:52;101252.88;;;10.60;64.87
33949;BME280;20229;49.856;19.030;2023-02-20T18:31:56;101261.76;;;10.65;65.46
33949;BME280;20229;49.856;19.030;2023-02-20T18:37:17;101258.19;;;10.63;65.15
33949;BME280;20229;49.856;19.030;2023-02-20T18:42:20;101228.02;;;10.66;65.13
33949;BME280;20229;49.856;19.030;2023-02-20T18:47:47;101222.79;;;10.61;64.74
33949;BME280;20229;49.856;19.030;2023-02-20T18:52:51;101218.06;;;10.65;65.32
33949;BME280;20229;49.856;19.030;2023-02-20T18:58:09;101223.81;;;10.59;65.95
33949;BME280;20229;49.856;19.030;2023-02-20T19:03:12;101212.84;;;10.60;66.04
33949;BME280;20229;49.856;19.030;2023-02-20T19:08:34;101216.64;;;10.56;66.25
33949;BME280;20229;49.856;19.030;2023-02-20T19:13:37;101223.66;;;10.62;66.11
33949;BME280;20229;49.856;19.030;2023-02-20T19:19:00;101199.19;;;10.60;66.30
33949;BME280;20229;49.856;19.030;2023-02-20T19:24:04;101194.46;;;10.64;66.50
33949;BME280;20229;49.856;19.030;2023-02-20T19:29:26;101205.53;;;10.61;66.56
33949;BME280;20229;49.856;19.030;2023-02-20T19:34:29;101195.49;;;10.61;66.81
33949;BME280;20229;49.856;19.030;2023-02-20T19:39:51;101197.34;;;10.61;66.70
33949;BME280;20229;49.856;19.030;2023-02-20T19:44:55;101206.18;;;10.66;67.01
33949;BME280;20229;49.856;19.030;2023-02-20T19:50:17;101199.98;;;10.62;67.15
33949;BME280;20229;49.856;19.030;2023-02-20T19:55:23;101195.25;;;10.66;67.06
33949;BME280;20229;49.856;19.030;2023-02-20T20:00:43;101210.84;;;10.64;67.17
33949;BME280;20229;49.856;19.030;2023-02-20T20:05:46;101205.20;;;10.67;67.18
33949;BME280;20229;49.856;19.030;2023-02-20T20:11:09;101207.14;;;10.65;67.10
33949;BME280;20229;49.856;19.030;2023-02-20T20:16:12;101199.59;;;10.70;66.98
33949;BME280;20229;49.856;19.030;2023-02-20T20:21:36;101193.34;;;10.68;66.86
33949;BME280;20229;49.856;19.030;2023-02-20T20:26:39;101201.39;;;10.71;67.04
33949;BME280;20229;49.856;19.030;2023-02-20T20:32:00;101199.73;;;10.67;66.77
33949;BME280;20229;49.856;19.030;2023-02-20T20:37:03;101195.93;;;10.71;66.86
33949;BME280;20229;49.856;19.030;2023-02-20T20:42:27;101204.27;;;10.68;66.69
33949;BME280;20229;49.856;19.030;2023-02-20T20:47:30;101205.06;;;10.70;66.77
33949;BME280;20229;49.856;19.030;2023-02-20T20:52:52;101195.20;;;10.67;66.79
33949;BME280;20229;49.856;19.030;2023-02-20T20:57:55;101186.03;;;10.68;66.86
33949;BME280;20229;49.856;19.030;2023-02-20T21:03:17;101182.80;;;10.60;66.75
33949;BME280;20229;49.856;19.030;2023-02-20T21:08:21;101172.03;;;10.57;66.74
33949;BME280;20229;49.856;19.030;2023-02-20T21:13:47;101183.48;;;10.46;67.20
33949;BME280;20229;49.856;19.030;2023-02-20T21:18:50;101167.24;;;10.43;66.95
33949;BME280;20229;49.856;19.030;2023-02-20T21:24:09;101165.53;;;10.41;67.57
33949;BME280;20229;49.856;19.030;2023-02-20T21:29:12;101169.37;;;10.37;67.89
33949;BME280;20229;49.856;19.030;2023-02-20T21:34:34;101175.12;;;10.31;67.93
33949;BME280;20229;49.856;19.030;2023-02-20T21:39:38;101166.70;;;10.35;67.81
33949;BME280;20229;49.856;19.030;2023-02-20T21:45:00;101166.70;;;10.35;68.01
33949;BME280;20229;49.856;19.030;2023-02-20T21:50:05;101152.86;;;10.40;67.76
33949;BME280;20229;49.856;19.030;2023-02-20T21:55:26;101153.89;;;10.37;67.92
33949;BME280;20229;49.856;19.030;2023-02-20T22:00:29;101148.29;;;10.40;67.98
33949;BME280;20229;49.856;19.030;2023-02-20T22:05:52;101155.79;;;10.35;68.03
33949;BME280;20229;49.856;19.030;2023-02-20T22:10:59;101138.48;;;10.36;67.83
33949;BME280;20229;49.856;19.030;2023-02-20T22:16:18;101134.04;;;10.34;68.10
33949;BME280;20229;49.856;19.030;2023-02-20T22:21:34;101138.39;;;10.38;67.85
33949;BME280;20229;49.856;19.030;2023-02-20T22:26:49;101133.08;;;10.35;68.34
33949;BME280;20229;49.856;19.030;2023-02-20T22:32:05;101121.37;;;10.33;68.25
33949;BME280;20229;49.856;19.030;2023-02-20T22:37:20;101121.52;;;10.29;68.61
33949;BME280;20229;49.856;19.030;2023-02-20T22:42:36;101102.61;;;10.25;68.70
33949;BME280;20229;49.856;19.030;2023-02-20T22:47:51;101109.10;;;10.22;68.68
33949;BME280;20229;49.856;19.030;2023-02-20T22:53:07;101102.81;;;10.20;68.63
33949;BME280;20229;49.856;19.030;2023-02-20T22:58:22;101092.95;;;10.18;68.65
33949;BME280;20229;49.856;19.030;2023-02-20T23:03:39;101086.59;;;10.17;68.66
33949;BME280;20229;49.856;19.030;2023-02-20T23:08:54;101097.74;;;10.13;68.61
33949;BME280;20229;49.856;19.030;2023-02-20T23:14:10;101112.34;;;10.12;69.06
33949;BME280;20229;49.856;19.030;2023-02-20T23:19:25;101103.42;;;10.08;69.00
33949;BME280;20229;49.856;19.030;2023-02-20T23:24:41;101116.10;;;10.09;69.09
33949;BME280;20229;49.856;19.030;2023-02-20T23:29:56;101108.94;;;10.06;69.15
33949;BME280;20229;49.856;19.030;2023-02-20T23:35:12;101107.18;;;10.05;69.36
33949;BME280;20229;49.856;19.030;2023-02-20T23:40:27;101110.05;;;10.02;69.31
33949;BME280;20229;49.856;19.030;2023-02-20T23:45:43;101117.30;;;10.03;69.46
33949;BME280;20229;49.856;19.030;2023-02-20T23:50:58;101116.52;;;10.00;69.43
33949;BME280;20229;49.856;19.030;2023-02-20T23:56:14;101120.16;;;10.00;69.54
