sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56604;BME280;42486;47.478;19.036;2023-04-01T00:02:16;98871.09;;;8.87;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:05:18;98868.50;;;8.87;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:08:21;98858.75;;;8.79;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:11:23;98868.91;;;8.82;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:14:25;98868.22;;;8.80;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:17:27;98868.94;;;8.72;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:20:30;98858.91;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:23:32;98858.09;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:26:35;98859.72;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:29:37;98866.44;;;8.61;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:32:40;98857.97;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:35:43;98852.06;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:38:46;98845.62;;;8.61;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:41:49;98845.34;;;8.74;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:44:52;98856.31;;;8.68;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:47:55;98844.38;;;8.75;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:51:07;98838.78;;;8.70;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:54:11;98844.66;;;8.72;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T00:57:20;98846.97;;;8.75;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:00:23;98834.66;;;8.67;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:03:26;98836.00;;;8.71;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:06:53;98841.50;;;8.78;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:16:10;98848.63;;;8.76;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:22:43;98841.22;;;8.81;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:25:54;98838.62;;;8.81;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:38:13;98821.78;;;8.75;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:41:17;98828.03;;;8.82;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:44:21;98828.31;;;8.89;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:47:24;98830.66;;;8.92;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:50:27;98825.31;;;8.94;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:53:30;98825.56;;;8.91;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:56:33;98831.88;;;8.88;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T01:59:38;98833.38;;;8.91;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:02:44;98830.94;;;8.89;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:05:49;98831.06;;;8.88;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:08:55;98826.94;;;8.85;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:11:59;98825.31;;;8.94;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:15:06;98828.16;;;9.00;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:18:10;98819.13;;;9.04;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:21:14;98821.28;;;9.09;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:24:18;98826.34;;;9.11;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:27:24;98807.44;;;9.09;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:30:28;98809.94;;;9.00;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:33:31;98811.03;;;8.98;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:36:35;98811.03;;;8.98;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:39:38;98806.34;;;9.01;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:42:41;98810.63;;;9.02;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:45:44;98806.34;;;9.01;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:48:48;98793.91;;;8.95;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:51:50;98807.06;;;8.94;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:54:54;98808.19;;;8.91;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T02:57:57;98812.41;;;8.92;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:00:59;98806.97;;;8.86;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:04:02;98813.66;;;8.88;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:07:05;98812.59;;;8.81;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:10:09;98811.75;;;8.80;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:13:12;98814.63;;;8.77;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:16:15;98809.16;;;8.71;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:19:18;98799.16;;;8.76;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:22:21;98796.56;;;8.76;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:25:24;98804.66;;;8.73;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:28:27;98809.97;;;8.71;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:31:30;98813.84;;;8.67;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:34:33;98828.38;;;8.70;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:37:35;98826.28;;;8.64;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:40:41;98833.00;;;8.66;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:43:44;98836.28;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:46:47;98829.59;;;8.46;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:49:49;98829.88;;;8.43;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:52:53;98829.88;;;8.43;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:55:56;98840.16;;;8.54;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T03:59:01;98834.53;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:02:04;98832.75;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:05:07;98838.25;;;8.56;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:08:10;98834.66;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:11:12;98833.16;;;8.55;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:14:16;98836.16;;;8.50;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:17:19;98832.88;;;8.48;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:20:21;98828.09;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:23:24;98833.31;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:26:26;98832.22;;;8.46;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:29:29;98831.50;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:32:32;98832.22;;;8.46;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:35:34;98833.03;;;8.47;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:38:37;98830.00;;;8.51;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:41:40;98821.53;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:44:42;98819.72;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:47:44;98821.91;;;8.64;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:50:48;98812.75;;;8.70;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:53:51;98825.03;;;8.77;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:56:54;98815.16;;;8.91;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T04:59:57;98821.56;;;9.06;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:03:00;98826.87;;;9.14;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:06:04;98824.38;;;9.22;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:09:10;98821.06;;;9.30;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:12:13;98824.19;;;9.43;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:15:16;98827.72;;;9.52;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:18:19;98836.56;;;9.69;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:21:22;98831.84;;;9.82;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:24:24;98837.09;;;10.18;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T05:27:27;98837.22;;;10.44;98.68
56604;BME280;42486;47.478;19.036;2023-04-01T05:30:29;98850.84;;;11.18;95.08
56604;BME280;42486;47.478;19.036;2023-04-01T05:33:32;98848.78;;;11.64;91.53
56604;BME280;42486;47.478;19.036;2023-04-01T05:36:34;98858.78;;;11.68;89.25
56604;BME280;42486;47.478;19.036;2023-04-01T05:39:38;98859.31;;;11.46;89.65
56604;BME280;42486;47.478;19.036;2023-04-01T05:42:41;98862.34;;;11.59;90.17
56604;BME280;42486;47.478;19.036;2023-04-01T05:45:43;98858.31;;;11.65;86.81
56604;BME280;42486;47.478;19.036;2023-04-01T05:48:46;98858.47;;;11.72;86.50
56604;BME280;42486;47.478;19.036;2023-04-01T05:51:49;98859.91;;;11.92;88.61
56604;BME280;42486;47.478;19.036;2023-04-01T05:54:53;98856.53;;;12.16;84.80
56604;BME280;42486;47.478;19.036;2023-04-01T05:57:56;98852.66;;;12.45;82.61
56604;BME280;42486;47.478;19.036;2023-04-01T06:01:09;98849.41;;;12.51;82.96
56604;BME280;42486;47.478;19.036;2023-04-01T06:04:17;98863.97;;;12.53;81.59
56604;BME280;42486;47.478;19.036;2023-04-01T06:07:20;98861.66;;;12.42;82.74
56604;BME280;42486;47.478;19.036;2023-04-01T06:10:23;98858.53;;;12.39;80.54
56604;BME280;42486;47.478;19.036;2023-04-01T06:13:52;98859.88;;;12.51;80.00
56604;BME280;42486;47.478;19.036;2023-04-01T06:23:33;98853.28;;;11.80;81.90
56604;BME280;42486;47.478;19.036;2023-04-01T06:30:10;98847.78;;;11.91;82.19
56604;BME280;42486;47.478;19.036;2023-04-01T06:33:30;98859.19;;;12.41;79.92
56604;BME280;42486;47.478;19.036;2023-04-01T06:36:47;98862.81;;;12.56;79.49
56604;BME280;42486;47.478;19.036;2023-04-01T06:46:40;98870.22;;;14.44;65.29
56604;BME280;42486;47.478;19.036;2023-04-01T06:52:50;98867.94;;;13.71;68.01
56604;BME280;42486;47.478;19.036;2023-04-01T06:56:03;98882.13;;;14.78;64.62
56604;BME280;42486;47.478;19.036;2023-04-01T07:05:17;98892.09;;;16.03;58.48
56604;BME280;42486;47.478;19.036;2023-04-01T07:08:23;98886.50;;;16.27;57.13
56604;BME280;42486;47.478;19.036;2023-04-01T07:11:30;98884.06;;;16.26;58.00
56604;BME280;42486;47.478;19.036;2023-04-01T07:14:35;98889.66;;;16.59;56.04
56604;BME280;42486;47.478;19.036;2023-04-01T07:17:39;98890.13;;;17.06;55.33
56604;BME280;42486;47.478;19.036;2023-04-01T07:20:44;98887.87;;;16.23;56.85
56604;BME280;42486;47.478;19.036;2023-04-01T07:23:48;98884.72;;;16.13;57.65
56604;BME280;42486;47.478;19.036;2023-04-01T07:26:55;98885.56;;;15.99;56.86
56604;BME280;42486;47.478;19.036;2023-04-01T07:29:59;98877.28;;;15.28;58.80
56604;BME280;42486;47.478;19.036;2023-04-01T07:33:06;98878.94;;;15.44;59.52
56604;BME280;42486;47.478;19.036;2023-04-01T07:36:21;98873.53;;;16.11;58.05
56604;BME280;42486;47.478;19.036;2023-04-01T07:46:00;98888.94;;;18.06;51.99
56604;BME280;42486;47.478;19.036;2023-04-01T07:49:08;98885.78;;;16.98;55.96
56604;BME280;42486;47.478;19.036;2023-04-01T07:52:18;98886.00;;;15.05;57.82
56604;BME280;42486;47.478;19.036;2023-04-01T08:02:06;98877.09;;;14.45;63.29
56604;BME280;42486;47.478;19.036;2023-04-01T08:05:22;98881.91;;;14.65;63.65
56604;BME280;42486;47.478;19.036;2023-04-01T08:11:41;98880.44;;;14.39;64.02
56604;BME280;42486;47.478;19.036;2023-04-01T08:18:04;98888.91;;;14.49;65.81
56604;BME280;42486;47.478;19.036;2023-04-01T08:21:17;98899.31;;;13.48;66.87
56604;BME280;42486;47.478;19.036;2023-04-01T08:31:10;98895.06;;;14.65;63.40
56604;BME280;42486;47.478;19.036;2023-04-01T08:34:08;98890.69;;;13.86;64.23
56604;BME280;42486;47.478;19.036;2023-04-01T08:37:22;98886.94;;;14.43;65.28
56604;BME280;42486;47.478;19.036;2023-04-01T08:50:35;98872.28;;;14.49;63.90
56604;BME280;42486;47.478;19.036;2023-04-01T09:00:28;98880.50;;;14.54;63.77
56604;BME280;42486;47.478;19.036;2023-04-01T09:09:55;98895.59;;;14.52;63.61
56604;BME280;42486;47.478;19.036;2023-04-01T09:13:12;98895.59;;;14.29;64.30
56604;BME280;42486;47.478;19.036;2023-04-01T09:26:17;98882.34;;;14.14;64.01
56604;BME280;42486;47.478;19.036;2023-04-01T09:32:58;98888.72;;;14.20;64.77
56604;BME280;42486;47.478;19.036;2023-04-01T09:36:58;98880.81;;;13.97;67.17
56604;BME280;42486;47.478;19.036;2023-04-01T09:39:35;98888.94;;;13.71;67.11
56604;BME280;42486;47.478;19.036;2023-04-01T09:49:40;98884.28;;;13.25;68.34
56604;BME280;42486;47.478;19.036;2023-04-01T09:52:40;98886.41;;;13.85;67.75
56604;BME280;42486;47.478;19.036;2023-04-01T10:08:20;98903.31;;;13.91;70.63
56604;BME280;42486;47.478;19.036;2023-04-01T10:11:52;98905.72;;;13.53;69.69
56604;BME280;42486;47.478;19.036;2023-04-01T10:31:42;98900.28;;;13.63;68.94
56604;BME280;42486;47.478;19.036;2023-04-01T10:58:13;98896.44;;;14.21;65.32
56604;BME280;42486;47.478;19.036;2023-04-01T11:34:38;98878.81;;;15.37;63.54
56604;BME280;42486;47.478;19.036;2023-04-01T11:44:27;98879.50;;;15.01;58.52
56604;BME280;42486;47.478;19.036;2023-04-01T11:54:20;98892.62;;;13.93;62.83
56604;BME280;42486;47.478;19.036;2023-04-01T12:04:14;98905.06;;;13.59;63.40
56604;BME280;42486;47.478;19.036;2023-04-01T12:13:53;98894.06;;;14.03;62.86
56604;BME280;42486;47.478;19.036;2023-04-01T12:20:22;98898.13;;;14.91;59.50
56604;BME280;42486;47.478;19.036;2023-04-01T12:29:53;98892.69;;;15.31;57.47
56604;BME280;42486;47.478;19.036;2023-04-01T12:36:26;98891.62;;;15.02;57.61
56604;BME280;42486;47.478;19.036;2023-04-01T12:46:07;98897.69;;;14.65;59.73
56604;BME280;42486;47.478;19.036;2023-04-01T12:52:25;98885.94;;;14.52;59.99
56604;BME280;42486;47.478;19.036;2023-04-01T13:01:52;98884.50;;;15.11;58.00
56604;BME280;42486;47.478;19.036;2023-04-01T13:12:01;98875.09;;;15.16;57.97
56604;BME280;42486;47.478;19.036;2023-04-01T13:15:19;98877.34;;;15.34;57.75
56604;BME280;42486;47.478;19.036;2023-04-01T13:27:56;98872.41;;;15.02;57.44
56604;BME280;42486;47.478;19.036;2023-04-01T13:31:24;98869.12;;;15.00;58.13
56604;BME280;42486;47.478;19.036;2023-04-01T13:37:46;98887.00;;;14.66;57.74
56604;BME280;42486;47.478;19.036;2023-04-01T13:40:55;98885.75;;;14.54;58.81
56604;BME280;42486;47.478;19.036;2023-04-01T13:44:15;98891.50;;;14.58;60.12
56604;BME280;42486;47.478;19.036;2023-04-01T13:47:26;98883.66;;;14.72;59.12
56604;BME280;42486;47.478;19.036;2023-04-01T13:54:03;98900.31;;;14.88;59.63
56604;BME280;42486;47.478;19.036;2023-04-01T13:57:31;98904.88;;;14.71;58.65
56604;BME280;42486;47.478;19.036;2023-04-01T14:00:50;98903.37;;;14.45;58.46
56604;BME280;42486;47.478;19.036;2023-04-01T14:13:09;98906.69;;;14.08;64.51
56604;BME280;42486;47.478;19.036;2023-04-01T14:26:09;98896.03;;;13.62;63.39
56604;BME280;42486;47.478;19.036;2023-04-01T14:32:28;98891.16;;;13.90;63.87
56604;BME280;42486;47.478;19.036;2023-04-01T14:35:37;98891.66;;;13.85;64.24
56604;BME280;42486;47.478;19.036;2023-04-01T14:39:00;98886.94;;;13.81;63.52
56604;BME280;42486;47.478;19.036;2023-04-01T14:45:44;98884.88;;;14.07;62.28
56604;BME280;42486;47.478;19.036;2023-04-01T14:52:09;98883.16;;;14.46;59.10
56604;BME280;42486;47.478;19.036;2023-04-01T14:55:19;98880.22;;;14.41;60.13
56604;BME280;42486;47.478;19.036;2023-04-01T14:58:59;98877.72;;;14.56;59.73
56604;BME280;42486;47.478;19.036;2023-04-01T15:09:36;98888.37;;;15.00;60.41
56604;BME280;42486;47.478;19.036;2023-04-01T15:18:17;98886.34;;;14.64;61.13
56604;BME280;42486;47.478;19.036;2023-04-01T15:21:41;98887.97;;;14.88;61.06
56604;BME280;42486;47.478;19.036;2023-04-01T15:35:19;98893.69;;;14.92;62.62
56604;BME280;42486;47.478;19.036;2023-04-01T15:47:58;98901.28;;;15.10;60.42
56604;BME280;42486;47.478;19.036;2023-04-01T15:54:26;98904.97;;;15.01;54.01
56604;BME280;42486;47.478;19.036;2023-04-01T16:00:53;98909.44;;;15.00;53.07
56604;BME280;42486;47.478;19.036;2023-04-01T16:13:46;98915.28;;;14.87;55.30
56604;BME280;42486;47.478;19.036;2023-04-01T16:17:05;98913.16;;;14.83;53.82
56604;BME280;42486;47.478;19.036;2023-04-01T16:20:20;98923.22;;;14.79;53.92
56604;BME280;42486;47.478;19.036;2023-04-01T16:26:57;98928.75;;;14.61;53.27
56604;BME280;42486;47.478;19.036;2023-04-01T16:33:28;98930.28;;;14.56;53.87
56604;BME280;42486;47.478;19.036;2023-04-01T16:36:41;98931.56;;;14.51;54.42
56604;BME280;42486;47.478;19.036;2023-04-01T16:39:47;98937.88;;;14.42;54.44
56604;BME280;42486;47.478;19.036;2023-04-01T16:42:53;98934.13;;;14.37;55.30
56604;BME280;42486;47.478;19.036;2023-04-01T16:46:17;98935.03;;;14.21;55.66
56604;BME280;42486;47.478;19.036;2023-04-01T16:49:31;98932.78;;;14.09;55.67
56604;BME280;42486;47.478;19.036;2023-04-01T16:52:56;98944.81;;;13.96;55.44
56604;BME280;42486;47.478;19.036;2023-04-01T16:59:13;98946.38;;;13.65;56.69
56604;BME280;42486;47.478;19.036;2023-04-01T17:02:17;98945.06;;;13.53;57.34
56604;BME280;42486;47.478;19.036;2023-04-01T17:05:39;98944.75;;;13.40;58.92
56604;BME280;42486;47.478;19.036;2023-04-01T17:18:23;98963.91;;;12.91;61.45
56604;BME280;42486;47.478;19.036;2023-04-01T17:21:45;98963.25;;;12.89;60.62
56604;BME280;42486;47.478;19.036;2023-04-01T17:37:45;98972.59;;;12.25;65.34
56604;BME280;42486;47.478;19.036;2023-04-01T17:41:03;98971.53;;;12.09;65.99
56604;BME280;42486;47.478;19.036;2023-04-01T17:47:41;98977.00;;;11.90;68.58
56604;BME280;42486;47.478;19.036;2023-04-01T17:50:50;98976.75;;;11.83;70.03
56604;BME280;42486;47.478;19.036;2023-04-01T17:53:59;98978.97;;;11.70;71.01
56604;BME280;42486;47.478;19.036;2023-04-01T18:06:30;98992.59;;;11.30;73.45
56604;BME280;42486;47.478;19.036;2023-04-01T18:25:39;99023.16;;;10.93;78.33
56604;BME280;42486;47.478;19.036;2023-04-01T18:28:47;99020.47;;;10.85;78.12
56604;BME280;42486;47.478;19.036;2023-04-01T18:35:34;99033.06;;;10.72;80.33
56604;BME280;42486;47.478;19.036;2023-04-01T18:42:07;99035.31;;;10.57;81.22
56604;BME280;42486;47.478;19.036;2023-04-01T18:45:26;99038.34;;;10.52;81.54
56604;BME280;42486;47.478;19.036;2023-04-01T18:48:47;99046.66;;;10.48;82.72
56604;BME280;42486;47.478;19.036;2023-04-01T18:51:55;99046.25;;;10.43;83.88
56604;BME280;42486;47.478;19.036;2023-04-01T19:01:31;99042.72;;;10.24;86.03
56604;BME280;42486;47.478;19.036;2023-04-01T19:04:38;99049.34;;;10.19;86.12
56604;BME280;42486;47.478;19.036;2023-04-01T19:07:44;99054.00;;;10.15;86.04
56604;BME280;42486;47.478;19.036;2023-04-01T19:14:19;99053.59;;;10.20;85.91
56604;BME280;42486;47.478;19.036;2023-04-01T19:23:53;99060.00;;;10.25;86.87
56604;BME280;42486;47.478;19.036;2023-04-01T19:30:26;99055.09;;;10.22;86.34
56604;BME280;42486;47.478;19.036;2023-04-01T19:33:36;99054.81;;;10.15;88.21
56604;BME280;42486;47.478;19.036;2023-04-01T19:36:45;99065.97;;;10.08;87.36
56604;BME280;42486;47.478;19.036;2023-04-01T19:39:59;99057.47;;;10.06;89.90
56604;BME280;42486;47.478;19.036;2023-04-01T19:49:47;99062.59;;;9.78;89.70
56604;BME280;42486;47.478;19.036;2023-04-01T19:52:53;99073.31;;;9.75;89.59
56604;BME280;42486;47.478;19.036;2023-04-01T19:56:05;99078.28;;;9.68;91.04
56604;BME280;42486;47.478;19.036;2023-04-01T19:59:12;99077.03;;;9.63;93.26
56604;BME280;42486;47.478;19.036;2023-04-01T20:03:01;99073.19;;;9.57;92.54
56604;BME280;42486;47.478;19.036;2023-04-01T20:11:56;99081.41;;;9.33;95.56
56604;BME280;42486;47.478;19.036;2023-04-01T20:15:04;99084.03;;;9.23;97.29
56604;BME280;42486;47.478;19.036;2023-04-01T20:19:07;99082.22;;;9.14;97.53
56604;BME280;42486;47.478;19.036;2023-04-01T20:21:45;99082.91;;;9.07;99.33
56604;BME280;42486;47.478;19.036;2023-04-01T20:24:50;99081.09;;;8.97;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T20:31:34;99078.03;;;8.82;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T20:35:00;99074.62;;;8.72;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T20:41:12;99076.47;;;8.60;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T20:51:04;99096.28;;;8.42;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T20:57:29;99100.88;;;8.38;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T21:23:17;99111.97;;;8.10;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T21:26:26;99107.28;;;8.04;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T21:33:06;99119.13;;;7.97;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T21:39:41;99123.97;;;8.01;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T21:49:21;99121.22;;;8.03;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:11:48;99122.78;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:18:19;99142.44;;;8.71;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:24:32;99139.34;;;8.87;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:27:46;99132.50;;;8.86;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:30:53;99146.03;;;8.79;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:34:16;99143.72;;;8.86;100.00
56604;BME280;42486;47.478;19.036;2023-04-01T22:37:26;99146.50;;;8.94;99.30
56604;BME280;42486;47.478;19.036;2023-04-01T22:40:44;99152.72;;;9.22;98.01
56604;BME280;42486;47.478;19.036;2023-04-01T22:43:50;99163.44;;;9.19;96.48
56604;BME280;42486;47.478;19.036;2023-04-01T22:46:56;99166.56;;;9.13;96.14
56604;BME280;42486;47.478;19.036;2023-04-01T22:50:14;99168.44;;;9.01;97.33
56604;BME280;42486;47.478;19.036;2023-04-01T22:56:28;99165.84;;;9.01;97.93
56604;BME280;42486;47.478;19.036;2023-04-01T22:59:48;99162.41;;;9.01;98.86
56604;BME280;42486;47.478;19.036;2023-04-01T23:06:12;99172.84;;;9.01;99.24
56604;BME280;42486;47.478;19.036;2023-04-01T23:09:19;99185.53;;;9.25;96.81
56604;BME280;42486;47.478;19.036;2023-04-01T23:12:25;99187.34;;;9.44;95.51
56604;BME280;42486;47.478;19.036;2023-04-01T23:15:29;99183.94;;;9.53;94.18
56604;BME280;42486;47.478;19.036;2023-04-01T23:18:45;99193.56;;;9.53;95.08
56604;BME280;42486;47.478;19.036;2023-04-01T23:22:04;99193.69;;;9.51;94.84
56604;BME280;42486;47.478;19.036;2023-04-01T23:31:47;99188.47;;;9.61;94.05
56604;BME280;42486;47.478;19.036;2023-04-01T23:34:56;99201.53;;;9.80;92.39
56604;BME280;42486;47.478;19.036;2023-04-01T23:38:00;99206.75;;;9.90;92.82
56604;BME280;42486;47.478;19.036;2023-04-01T23:41:05;99216.22;;;9.81;93.11
56604;BME280;42486;47.478;19.036;2023-04-01T23:44:09;99218.94;;;9.70;91.88
56604;BME280;42486;47.478;19.036;2023-04-01T23:47:14;99209.03;;;9.54;94.36
56604;BME280;42486;47.478;19.036;2023-04-01T23:50:20;99230.28;;;9.40;94.40
56604;BME280;42486;47.478;19.036;2023-04-01T23:53:28;99221.63;;;9.30;95.78
56604;BME280;42486;47.478;19.036;2023-04-01T23:56:38;99226.94;;;9.18;96.71
56604;BME280;42486;47.478;19.036;2023-04-01T23:59:41;99222.66;;;9.08;97.68
