sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39315;DHT22;28703;44.412;11.918;2023-03-17T00:01:49;8.10;99.00
39315;DHT22;28703;44.412;11.918;2023-03-17T00:04:19;8.00;99.00
39315;DHT22;28703;44.412;11.918;2023-03-17T00:06:48;8.00;99.00
39315;DHT22;28703;44.412;11.918;2023-03-17T00:09:16;7.90;99.00
39315;DHT22;28703;44.412;11.918;2023-03-17T00:11:43;7.90;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T00:14:09;7.90;99.20
39315;DHT22;28703;44.412;11.918;2023-03-17T00:16:38;7.90;99.20
39315;DHT22;28703;44.412;11.918;2023-03-17T00:19:06;7.80;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T00:21:34;7.80;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T00:24:02;7.80;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T00:26:27;7.80;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T00:28:54;7.80;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T00:31:24;7.70;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T00:33:54;7.70;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:36:26;7.70;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:39:02;7.70;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:41:32;7.60;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:43:58;7.60;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:46:25;7.60;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:48:53;7.50;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T00:51:20;7.50;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T00:53:46;7.50;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T00:56:18;7.50;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T00:58:43;7.50;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T01:01:10;7.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:03:37;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:06:07;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:08:35;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:11:16;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:13:46;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:16:15;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:18:42;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:21:08;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:23:34;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:26:01;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:28:27;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:30:53;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:33:20;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:35:46;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:38:13;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:40:45;7.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:43:17;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:48:46;7.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:51:18;7.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:53:46;7.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:56:14;7.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T01:58:41;7.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:01:08;7.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:03:35;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:06:01;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:08:28;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:10:55;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:13:22;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:15:53;6.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:18:20;6.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:23:18;6.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:25:51;6.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:28:22;6.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:30:51;6.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:33:17;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:35:44;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:38:10;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:40:36;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:43:03;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:45:30;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:47:57;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:50:26;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:52:53;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:55:20;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T02:57:46;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:00:12;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:02:39;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:05:06;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:07:33;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:09:59;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:12:27;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:14:53;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:17:20;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:19:46;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:22:14;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:24:40;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:27:08;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:29:34;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:32:01;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:34:26;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:36:53;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:39:19;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:41:45;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:44:16;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:46:42;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:49:08;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:51:35;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:54:01;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:56:27;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T03:58:53;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:01:19;6.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:03:45;6.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:06:14;6.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:08:41;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:11:07;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:13:33;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:15:59;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:18:26;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:20:52;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:23:18;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:25:44;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:28:10;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:30:36;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:33:02;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:35:28;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:37:55;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:40:21;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:42:46;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:45:13;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:47:42;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:50:10;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:52:36;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:55:04;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:57:33;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T04:59:59;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:02:25;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:04:54;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:07:20;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:09:46;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:12:12;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:14:39;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:17:08;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:19:34;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:22:01;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:24:32;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:26:58;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:29:24;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:31:51;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:34:17;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:36:43;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:39:09;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:41:36;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:44:02;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:46:29;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:48:55;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:51:22;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:53:48;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:56:13;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T05:58:41;5.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:01:07;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:03:33;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:05:59;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:08:25;5.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:10:51;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:13:17;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:15:44;5.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:18:11;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:20:37;5.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:23:03;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:25:29;5.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:27:55;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:30:22;6.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:32:48;6.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:35:14;6.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:37:41;6.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:40:08;6.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:42:35;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:45:01;6.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:47:28;6.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:49:54;6.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:52:21;6.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:54:47;6.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:57:13;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T06:59:39;6.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:02:06;7.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:04:32;7.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:07:03;7.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:09:32;7.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:12:00;7.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:14:35;7.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:17:03;7.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:19:29;7.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:21:56;7.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:24:23;7.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:26:50;7.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:29:18;7.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:31:52;7.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:34:18;8.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:36:45;8.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:39:14;8.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:41:43;8.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:44:11;8.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:46:40;8.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:49:10;8.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:51:36;8.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:54:06;8.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T07:56:32;8.80;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T07:58:58;8.90;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T08:01:25;8.90;99.70
39315;DHT22;28703;44.412;11.918;2023-03-17T08:03:52;9.00;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T08:06:18;9.10;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:08:47;9.20;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T08:11:13;9.30;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T08:13:39;9.40;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T08:16:06;9.40;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T08:18:32;9.50;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T08:20:59;9.60;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:23:25;9.70;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:25:58;9.70;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T08:28:24;9.80;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T08:30:52;9.80;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T08:33:18;9.90;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T08:35:45;9.90;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:38:12;10.00;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:40:39;10.10;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T08:43:06;10.10;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T08:45:32;10.20;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T08:47:59;10.30;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T08:50:29;10.30;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T08:52:58;10.40;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T08:55:27;10.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T08:57:57;10.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:00:24;10.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:02:51;10.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:05:18;10.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:07:45;10.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:10:21;10.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:12:54;10.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:15:31;10.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:17:59;10.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:20:26;10.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:22:52;11.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:25:19;11.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:27:51;11.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:30:17;11.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:32:49;11.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:35:15;11.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:37:44;11.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:40:15;11.30;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:45:39;11.40;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:48:28;11.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:51:10;11.50;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:56:12;11.60;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T09:59:15;11.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:01:33;11.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:04:01;11.70;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:06:46;11.80;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:09:36;11.90;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:15:36;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:18:14;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:21:01;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:23:33;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:26:06;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:28:37;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:31:30;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:34:13;12.30;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T10:36:47;12.30;99.50
39315;DHT22;28703;44.412;11.918;2023-03-17T10:39:19;12.40;99.60
39315;DHT22;28703;44.412;11.918;2023-03-17T10:42:09;12.40;99.80
39315;DHT22;28703;44.412;11.918;2023-03-17T10:44:59;12.60;99.30
39315;DHT22;28703;44.412;11.918;2023-03-17T10:47:36;12.60;99.10
39315;DHT22;28703;44.412;11.918;2023-03-17T10:50:29;12.70;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T10:53:07;12.70;98.90
39315;DHT22;28703;44.412;11.918;2023-03-17T10:59:06;12.80;99.10
39315;DHT22;28703;44.412;11.918;2023-03-17T11:03:47;12.90;99.40
39315;DHT22;28703;44.412;11.918;2023-03-17T11:06:15;12.90;99.20
39315;DHT22;28703;44.412;11.918;2023-03-17T11:08:48;12.90;98.80
39315;DHT22;28703;44.412;11.918;2023-03-17T11:11:27;13.00;98.60
39315;DHT22;28703;44.412;11.918;2023-03-17T11:14:17;13.10;98.50
39315;DHT22;28703;44.412;11.918;2023-03-17T11:16:51;13.20;98.50
39315;DHT22;28703;44.412;11.918;2023-03-17T11:19:19;13.30;98.40
39315;DHT22;28703;44.412;11.918;2023-03-17T11:21:57;13.30;98.40
39315;DHT22;28703;44.412;11.918;2023-03-17T11:24:51;13.40;98.50
39315;DHT22;28703;44.412;11.918;2023-03-17T11:27:30;13.50;98.40
39315;DHT22;28703;44.412;11.918;2023-03-17T11:30:28;13.50;98.70
39315;DHT22;28703;44.412;11.918;2023-03-17T11:38:32;13.60;97.80
39315;DHT22;28703;44.412;11.918;2023-03-17T11:41:18;13.60;97.60
39315;DHT22;28703;44.412;11.918;2023-03-17T11:46:33;13.70;97.70
39315;DHT22;28703;44.412;11.918;2023-03-17T11:49:20;13.80;97.80
39315;DHT22;28703;44.412;11.918;2023-03-17T11:51:54;13.80;97.50
39315;DHT22;28703;44.412;11.918;2023-03-17T11:57:16;14.10;97.10
39315;DHT22;28703;44.412;11.918;2023-03-17T11:59:57;14.10;97.20
39315;DHT22;28703;44.412;11.918;2023-03-17T12:02:40;14.20;97.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:05:11;14.20;97.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:07:44;14.30;97.30
39315;DHT22;28703;44.412;11.918;2023-03-17T12:10:45;14.30;96.90
39315;DHT22;28703;44.412;11.918;2023-03-17T12:13:43;14.50;96.50
39315;DHT22;28703;44.412;11.918;2023-03-17T12:16:57;14.50;96.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:19:12;14.60;96.30
39315;DHT22;28703;44.412;11.918;2023-03-17T12:22:05;14.60;96.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:27:28;14.70;96.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:30:06;14.80;96.30
39315;DHT22;28703;44.412;11.918;2023-03-17T12:35:36;14.90;96.10
39315;DHT22;28703;44.412;11.918;2023-03-17T12:38:08;15.00;95.20
39315;DHT22;28703;44.412;11.918;2023-03-17T12:46:13;15.10;95.00
39315;DHT22;28703;44.412;11.918;2023-03-17T12:52:10;15.30;94.60
39315;DHT22;28703;44.412;11.918;2023-03-17T12:54:38;15.40;95.20
39315;DHT22;28703;44.412;11.918;2023-03-17T12:57:18;15.40;95.30
39315;DHT22;28703;44.412;11.918;2023-03-17T12:59:49;15.60;95.10
39315;DHT22;28703;44.412;11.918;2023-03-17T13:02:32;15.70;95.10
39315;DHT22;28703;44.412;11.918;2023-03-17T13:05:00;15.80;94.90
39315;DHT22;28703;44.412;11.918;2023-03-17T13:12:55;16.00;94.70
39315;DHT22;28703;44.412;11.918;2023-03-17T13:15:26;16.10;94.20
39315;DHT22;28703;44.412;11.918;2023-03-17T13:23:34;16.20;93.80
39315;DHT22;28703;44.412;11.918;2023-03-17T13:26:02;16.40;93.40
39315;DHT22;28703;44.412;11.918;2023-03-17T13:34:13;16.70;93.40
39315;DHT22;28703;44.412;11.918;2023-03-17T13:39:22;16.90;93.50
39315;DHT22;28703;44.412;11.918;2023-03-17T13:47:40;17.20;92.70
39315;DHT22;28703;44.412;11.918;2023-03-17T13:50:23;17.30;92.30
39315;DHT22;28703;44.412;11.918;2023-03-17T13:53:02;17.50;92.30
39315;DHT22;28703;44.412;11.918;2023-03-17T14:00:40;17.70;91.60
39315;DHT22;28703;44.412;11.918;2023-03-17T14:05:42;17.60;90.80
39315;DHT22;28703;44.412;11.918;2023-03-17T14:10:55;17.80;91.20
39315;DHT22;28703;44.412;11.918;2023-03-17T14:13:30;17.90;91.00
39315;DHT22;28703;44.412;11.918;2023-03-17T14:16:17;18.00;91.10
39315;DHT22;28703;44.412;11.918;2023-03-17T14:18:51;18.10;91.20
39315;DHT22;28703;44.412;11.918;2023-03-17T14:21:37;18.20;90.90
39315;DHT22;28703;44.412;11.918;2023-03-17T14:24:23;18.30;90.60
39315;DHT22;28703;44.412;11.918;2023-03-17T14:26:50;18.40;89.50
39315;DHT22;28703;44.412;11.918;2023-03-17T14:29:20;18.30;89.80
39315;DHT22;28703;44.412;11.918;2023-03-17T14:32:13;18.40;89.80
39315;DHT22;28703;44.412;11.918;2023-03-17T14:34:58;18.50;88.90
39315;DHT22;28703;44.412;11.918;2023-03-17T14:37:26;18.70;88.80
39315;DHT22;28703;44.412;11.918;2023-03-17T14:39:54;18.80;88.70
39315;DHT22;28703;44.412;11.918;2023-03-17T14:42:29;19.00;88.40
39315;DHT22;28703;44.412;11.918;2023-03-17T14:45:07;19.20;88.50
39315;DHT22;28703;44.412;11.918;2023-03-17T14:47:39;19.40;87.70
39315;DHT22;28703;44.412;11.918;2023-03-17T14:50:22;19.50;88.10
39315;DHT22;28703;44.412;11.918;2023-03-17T14:52:49;19.60;87.80
39315;DHT22;28703;44.412;11.918;2023-03-17T14:55:16;19.60;87.60
39315;DHT22;28703;44.412;11.918;2023-03-17T14:57:54;19.70;87.80
39315;DHT22;28703;44.412;11.918;2023-03-17T15:00:33;19.80;86.40
39315;DHT22;28703;44.412;11.918;2023-03-17T15:03:03;19.90;86.20
39315;DHT22;28703;44.412;11.918;2023-03-17T15:05:40;20.00;86.80
39315;DHT22;28703;44.412;11.918;2023-03-17T15:08:37;20.00;84.30
39315;DHT22;28703;44.412;11.918;2023-03-17T15:11:04;20.00;85.90
39315;DHT22;28703;44.412;11.918;2023-03-17T15:13:36;20.00;86.50
39315;DHT22;28703;44.412;11.918;2023-03-17T15:16:27;20.20;86.10
39315;DHT22;28703;44.412;11.918;2023-03-17T15:19:03;20.30;85.30
39315;DHT22;28703;44.412;11.918;2023-03-17T15:21:34;20.30;85.50
39315;DHT22;28703;44.412;11.918;2023-03-17T15:24:05;20.40;85.30
39315;DHT22;28703;44.412;11.918;2023-03-17T15:26:31;20.30;85.20
39315;DHT22;28703;44.412;11.918;2023-03-17T15:28:58;20.30;85.00
39315;DHT22;28703;44.412;11.918;2023-03-17T15:31:25;20.40;84.60
39315;DHT22;28703;44.412;11.918;2023-03-17T15:33:55;20.40;83.90
39315;DHT22;28703;44.412;11.918;2023-03-17T15:36:21;20.50;83.50
39315;DHT22;28703;44.412;11.918;2023-03-17T15:38:47;20.40;83.20
39315;DHT22;28703;44.412;11.918;2023-03-17T15:41:13;20.40;83.30
39315;DHT22;28703;44.412;11.918;2023-03-17T15:43:39;20.40;84.00
39315;DHT22;28703;44.412;11.918;2023-03-17T15:46:22;20.50;84.10
39315;DHT22;28703;44.412;11.918;2023-03-17T15:48:49;20.80;83.40
39315;DHT22;28703;44.412;11.918;2023-03-17T15:51:15;20.80;83.50
39315;DHT22;28703;44.412;11.918;2023-03-17T15:53:41;20.90;83.00
39315;DHT22;28703;44.412;11.918;2023-03-17T15:56:14;20.80;82.30
39315;DHT22;28703;44.412;11.918;2023-03-17T15:58:41;20.90;82.70
39315;DHT22;28703;44.412;11.918;2023-03-17T16:01:08;21.00;82.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:03:36;21.10;82.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:06:04;21.10;82.80
39315;DHT22;28703;44.412;11.918;2023-03-17T16:08:32;21.20;82.80
39315;DHT22;28703;44.412;11.918;2023-03-17T16:10:58;21.40;82.40
39315;DHT22;28703;44.412;11.918;2023-03-17T16:13:24;21.40;82.20
39315;DHT22;28703;44.412;11.918;2023-03-17T16:15:59;21.40;82.00
39315;DHT22;28703;44.412;11.918;2023-03-17T16:18:33;21.30;81.50
39315;DHT22;28703;44.412;11.918;2023-03-17T16:21:00;21.10;81.80
39315;DHT22;28703;44.412;11.918;2023-03-17T16:23:30;20.90;82.10
39315;DHT22;28703;44.412;11.918;2023-03-17T16:25:56;20.60;82.10
39315;DHT22;28703;44.412;11.918;2023-03-17T16:28:26;20.30;82.50
39315;DHT22;28703;44.412;11.918;2023-03-17T16:30:53;20.00;82.90
39315;DHT22;28703;44.412;11.918;2023-03-17T16:33:23;19.60;83.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:35:51;19.20;84.10
39315;DHT22;28703;44.412;11.918;2023-03-17T16:38:23;18.90;84.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:40:59;18.60;85.20
39315;DHT22;28703;44.412;11.918;2023-03-17T16:43:30;18.30;85.50
39315;DHT22;28703;44.412;11.918;2023-03-17T16:45:59;18.00;85.80
39315;DHT22;28703;44.412;11.918;2023-03-17T16:48:25;17.80;86.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:50:52;17.50;87.10
39315;DHT22;28703;44.412;11.918;2023-03-17T16:53:18;17.30;87.60
39315;DHT22;28703;44.412;11.918;2023-03-17T16:55:44;17.10;88.50
39315;DHT22;28703;44.412;11.918;2023-03-17T16:58:20;16.90;88.70
39315;DHT22;28703;44.412;11.918;2023-03-17T17:00:47;16.70;89.60
39315;DHT22;28703;44.412;11.918;2023-03-17T17:03:13;16.40;90.00
39315;DHT22;28703;44.412;11.918;2023-03-17T17:05:40;16.20;90.10