sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84051;BME280;74137;50.136;19.040;2023-12-29T00:00:23;98808.02;;;6.49;68.42
84051;BME280;74137;50.136;19.040;2023-12-29T00:03:11;98805.21;;;6.50;68.26
84051;BME280;74137;50.136;19.040;2023-12-29T00:05:40;98799.14;;;6.49;68.20
84051;BME280;74137;50.136;19.040;2023-12-29T00:08:08;98797.41;;;6.48;68.25
84051;BME280;74137;50.136;19.040;2023-12-29T00:10:36;98805.59;;;6.49;68.44
84051;BME280;74137;50.136;19.040;2023-12-29T00:13:05;98804.56;;;6.49;68.44
84051;BME280;74137;50.136;19.040;2023-12-29T00:15:33;98801.29;;;6.48;68.37
84051;BME280;74137;50.136;19.040;2023-12-29T00:18:02;98799.55;;;6.47;68.48
84051;BME280;74137;50.136;19.040;2023-12-29T00:20:31;98792.45;;;6.46;68.41
84051;BME280;74137;50.136;19.040;2023-12-29T00:23:08;98792.41;;;6.47;68.46
84051;BME280;74137;50.136;19.040;2023-12-29T00:25:37;98784.73;;;6.47;68.30
84051;BME280;74137;50.136;19.040;2023-12-29T00:28:10;98775.30;;;6.47;68.37
84051;BME280;74137;50.136;19.040;2023-12-29T00:30:39;98765.36;;;6.48;68.45
84051;BME280;74137;50.136;19.040;2023-12-29T00:33:26;98764.46;;;6.48;68.35
84051;BME280;74137;50.136;19.040;2023-12-29T00:35:55;98766.33;;;6.50;68.24
84051;BME280;74137;50.136;19.040;2023-12-29T00:38:26;98769.64;;;6.49;68.22
84051;BME280;74137;50.136;19.040;2023-12-29T00:40:55;98769.95;;;6.50;68.36
84051;BME280;74137;50.136;19.040;2023-12-29T00:43:24;98765.95;;;6.50;68.46
84051;BME280;74137;50.136;19.040;2023-12-29T00:45:52;98762.23;;;6.51;68.43
84051;BME280;74137;50.136;19.040;2023-12-29T00:48:20;98765.86;;;6.52;68.54
84051;BME280;74137;50.136;19.040;2023-12-29T00:50:49;98769.48;;;6.53;68.60
84051;BME280;74137;50.136;19.040;2023-12-29T00:53:19;98772.28;;;6.53;68.49
84051;BME280;74137;50.136;19.040;2023-12-29T00:55:51;98766.73;;;6.52;68.63
84051;BME280;74137;50.136;19.040;2023-12-29T00:58:22;98766.45;;;6.51;68.40
84051;BME280;74137;50.136;19.040;2023-12-29T01:00:53;98757.55;;;6.51;68.80
84051;BME280;74137;50.136;19.040;2023-12-29T01:03:21;98757.04;;;6.50;68.88
84051;BME280;74137;50.136;19.040;2023-12-29T01:05:54;98760.73;;;6.50;68.84
84051;BME280;74137;50.136;19.040;2023-12-29T01:08:22;98761.83;;;6.48;68.81
84051;BME280;74137;50.136;19.040;2023-12-29T01:10:50;98760.13;;;6.47;68.74
84051;BME280;74137;50.136;19.040;2023-12-29T01:13:19;98750.91;;;6.47;68.84
84051;BME280;74137;50.136;19.040;2023-12-29T01:15:47;98754.04;;;6.47;68.86
84051;BME280;74137;50.136;19.040;2023-12-29T01:18:16;98757.66;;;6.48;69.04
84051;BME280;74137;50.136;19.040;2023-12-29T01:20:44;98755.20;;;6.49;69.16
84051;BME280;74137;50.136;19.040;2023-12-29T01:23:12;98753.45;;;6.49;69.04
84051;BME280;74137;50.136;19.040;2023-12-29T01:25:43;98753.98;;;6.48;68.96
84051;BME280;74137;50.136;19.040;2023-12-29T01:28:12;98756.92;;;6.49;68.99
84051;BME280;74137;50.136;19.040;2023-12-29T01:30:41;98755.51;;;6.50;69.10
84051;BME280;74137;50.136;19.040;2023-12-29T01:33:12;98758.51;;;6.48;69.15
84051;BME280;74137;50.136;19.040;2023-12-29T01:35:43;98756.86;;;6.46;68.92
84051;BME280;74137;50.136;19.040;2023-12-29T01:38:12;98754.00;;;6.44;68.89
84051;BME280;74137;50.136;19.040;2023-12-29T01:40:46;98745.45;;;6.44;69.28
84051;BME280;74137;50.136;19.040;2023-12-29T01:43:15;98750.02;;;6.43;68.91
84051;BME280;74137;50.136;19.040;2023-12-29T01:45:43;98743.33;;;6.40;69.16
84051;BME280;74137;50.136;19.040;2023-12-29T01:48:24;98744.68;;;6.37;68.90
84051;BME280;74137;50.136;19.040;2023-12-29T01:50:54;98738.20;;;6.33;69.14
84051;BME280;74137;50.136;19.040;2023-12-29T01:53:23;98730.85;;;6.30;68.92
84051;BME280;74137;50.136;19.040;2023-12-29T01:56:06;98724.35;;;6.27;68.98
84051;BME280;74137;50.136;19.040;2023-12-29T01:58:36;98713.64;;;6.25;68.81
84051;BME280;74137;50.136;19.040;2023-12-29T02:01:06;98710.11;;;6.22;68.87
84051;BME280;74137;50.136;19.040;2023-12-29T02:03:36;98706.72;;;6.19;68.87
84051;BME280;74137;50.136;19.040;2023-12-29T02:06:08;98705.48;;;6.15;68.89
84051;BME280;74137;50.136;19.040;2023-12-29T02:08:37;98708.59;;;6.11;68.81
84051;BME280;74137;50.136;19.040;2023-12-29T02:11:07;98711.00;;;6.08;68.68
84051;BME280;74137;50.136;19.040;2023-12-29T02:13:35;98709.84;;;6.07;68.67
84051;BME280;74137;50.136;19.040;2023-12-29T02:16:09;98706.09;;;6.05;68.63
84051;BME280;74137;50.136;19.040;2023-12-29T02:18:41;98704.09;;;6.02;68.77
84051;BME280;74137;50.136;19.040;2023-12-29T02:21:11;98704.88;;;6.00;68.71
84051;BME280;74137;50.136;19.040;2023-12-29T02:23:40;98708.09;;;5.98;68.92
84051;BME280;74137;50.136;19.040;2023-12-29T02:26:15;98708.52;;;5.96;68.74
84051;BME280;74137;50.136;19.040;2023-12-29T02:28:52;98709.92;;;5.95;68.67
84051;BME280;74137;50.136;19.040;2023-12-29T02:31:24;98710.08;;;5.96;68.69
84051;BME280;74137;50.136;19.040;2023-12-29T02:33:56;98710.02;;;5.98;68.78
84051;BME280;74137;50.136;19.040;2023-12-29T02:36:25;98699.48;;;6.00;68.67
84051;BME280;74137;50.136;19.040;2023-12-29T02:38:54;98703.26;;;6.02;68.57
84051;BME280;74137;50.136;19.040;2023-12-29T02:41:23;98698.64;;;6.03;68.55
84051;BME280;74137;50.136;19.040;2023-12-29T02:43:55;98697.56;;;6.04;68.46
84051;BME280;74137;50.136;19.040;2023-12-29T02:46:27;98689.02;;;6.05;68.30
84051;BME280;74137;50.136;19.040;2023-12-29T02:48:56;98688.17;;;6.04;68.30
84051;BME280;74137;50.136;19.040;2023-12-29T02:51:24;98685.13;;;6.02;68.24
84051;BME280;74137;50.136;19.040;2023-12-29T02:53:53;98681.59;;;5.98;68.05
84051;BME280;74137;50.136;19.040;2023-12-29T02:56:22;98676.50;;;5.94;68.06
84051;BME280;74137;50.136;19.040;2023-12-29T02:58:50;98669.90;;;5.94;68.27
84051;BME280;74137;50.136;19.040;2023-12-29T03:01:19;98660.99;;;5.94;68.04
84051;BME280;74137;50.136;19.040;2023-12-29T03:03:48;98664.14;;;5.94;67.97
84051;BME280;74137;50.136;19.040;2023-12-29T03:06:16;98658.02;;;5.95;68.07
84051;BME280;74137;50.136;19.040;2023-12-29T03:08:45;98658.50;;;5.96;67.94
84051;BME280;74137;50.136;19.040;2023-12-29T03:11:13;98657.64;;;5.95;67.78
84051;BME280;74137;50.136;19.040;2023-12-29T03:13:42;98655.39;;;5.95;67.83
84051;BME280;74137;50.136;19.040;2023-12-29T03:16:11;98653.69;;;5.94;67.68
84051;BME280;74137;50.136;19.040;2023-12-29T03:18:40;98657.86;;;5.94;67.50
84051;BME280;74137;50.136;19.040;2023-12-29T03:21:10;98654.63;;;5.92;67.51
84051;BME280;74137;50.136;19.040;2023-12-29T03:23:44;98655.58;;;5.90;67.52
84051;BME280;74137;50.136;19.040;2023-12-29T03:26:18;98656.74;;;5.88;67.45
84051;BME280;74137;50.136;19.040;2023-12-29T03:28:50;98650.26;;;5.84;67.50
84051;BME280;74137;50.136;19.040;2023-12-29T03:31:18;98646.80;;;5.79;67.34
84051;BME280;74137;50.136;19.040;2023-12-29T03:33:49;98653.33;;;5.77;67.33
84051;BME280;74137;50.136;19.040;2023-12-29T03:36:21;98655.45;;;5.76;67.25
84051;BME280;74137;50.136;19.040;2023-12-29T03:38:53;98641.10;;;5.74;67.21
84051;BME280;74137;50.136;19.040;2023-12-29T03:41:22;98637.19;;;5.71;67.19
84051;BME280;74137;50.136;19.040;2023-12-29T03:43:51;98646.91;;;5.68;67.16
84051;BME280;74137;50.136;19.040;2023-12-29T03:46:23;98645.62;;;5.65;67.06
84051;BME280;74137;50.136;19.040;2023-12-29T03:48:51;98641.61;;;5.61;67.11
84051;BME280;74137;50.136;19.040;2023-12-29T03:51:22;98639.34;;;5.56;66.97
84051;BME280;74137;50.136;19.040;2023-12-29T03:53:50;98640.21;;;5.52;67.07
84051;BME280;74137;50.136;19.040;2023-12-29T03:56:18;98643.80;;;5.49;67.02
84051;BME280;74137;50.136;19.040;2023-12-29T03:58:47;98643.73;;;5.47;67.07
84051;BME280;74137;50.136;19.040;2023-12-29T04:01:16;98645.83;;;5.46;66.97
84051;BME280;74137;50.136;19.040;2023-12-29T04:03:46;98642.74;;;5.45;67.01
84051;BME280;74137;50.136;19.040;2023-12-29T04:06:14;98642.27;;;5.44;66.90
84051;BME280;74137;50.136;19.040;2023-12-29T04:08:43;98640.70;;;5.44;66.88
84051;BME280;74137;50.136;19.040;2023-12-29T04:11:11;98636.16;;;5.44;66.87
84051;BME280;74137;50.136;19.040;2023-12-29T04:13:42;98630.40;;;5.45;66.89
84051;BME280;74137;50.136;19.040;2023-12-29T04:16:10;98626.59;;;5.44;66.93
84051;BME280;74137;50.136;19.040;2023-12-29T04:18:38;98627.83;;;5.43;66.94
84051;BME280;74137;50.136;19.040;2023-12-29T04:21:07;98632.67;;;5.44;66.99
84051;BME280;74137;50.136;19.040;2023-12-29T04:23:38;98626.38;;;5.45;66.82
84051;BME280;74137;50.136;19.040;2023-12-29T04:26:09;98625.45;;;5.47;66.94
84051;BME280;74137;50.136;19.040;2023-12-29T04:28:38;98628.39;;;5.47;66.90
84051;BME280;74137;50.136;19.040;2023-12-29T04:31:09;98635.35;;;5.51;66.68
84051;BME280;74137;50.136;19.040;2023-12-29T04:33:39;98633.23;;;5.56;66.80
84051;BME280;74137;50.136;19.040;2023-12-29T04:36:08;98634.08;;;5.62;66.75
84051;BME280;74137;50.136;19.040;2023-12-29T04:38:36;98640.14;;;5.67;66.70
84051;BME280;74137;50.136;19.040;2023-12-29T04:41:06;98635.92;;;5.72;66.67
84051;BME280;74137;50.136;19.040;2023-12-29T04:43:34;98634.36;;;5.76;66.62
84051;BME280;74137;50.136;19.040;2023-12-29T04:46:02;98627.52;;;5.78;66.70
84051;BME280;74137;50.136;19.040;2023-12-29T04:48:31;98622.48;;;5.81;66.52
84051;BME280;74137;50.136;19.040;2023-12-29T04:51:00;98618.17;;;5.85;66.44
84051;BME280;74137;50.136;19.040;2023-12-29T04:53:29;98617.66;;;5.89;66.36
84051;BME280;74137;50.136;19.040;2023-12-29T04:56:00;98618.19;;;5.92;66.31
84051;BME280;74137;50.136;19.040;2023-12-29T04:58:28;98620.48;;;5.97;66.19
84051;BME280;74137;50.136;19.040;2023-12-29T05:00:56;98623.11;;;6.01;66.11
84051;BME280;74137;50.136;19.040;2023-12-29T05:03:25;98630.12;;;6.04;66.19
84051;BME280;74137;50.136;19.040;2023-12-29T05:05:53;98630.63;;;6.09;66.17
84051;BME280;74137;50.136;19.040;2023-12-29T05:08:22;98625.16;;;6.10;66.01
84051;BME280;74137;50.136;19.040;2023-12-29T05:10:55;98622.42;;;6.13;66.15
84051;BME280;74137;50.136;19.040;2023-12-29T05:13:24;98620.20;;;6.16;65.86
84051;BME280;74137;50.136;19.040;2023-12-29T05:15:53;98621.06;;;6.21;65.99
84051;BME280;74137;50.136;19.040;2023-12-29T05:18:21;98617.36;;;6.26;66.20
84051;BME280;74137;50.136;19.040;2023-12-29T05:20:50;98611.58;;;6.30;66.00
84051;BME280;74137;50.136;19.040;2023-12-29T05:23:18;98610.50;;;6.35;66.24
84051;BME280;74137;50.136;19.040;2023-12-29T05:25:46;98611.98;;;6.42;66.18
84051;BME280;74137;50.136;19.040;2023-12-29T05:28:14;98610.46;;;6.48;66.39
84051;BME280;74137;50.136;19.040;2023-12-29T05:30:45;98603.45;;;6.53;66.32
84051;BME280;74137;50.136;19.040;2023-12-29T05:33:14;98604.99;;;6.58;66.50
84051;BME280;74137;50.136;19.040;2023-12-29T05:35:42;98613.53;;;6.62;66.40
84051;BME280;74137;50.136;19.040;2023-12-29T05:38:11;98618.48;;;6.68;66.72
84051;BME280;74137;50.136;19.040;2023-12-29T05:40:53;98613.89;;;6.74;66.66
84051;BME280;74137;50.136;19.040;2023-12-29T05:43:25;98615.73;;;6.80;67.08
84051;BME280;74137;50.136;19.040;2023-12-29T05:45:54;98614.30;;;6.84;66.87
84051;BME280;74137;50.136;19.040;2023-12-29T05:48:22;98617.98;;;6.87;66.97
84051;BME280;74137;50.136;19.040;2023-12-29T05:50:53;98617.79;;;6.91;66.96
84051;BME280;74137;50.136;19.040;2023-12-29T05:53:21;98613.39;;;6.92;66.74
84051;BME280;74137;50.136;19.040;2023-12-29T05:55:49;98621.58;;;6.97;66.95
84051;BME280;74137;50.136;19.040;2023-12-29T05:58:18;98608.63;;;6.98;66.94
84051;BME280;74137;50.136;19.040;2023-12-29T06:00:46;98604.61;;;6.98;66.95
84051;BME280;74137;50.136;19.040;2023-12-29T06:03:15;98605.45;;;6.98;66.93
84051;BME280;74137;50.136;19.040;2023-12-29T06:05:43;98600.98;;;7.00;67.14
84051;BME280;74137;50.136;19.040;2023-12-29T06:08:14;98612.55;;;7.03;67.21
84051;BME280;74137;50.136;19.040;2023-12-29T06:10:45;98614.02;;;7.06;67.13
84051;BME280;74137;50.136;19.040;2023-12-29T06:13:13;98615.66;;;7.08;67.37
84051;BME280;74137;50.136;19.040;2023-12-29T06:15:44;98608.66;;;7.12;67.40
84051;BME280;74137;50.136;19.040;2023-12-29T06:18:13;98603.48;;;7.15;67.28
84051;BME280;74137;50.136;19.040;2023-12-29T06:20:45;98605.27;;;7.17;67.23
84051;BME280;74137;50.136;19.040;2023-12-29T06:23:13;98610.84;;;7.18;67.41
84051;BME280;74137;50.136;19.040;2023-12-29T06:25:42;98607.83;;;7.19;67.23
84051;BME280;74137;50.136;19.040;2023-12-29T06:28:13;98608.80;;;7.20;67.03
84051;BME280;74137;50.136;19.040;2023-12-29T06:30:43;98606.14;;;7.21;67.06
84051;BME280;74137;50.136;19.040;2023-12-29T06:33:12;98605.58;;;7.18;66.89
84051;BME280;74137;50.136;19.040;2023-12-29T06:35:40;98606.59;;;7.15;66.86
84051;BME280;74137;50.136;19.040;2023-12-29T06:38:09;98609.13;;;7.13;66.68
84051;BME280;74137;50.136;19.040;2023-12-29T06:40:40;98610.18;;;7.13;66.48
84051;BME280;74137;50.136;19.040;2023-12-29T06:43:10;98611.02;;;7.14;66.75
84051;BME280;74137;50.136;19.040;2023-12-29T06:45:38;98604.02;;;7.14;66.51
84051;BME280;74137;50.136;19.040;2023-12-29T06:48:09;98598.20;;;7.11;66.49
84051;BME280;74137;50.136;19.040;2023-12-29T06:50:37;98587.66;;;7.09;66.40
84051;BME280;74137;50.136;19.040;2023-12-29T06:53:06;98587.75;;;7.07;66.28
84051;BME280;74137;50.136;19.040;2023-12-29T06:55:34;98580.94;;;7.04;66.47
84051;BME280;74137;50.136;19.040;2023-12-29T06:58:04;98589.59;;;7.01;66.63
84051;BME280;74137;50.136;19.040;2023-12-29T07:00:32;98592.39;;;6.98;66.34
84051;BME280;74137;50.136;19.040;2023-12-29T07:03:02;98592.17;;;6.95;66.89
84051;BME280;74137;50.136;19.040;2023-12-29T07:05:30;98589.80;;;6.93;66.50
84051;BME280;74137;50.136;19.040;2023-12-29T07:08:01;98594.92;;;6.92;66.88
84051;BME280;74137;50.136;19.040;2023-12-29T07:10:30;98605.80;;;6.90;66.78
84051;BME280;74137;50.136;19.040;2023-12-29T07:13:00;98607.56;;;6.90;67.04
84051;BME280;74137;50.136;19.040;2023-12-29T07:15:31;98608.13;;;6.89;66.78
84051;BME280;74137;50.136;19.040;2023-12-29T07:17:59;98609.65;;;6.90;66.83
84051;BME280;74137;50.136;19.040;2023-12-29T07:20:31;98612.18;;;6.92;66.89
84051;BME280;74137;50.136;19.040;2023-12-29T07:23:03;98614.01;;;6.94;66.91
84051;BME280;74137;50.136;19.040;2023-12-29T07:25:31;98610.94;;;6.97;66.99
84051;BME280;74137;50.136;19.040;2023-12-29T07:28:00;98611.47;;;7.00;67.16
84051;BME280;74137;50.136;19.040;2023-12-29T07:30:31;98614.83;;;7.03;66.72
84051;BME280;74137;50.136;19.040;2023-12-29T07:33:00;98610.80;;;7.07;66.67
84051;BME280;74137;50.136;19.040;2023-12-29T07:35:33;98618.39;;;7.13;66.79
84051;BME280;74137;50.136;19.040;2023-12-29T07:38:04;98617.96;;;7.18;66.77
84051;BME280;74137;50.136;19.040;2023-12-29T07:40:32;98625.92;;;7.23;66.54
84051;BME280;74137;50.136;19.040;2023-12-29T07:43:00;98634.14;;;7.31;66.49
84051;BME280;74137;50.136;19.040;2023-12-29T07:45:30;98641.02;;;7.41;66.29
84051;BME280;74137;50.136;19.040;2023-12-29T07:48:04;98641.63;;;7.50;65.98
84051;BME280;74137;50.136;19.040;2023-12-29T07:50:37;98633.40;;;7.58;66.30
84051;BME280;74137;50.136;19.040;2023-12-29T07:53:08;98628.69;;;7.65;66.05
84051;BME280;74137;50.136;19.040;2023-12-29T07:55:39;98627.80;;;7.73;65.84
84051;BME280;74137;50.136;19.040;2023-12-29T07:58:08;98625.17;;;7.80;65.74
84051;BME280;74137;50.136;19.040;2023-12-29T08:00:38;98622.89;;;7.87;65.42
84051;BME280;74137;50.136;19.040;2023-12-29T08:03:07;98627.03;;;7.96;65.33
84051;BME280;74137;50.136;19.040;2023-12-29T08:05:35;98624.02;;;8.07;65.47
84051;BME280;74137;50.136;19.040;2023-12-29T08:08:09;98625.58;;;8.18;65.05
84051;BME280;74137;50.136;19.040;2023-12-29T10:22:15;98559.13;;;10.42;58.88
84051;BME280;74137;50.136;19.040;2023-12-29T10:26:34;98555.29;;;10.47;58.56
84051;BME280;74137;50.136;19.040;2023-12-29T10:29:06;98552.77;;;10.49;58.60
84051;BME280;74137;50.136;19.040;2023-12-29T10:31:35;98537.47;;;10.49;58.28
84051;BME280;74137;50.136;19.040;2023-12-29T10:34:25;98536.44;;;10.49;58.34
84051;BME280;74137;50.136;19.040;2023-12-29T10:37:01;98541.39;;;10.48;58.40
84051;BME280;74137;50.136;19.040;2023-12-29T10:39:55;98541.86;;;10.49;58.43
84051;BME280;74137;50.136;19.040;2023-12-29T10:42:24;98543.75;;;10.50;58.28
84051;BME280;74137;50.136;19.040;2023-12-29T10:45:09;98543.77;;;10.49;58.06
84051;BME280;74137;50.136;19.040;2023-12-29T10:47:43;98553.19;;;10.50;58.32
84051;BME280;74137;50.136;19.040;2023-12-29T10:50:12;98552.41;;;10.49;58.30
84051;BME280;74137;50.136;19.040;2023-12-29T10:52:40;98552.55;;;10.46;57.92
84051;BME280;74137;50.136;19.040;2023-12-29T10:55:10;98550.53;;;10.42;57.63
84051;BME280;74137;50.136;19.040;2023-12-29T10:57:40;98549.96;;;10.37;58.01
84051;BME280;74137;50.136;19.040;2023-12-29T11:00:08;98548.63;;;10.33;58.01
84051;BME280;74137;50.136;19.040;2023-12-29T11:02:40;98544.86;;;10.27;58.10
84051;BME280;74137;50.136;19.040;2023-12-29T11:05:09;98537.95;;;10.26;58.69
84051;BME280;74137;50.136;19.040;2023-12-29T11:07:41;98532.54;;;10.25;58.55
84051;BME280;74137;50.136;19.040;2023-12-29T11:10:09;98523.46;;;10.25;58.45
84051;BME280;74137;50.136;19.040;2023-12-29T11:12:38;98519.30;;;10.27;58.83
84051;BME280;74137;50.136;19.040;2023-12-29T11:15:07;98514.32;;;10.31;58.59
84051;BME280;74137;50.136;19.040;2023-12-29T11:17:37;98517.80;;;10.35;58.68
84051;BME280;74137;50.136;19.040;2023-12-29T11:20:06;98520.09;;;10.38;58.74
84051;BME280;74137;50.136;19.040;2023-12-29T11:22:34;98518.49;;;10.41;58.62
84051;BME280;74137;50.136;19.040;2023-12-29T11:25:03;98518.52;;;10.43;57.94
84051;BME280;74137;50.136;19.040;2023-12-29T11:27:35;98517.00;;;10.45;58.30
84051;BME280;74137;50.136;19.040;2023-12-29T11:30:04;98520.13;;;10.49;58.23
84051;BME280;74137;50.136;19.040;2023-12-29T11:32:45;98515.01;;;10.52;57.99
84051;BME280;74137;50.136;19.040;2023-12-29T11:38:30;98517.16;;;10.57;57.56
84051;BME280;74137;50.136;19.040;2023-12-29T11:41:17;98520.72;;;10.59;57.20
84051;BME280;74137;50.136;19.040;2023-12-29T11:43:58;98522.23;;;10.57;56.70
84051;BME280;74137;50.136;19.040;2023-12-29T11:46:35;98524.78;;;10.56;56.90
84051;BME280;74137;50.136;19.040;2023-12-29T11:49:05;98519.48;;;10.56;57.45
84051;BME280;74137;50.136;19.040;2023-12-29T11:51:36;98525.76;;;10.57;57.08
84051;BME280;74137;50.136;19.040;2023-12-29T11:54:07;98523.13;;;10.57;57.03
84051;BME280;74137;50.136;19.040;2023-12-29T11:56:38;98519.91;;;10.58;57.37
84051;BME280;74137;50.136;19.040;2023-12-29T11:59:21;98513.56;;;10.58;57.10
84051;BME280;74137;50.136;19.040;2023-12-29T12:01:54;98514.45;;;10.58;57.08
84051;BME280;74137;50.136;19.040;2023-12-29T12:04:41;98514.32;;;10.57;56.98
84051;BME280;74137;50.136;19.040;2023-12-29T12:10:28;98510.50;;;10.57;56.83
84051;BME280;74137;50.136;19.040;2023-12-29T12:13:01;98509.80;;;10.54;56.94
84051;BME280;74137;50.136;19.040;2023-12-29T12:15:32;98514.95;;;10.50;56.66
84051;BME280;74137;50.136;19.040;2023-12-29T12:18:04;98513.97;;;10.46;56.69
84051;BME280;74137;50.136;19.040;2023-12-29T12:20:39;98506.77;;;10.40;56.66
84051;BME280;74137;50.136;19.040;2023-12-29T12:23:11;98508.15;;;10.35;56.79
84051;BME280;74137;50.136;19.040;2023-12-29T12:25:46;98510.00;;;10.30;56.61
84051;BME280;74137;50.136;19.040;2023-12-29T12:28:16;98506.79;;;10.25;56.71
84051;BME280;74137;50.136;19.040;2023-12-29T12:30:50;98516.50;;;10.21;57.20
84051;BME280;74137;50.136;19.040;2023-12-29T12:33:18;98518.73;;;10.16;56.86
84051;BME280;74137;50.136;19.040;2023-12-29T12:35:59;98515.35;;;10.11;57.13
84051;BME280;74137;50.136;19.040;2023-12-29T12:38:27;98515.37;;;10.08;57.42
84051;BME280;74137;50.136;19.040;2023-12-29T12:41:09;98518.46;;;10.06;57.59
84051;BME280;74137;50.136;19.040;2023-12-29T12:43:45;98521.39;;;10.06;57.30
84051;BME280;74137;50.136;19.040;2023-12-29T12:46:22;98523.31;;;10.07;57.42
84051;BME280;74137;50.136;19.040;2023-12-29T12:48:56;98517.31;;;10.07;57.85
84051;BME280;74137;50.136;19.040;2023-12-29T12:51:32;98523.98;;;10.07;57.38
84051;BME280;74137;50.136;19.040;2023-12-29T12:54:06;98522.44;;;10.04;57.27
84051;BME280;74137;50.136;19.040;2023-12-29T12:56:38;98520.58;;;10.00;57.51
84051;BME280;74137;50.136;19.040;2023-12-29T12:59:09;98522.37;;;9.96;57.44
84051;BME280;74137;50.136;19.040;2023-12-29T13:01:41;98523.70;;;9.91;57.57
84051;BME280;74137;50.136;19.040;2023-12-29T13:04:10;98515.85;;;9.88;57.52
84051;BME280;74137;50.136;19.040;2023-12-29T13:06:40;98513.33;;;9.83;57.70
84051;BME280;74137;50.136;19.040;2023-12-29T13:09:10;98508.83;;;9.79;57.87
84051;BME280;74137;50.136;19.040;2023-12-29T13:11:43;98505.14;;;9.76;57.97
84051;BME280;74137;50.136;19.040;2023-12-29T13:14:22;98498.88;;;9.72;57.65
84051;BME280;74137;50.136;19.040;2023-12-29T13:16:51;98499.37;;;9.69;58.12
84051;BME280;74137;50.136;19.040;2023-12-29T13:19:23;98499.92;;;9.69;58.08
84051;BME280;74137;50.136;19.040;2023-12-29T13:21:58;98499.98;;;9.68;58.22
84051;BME280;74137;50.136;19.040;2023-12-29T13:24:29;98496.39;;;9.67;58.14
84051;BME280;74137;50.136;19.040;2023-12-29T13:27:05;98492.29;;;9.65;58.07
84051;BME280;74137;50.136;19.040;2023-12-29T13:29:36;98490.28;;;9.60;57.98
84051;BME280;74137;50.136;19.040;2023-12-29T13:38:04;98498.59;;;9.50;58.23
84051;BME280;74137;50.136;19.040;2023-12-29T13:40:51;98499.41;;;9.45;58.53
84051;BME280;74137;50.136;19.040;2023-12-29T13:43:22;98504.67;;;9.42;58.60
84051;BME280;74137;50.136;19.040;2023-12-29T13:45:51;98513.04;;;9.39;58.64
84051;BME280;74137;50.136;19.040;2023-12-29T13:48:20;98509.52;;;9.36;58.67
84051;BME280;74137;50.136;19.040;2023-12-29T13:50:50;98504.48;;;9.32;58.93
84051;BME280;74137;50.136;19.040;2023-12-29T13:53:20;98499.48;;;9.28;58.74
84051;BME280;74137;50.136;19.040;2023-12-29T13:55:49;98495.73;;;9.23;59.02
84051;BME280;74137;50.136;19.040;2023-12-29T13:58:20;98490.77;;;9.18;58.94
84051;BME280;74137;50.136;19.040;2023-12-29T14:00:55;98497.46;;;9.14;59.10
84051;BME280;74137;50.136;19.040;2023-12-29T14:03:35;98506.58;;;9.11;59.25
84051;BME280;74137;50.136;19.040;2023-12-29T14:06:08;98502.86;;;9.08;59.43
84051;BME280;74137;50.136;19.040;2023-12-29T14:08:45;98505.00;;;9.05;59.29
84051;BME280;74137;50.136;19.040;2023-12-29T14:11:18;98514.36;;;9.03;59.47
84051;BME280;74137;50.136;19.040;2023-12-29T14:13:47;98512.41;;;9.01;59.28
84051;BME280;74137;50.136;19.040;2023-12-29T14:16:18;98511.01;;;8.97;59.32
84051;BME280;74137;50.136;19.040;2023-12-29T14:18:53;98510.67;;;8.94;59.49
84051;BME280;74137;50.136;19.040;2023-12-29T14:21:28;98509.88;;;8.89;59.76
84051;BME280;74137;50.136;19.040;2023-12-29T14:24:17;98507.30;;;8.85;59.62
84051;BME280;74137;50.136;19.040;2023-12-29T14:29:21;98517.66;;;8.82;59.83
84051;BME280;74137;50.136;19.040;2023-12-29T14:31:50;98526.02;;;8.79;59.97
84051;BME280;74137;50.136;19.040;2023-12-29T14:34:23;98530.77;;;8.75;60.11
84051;BME280;74137;50.136;19.040;2023-12-29T14:36:54;98532.94;;;8.71;60.08
84051;BME280;74137;50.136;19.040;2023-12-29T14:39:23;98538.05;;;8.67;60.15
84051;BME280;74137;50.136;19.040;2023-12-29T14:41:52;98541.58;;;8.63;60.42
84051;BME280;74137;50.136;19.040;2023-12-29T14:44:23;98542.66;;;8.59;60.43
84051;BME280;74137;50.136;19.040;2023-12-29T14:46:56;98549.48;;;8.56;60.55
84051;BME280;74137;50.136;19.040;2023-12-29T14:49:24;98552.27;;;8.53;60.56
84051;BME280;74137;50.136;19.040;2023-12-29T14:51:53;98556.96;;;8.50;60.59
84051;BME280;74137;50.136;19.040;2023-12-29T14:54:25;98559.52;;;8.48;60.79
84051;BME280;74137;50.136;19.040;2023-12-29T14:56:53;98555.65;;;8.45;60.99
84051;BME280;74137;50.136;19.040;2023-12-29T14:59:35;98550.73;;;8.42;60.85
84051;BME280;74137;50.136;19.040;2023-12-29T15:02:05;98547.65;;;8.40;61.03
84051;BME280;74137;50.136;19.040;2023-12-29T15:04:35;98543.52;;;8.39;61.12
84051;BME280;74137;50.136;19.040;2023-12-29T15:07:08;98546.55;;;8.37;61.21
84051;BME280;74137;50.136;19.040;2023-12-29T15:09:37;98548.26;;;8.35;61.42
84051;BME280;74137;50.136;19.040;2023-12-29T15:12:06;98548.22;;;8.33;61.58
84051;BME280;74137;50.136;19.040;2023-12-29T15:14:34;98547.15;;;8.30;61.51
84051;BME280;74137;50.136;19.040;2023-12-29T15:17:12;98546.95;;;8.27;61.55
84051;BME280;74137;50.136;19.040;2023-12-29T15:19:41;98548.38;;;8.23;61.56
84051;BME280;74137;50.136;19.040;2023-12-29T15:22:11;98545.67;;;8.21;61.76
84051;BME280;74137;50.136;19.040;2023-12-29T15:24:44;98544.57;;;8.18;61.76
84051;BME280;74137;50.136;19.040;2023-12-29T15:27:12;98552.14;;;8.18;61.79
84051;BME280;74137;50.136;19.040;2023-12-29T15:29:41;98552.92;;;8.16;62.04
84051;BME280;74137;50.136;19.040;2023-12-29T15:32:10;98547.23;;;8.14;61.96
84051;BME280;74137;50.136;19.040;2023-12-29T15:34:38;98542.28;;;8.12;61.83
84051;BME280;74137;50.136;19.040;2023-12-29T15:37:07;98537.41;;;8.08;62.12
84051;BME280;74137;50.136;19.040;2023-12-29T15:39:35;98539.30;;;8.05;62.09
84051;BME280;74137;50.136;19.040;2023-12-29T15:42:06;98538.41;;;8.02;62.29
84051;BME280;74137;50.136;19.040;2023-12-29T15:44:35;98540.08;;;8.00;62.50