sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-04-16T00:00:30;102230.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:02:55;102233.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:05:21;102237.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:07:46;102239.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:10:13;102235.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:12:38;102235.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:15:04;102235.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:17:30;102232.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:19:55;102228.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:22:21;102232.20;;;8.32
66403;BMP180;53212;52.112;5.144;2023-04-16T00:24:46;102231.60;;;8.32
66403;BMP180;53212;52.112;5.144;2023-04-16T00:27:11;102233.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:29:37;102234.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:32:02;102233.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:34:28;102231.00;;;8.36
66403;BMP180;53212;52.112;5.144;2023-04-16T00:36:53;102232.80;;;8.36
66403;BMP180;53212;52.112;5.144;2023-04-16T00:39:18;102234.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T00:41:45;102231.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:44:10;102229.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:46:36;102223.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:49:02;102219.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:51:28;102222.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:53:54;102224.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:56:20;102223.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T00:58:48;102228.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:01:13;102237.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:03:45;102228.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:06:11;102229.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:08:37;102227.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:11:03;102227.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:13:29;102223.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:15:55;102222.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:18:22;102217.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:20:48;102221.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:23:14;102221.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:25:40;102227.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:28:06;102231.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:30:31;102229.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:32:57;102233.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:35:24;102236.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:37:50;102232.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:40:16;102226.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:42:42;102224.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:45:08;102231.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:47:33;102228.20;;;8.48
66403;BMP180;53212;52.112;5.144;2023-04-16T01:49:59;102233.80;;;8.48
66403;BMP180;53212;52.112;5.144;2023-04-16T01:52:25;102231.40;;;8.48
66403;BMP180;53212;52.112;5.144;2023-04-16T01:54:50;102238.20;;;8.42
66403;BMP180;53212;52.112;5.144;2023-04-16T01:57:16;102237.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T01:59:41;102236.00;;;8.46
66403;BMP180;53212;52.112;5.144;2023-04-16T02:02:11;102239.40;;;8.46
66403;BMP180;53212;52.112;5.144;2023-04-16T02:04:43;102243.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T02:07:10;102235.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T02:09:38;102232.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T02:12:04;102234.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T02:14:31;102230.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T02:16:57;102234.60;;;8.48
66403;BMP180;53212;52.112;5.144;2023-04-16T02:19:22;102236.40;;;8.46
66403;BMP180;53212;52.112;5.144;2023-04-16T02:21:50;102240.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:24:15;102240.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:26:41;102238.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:29:06;102245.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:31:32;102243.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:33:57;102241.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:36:23;102242.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:38:49;102241.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:41:15;102245.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:43:41;102247.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:46:06;102246.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:48:32;102245.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:50:57;102245.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:53:23;102244.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:55:53;102248.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T02:58:20;102251.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:00:46;102252.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:03:12;102253.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:05:37;102260.20;;;8.38
66403;BMP180;53212;52.112;5.144;2023-04-16T03:08:03;102262.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:10:29;102258.00;;;8.38
66403;BMP180;53212;52.112;5.144;2023-04-16T03:12:54;102265.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:15:19;102261.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:17:45;102267.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T03:20:11;102264.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T03:22:37;102264.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T03:25:04;102269.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T03:27:29;102273.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:29:55;102273.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:32:20;102265.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:34:46;102270.20;;;8.24
66403;BMP180;53212;52.112;5.144;2023-04-16T03:37:11;102272.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:39:36;102268.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:42:02;102266.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:44:28;102269.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:46:54;102265.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:49:20;102263.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:51:45;102274.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:54:11;102268.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:56:39;102276.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T03:59:05;102275.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:01:30;102269.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:03:56;102273.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:06:21;102273.80;;;8.10
66403;BMP180;53212;52.112;5.144;2023-04-16T04:08:47;102272.20;;;8.18
66403;BMP180;53212;52.112;5.144;2023-04-16T04:11:12;102272.20;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:13:37;102272.40;;;8.16
66403;BMP180;53212;52.112;5.144;2023-04-16T04:16:04;102269.60;;;8.14
66403;BMP180;53212;52.112;5.144;2023-04-16T04:18:30;102267.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:20:56;102269.20;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:23:22;102268.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:25:47;102269.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:28:13;102271.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:30:38;102272.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:33:04;102273.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:35:29;102275.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:37:55;102282.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:40:20;102279.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:42:46;102283.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:45:11;102289.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:47:37;102287.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:50:03;102296.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:52:28;102295.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:54:54;102292.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:57:19;102291.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T04:59:45;102295.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:02:10;102296.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:04:36;102293.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:07:01;102296.20;;;8.22
66403;BMP180;53212;52.112;5.144;2023-04-16T05:09:27;102295.20;;;8.28
66403;BMP180;53212;52.112;5.144;2023-04-16T05:11:52;102297.20;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:14:18;102306.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:16:43;102297.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:19:08;102302.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-04-16T05:21:34;102302.60;;;8.22
66403;BMP180;53212;52.112;5.144;2023-04-16T05:24:00;102308.20;;;8.26
66403;BMP180;53212;52.112;5.144;2023-04-16T05:26:25;102310.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:28:50;102311.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:31:16;102311.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:33:41;102315.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:36:07;102315.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:38:32;102314.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:40:57;102315.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:43:23;102312.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:45:49;102314.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:48:14;102310.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:50:40;102310.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-04-16T05:53:06;102313.80;;;8.34
66403;BMP180;53212;52.112;5.144;2023-04-16T05:55:33;102316.40;;;8.38
66403;BMP180;53212;52.112;5.144;2023-04-16T05:57:58;102317.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:00:24;102323.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:02:50;102319.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:05:15;102324.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:07:41;102325.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:10:07;102326.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:12:32;102329.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:14:59;102327.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:17:25;102331.80;;;8.44
66403;BMP180;53212;52.112;5.144;2023-04-16T06:19:51;102328.60;;;8.46
66403;BMP180;53212;52.112;5.144;2023-04-16T06:22:16;102329.60;;;8.42
66403;BMP180;53212;52.112;5.144;2023-04-16T06:24:42;102325.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:27:07;102326.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-04-16T06:29:33;102334.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T06:31:58;102334.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T06:34:24;102337.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T06:36:49;102335.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-04-16T06:39:15;102343.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-04-16T06:41:41;102345.00;;;8.60
66403;BMP180;53212;52.112;5.144;2023-04-16T06:44:06;102343.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-04-16T06:46:32;102349.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-04-16T06:48:58;102353.20;;;8.60
66403;BMP180;53212;52.112;5.144;2023-04-16T06:51:23;102352.40;;;8.64
66403;BMP180;53212;52.112;5.144;2023-04-16T06:53:50;102350.00;;;8.64
66403;BMP180;53212;52.112;5.144;2023-04-16T06:56:15;102350.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T06:58:41;102350.20;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:01:06;102356.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:03:32;102361.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:05:57;102358.60;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:08:23;102362.20;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:10:49;102366.60;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:13:14;102360.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-04-16T07:15:40;102371.60;;;8.78
66403;BMP180;53212;52.112;5.144;2023-04-16T07:18:05;102370.40;;;8.80
66403;BMP180;53212;52.112;5.144;2023-04-16T07:20:30;102365.80;;;8.80
66403;BMP180;53212;52.112;5.144;2023-04-16T07:22:56;102376.20;;;8.80
66403;BMP180;53212;52.112;5.144;2023-04-16T07:25:23;102378.80;;;8.86
66403;BMP180;53212;52.112;5.144;2023-04-16T07:27:49;102374.20;;;8.90
66403;BMP180;53212;52.112;5.144;2023-04-16T07:30:14;102377.80;;;8.90
66403;BMP180;53212;52.112;5.144;2023-04-16T07:32:40;102374.60;;;8.90
66403;BMP180;53212;52.112;5.144;2023-04-16T07:35:06;102375.60;;;8.92
66403;BMP180;53212;52.112;5.144;2023-04-16T07:37:31;102380.60;;;9.00
66403;BMP180;53212;52.112;5.144;2023-04-16T07:39:56;102385.40;;;9.00
66403;BMP180;53212;52.112;5.144;2023-04-16T07:42:22;102382.80;;;9.00
66403;BMP180;53212;52.112;5.144;2023-04-16T07:44:47;102385.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-04-16T07:47:13;102389.40;;;9.10
66403;BMP180;53212;52.112;5.144;2023-04-16T07:49:38;102397.00;;;9.08
66403;BMP180;53212;52.112;5.144;2023-04-16T07:52:04;102394.60;;;9.06
66403;BMP180;53212;52.112;5.144;2023-04-16T07:54:30;102398.20;;;9.10
66403;BMP180;53212;52.112;5.144;2023-04-16T07:56:55;102404.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-04-16T07:59:20;102400.20;;;9.10
66403;BMP180;53212;52.112;5.144;2023-04-16T08:01:46;102405.60;;;9.14
66403;BMP180;53212;52.112;5.144;2023-04-16T08:04:11;102406.20;;;9.14
66403;BMP180;53212;52.112;5.144;2023-04-16T08:06:38;102403.80;;;9.20
66403;BMP180;53212;52.112;5.144;2023-04-16T08:09:03;102409.80;;;9.20
66403;BMP180;53212;52.112;5.144;2023-04-16T08:11:29;102410.80;;;9.20
66403;BMP180;53212;52.112;5.144;2023-04-16T08:13:54;102414.00;;;9.20
66403;BMP180;53212;52.112;5.144;2023-04-16T08:16:20;102411.00;;;9.24
66403;BMP180;53212;52.112;5.144;2023-04-16T08:18:45;102418.20;;;9.30
66403;BMP180;53212;52.112;5.144;2023-04-16T08:21:11;102420.60;;;9.30
66403;BMP180;53212;52.112;5.144;2023-04-16T08:23:36;102422.60;;;9.36
66403;BMP180;53212;52.112;5.144;2023-04-16T08:26:02;102429.00;;;9.40
66403;BMP180;53212;52.112;5.144;2023-04-16T08:28:27;102420.80;;;9.40
66403;BMP180;53212;52.112;5.144;2023-04-16T08:30:53;102427.80;;;9.46
66403;BMP180;53212;52.112;5.144;2023-04-16T08:33:18;102429.00;;;9.50
66403;BMP180;53212;52.112;5.144;2023-04-16T08:35:45;102429.40;;;9.50
66403;BMP180;53212;52.112;5.144;2023-04-16T08:38:10;102428.20;;;9.50
66403;BMP180;53212;52.112;5.144;2023-04-16T08:40:39;102427.40;;;9.50
66403;BMP180;53212;52.112;5.144;2023-04-16T08:43:09;102432.20;;;9.60
66403;BMP180;53212;52.112;5.144;2023-04-16T08:45:40;102433.00;;;9.60
66403;BMP180;53212;52.112;5.144;2023-04-16T08:48:06;102431.80;;;9.60
66403;BMP180;53212;52.112;5.144;2023-04-16T08:50:32;102439.40;;;9.68
66403;BMP180;53212;52.112;5.144;2023-04-16T08:53:02;102441.60;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T08:55:49;102444.60;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T08:58:21;102450.00;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:00:47;102452.20;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:03:13;102462.00;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:05:40;102461.40;;;9.60
66403;BMP180;53212;52.112;5.144;2023-04-16T09:08:07;102460.00;;;9.60
66403;BMP180;53212;52.112;5.144;2023-04-16T09:10:33;102459.60;;;9.62
66403;BMP180;53212;52.112;5.144;2023-04-16T09:12:59;102465.40;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:15:25;102459.60;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:17:51;102461.00;;;9.70
66403;BMP180;53212;52.112;5.144;2023-04-16T09:20:18;102456.80;;;9.74
66403;BMP180;53212;52.112;5.144;2023-04-16T09:22:44;102463.40;;;9.80
66403;BMP180;53212;52.112;5.144;2023-04-16T09:25:11;102467.60;;;9.80
66403;BMP180;53212;52.112;5.144;2023-04-16T09:27:37;102468.00;;;9.88
66403;BMP180;53212;52.112;5.144;2023-04-16T09:30:20;102466.80;;;9.90
66403;BMP180;53212;52.112;5.144;2023-04-16T09:32:50;102477.60;;;10.00
66403;BMP180;53212;52.112;5.144;2023-04-16T09:35:19;102472.40;;;10.00
66403;BMP180;53212;52.112;5.144;2023-04-16T09:37:56;102477.00;;;10.06
66403;BMP180;53212;52.112;5.144;2023-04-16T09:40:26;102479.40;;;10.10
66403;BMP180;53212;52.112;5.144;2023-04-16T09:42:57;102483.20;;;10.12
66403;BMP180;53212;52.112;5.144;2023-04-16T09:45:24;102489.60;;;10.20
66403;BMP180;53212;52.112;5.144;2023-04-16T09:47:50;102491.00;;;10.20
66403;BMP180;53212;52.112;5.144;2023-04-16T09:50:18;102491.40;;;10.20
66403;BMP180;53212;52.112;5.144;2023-04-16T09:52:48;102499.00;;;10.20
66403;BMP180;53212;52.112;5.144;2023-04-16T09:55:15;102493.20;;;10.20
66403;BMP180;53212;52.112;5.144;2023-04-16T09:57:40;102490.60;;;10.30
66403;BMP180;53212;52.112;5.144;2023-04-16T10:00:08;102494.80;;;10.30
66403;BMP180;53212;52.112;5.144;2023-04-16T10:02:35;102494.20;;;10.32
66403;BMP180;53212;52.112;5.144;2023-04-16T10:05:03;102495.40;;;10.36
66403;BMP180;53212;52.112;5.144;2023-04-16T10:07:33;102498.20;;;10.40
66403;BMP180;53212;52.112;5.144;2023-04-16T10:09:58;102499.20;;;10.40
66403;BMP180;53212;52.112;5.144;2023-04-16T10:12:24;102495.80;;;10.40
66403;BMP180;53212;52.112;5.144;2023-04-16T10:14:49;102500.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-04-16T10:17:15;102500.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-04-16T10:19:41;102500.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-04-16T10:22:07;102503.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-04-16T10:24:33;102504.20;;;10.60
66403;BMP180;53212;52.112;5.144;2023-04-16T10:26:59;102506.00;;;10.60
66403;BMP180;53212;52.112;5.144;2023-04-16T10:29:30;102504.20;;;10.66
66403;BMP180;53212;52.112;5.144;2023-04-16T10:31:56;102502.60;;;10.70
66403;BMP180;53212;52.112;5.144;2023-04-16T10:34:23;102502.40;;;10.80
66403;BMP180;53212;52.112;5.144;2023-04-16T10:36:52;102509.00;;;10.84
66403;BMP180;53212;52.112;5.144;2023-04-16T10:39:27;102504.60;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T10:42:09;102510.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:44:34;102506.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:47:00;102504.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:49:26;102508.80;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:51:53;102508.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:54:26;102512.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T10:56:55;102515.60;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T10:59:22;102505.80;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:01:54;102507.00;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:12:26;102512.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:15:16;102514.60;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:17:50;102517.40;;;10.98
66403;BMP180;53212;52.112;5.144;2023-04-16T11:20:23;102514.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:22:51;102512.80;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:27:49;102512.40;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:30:18;102511.40;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:32:51;102512.80;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:35:18;102514.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:37:44;102512.40;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:40:11;102518.20;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:42:38;102520.20;;;10.90
66403;BMP180;53212;52.112;5.144;2023-04-16T11:45:10;102520.40;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:47:50;102524.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:50:23;102524.60;;;11.00
66403;BMP180;53212;52.112;5.144;2023-04-16T11:52:51;102521.80;;;11.10
66403;BMP180;53212;52.112;5.144;2023-04-16T11:55:17;102524.80;;;11.10
66403;BMP180;53212;52.112;5.144;2023-04-16T11:57:43;102522.80;;;11.20
66403;BMP180;53212;52.112;5.144;2023-04-16T12:00:10;102519.20;;;11.30
66403;BMP180;53212;52.112;5.144;2023-04-16T12:02:50;102527.00;;;11.48
66403;BMP180;53212;52.112;5.144;2023-04-16T12:05:33;102533.20;;;11.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:08:05;102530.40;;;11.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:10:34;102536.40;;;11.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:13:16;102535.80;;;11.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:15:53;102534.60;;;11.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:18:22;102533.80;;;11.58
66403;BMP180;53212;52.112;5.144;2023-04-16T12:20:48;102534.20;;;11.76
66403;BMP180;53212;52.112;5.144;2023-04-16T12:23:32;102533.60;;;12.00
66403;BMP180;53212;52.112;5.144;2023-04-16T12:26:05;102535.00;;;12.10
66403;BMP180;53212;52.112;5.144;2023-04-16T12:28:35;102540.40;;;12.20
66403;BMP180;53212;52.112;5.144;2023-04-16T12:31:03;102532.20;;;12.24
66403;BMP180;53212;52.112;5.144;2023-04-16T12:33:29;102528.20;;;12.30
66403;BMP180;53212;52.112;5.144;2023-04-16T12:35:55;102535.00;;;12.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:38:21;102534.20;;;12.30
66403;BMP180;53212;52.112;5.144;2023-04-16T12:40:47;102530.00;;;12.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:43:12;102532.60;;;12.46
66403;BMP180;53212;52.112;5.144;2023-04-16T12:45:39;102534.60;;;12.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:48:05;102528.20;;;12.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:50:30;102529.80;;;12.50
66403;BMP180;53212;52.112;5.144;2023-04-16T12:52:57;102534.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-04-16T12:55:23;102531.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-04-16T12:57:49;102530.80;;;12.48
66403;BMP180;53212;52.112;5.144;2023-04-16T13:00:17;102532.00;;;12.48
66403;BMP180;53212;52.112;5.144;2023-04-16T13:02:44;102528.80;;;12.50
66403;BMP180;53212;52.112;5.144;2023-04-16T13:05:09;102531.60;;;12.50
66403;BMP180;53212;52.112;5.144;2023-04-16T13:07:35;102532.00;;;12.62
66403;BMP180;53212;52.112;5.144;2023-04-16T13:10:00;102535.80;;;12.80
66403;BMP180;53212;52.112;5.144;2023-04-16T13:12:26;102536.00;;;12.90
66403;BMP180;53212;52.112;5.144;2023-04-16T13:14:54;102532.60;;;13.00
66403;BMP180;53212;52.112;5.144;2023-04-16T13:17:19;102531.20;;;13.12
66403;BMP180;53212;52.112;5.144;2023-04-16T13:19:45;102529.40;;;13.20
66403;BMP180;53212;52.112;5.144;2023-04-16T13:22:10;102533.00;;;13.24
66403;BMP180;53212;52.112;5.144;2023-04-16T13:24:36;102533.60;;;13.20
66403;BMP180;53212;52.112;5.144;2023-04-16T13:27:02;102535.80;;;13.20
66403;BMP180;53212;52.112;5.144;2023-04-16T13:29:27;102535.20;;;13.12
66403;BMP180;53212;52.112;5.144;2023-04-16T13:31:54;102530.60;;;13.20
66403;BMP180;53212;52.112;5.144;2023-04-16T13:34:19;102539.00;;;13.34
66403;BMP180;53212;52.112;5.144;2023-04-16T13:36:45;102536.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-04-16T13:39:11;102532.00;;;13.56
66403;BMP180;53212;52.112;5.144;2023-04-16T13:41:37;102532.20;;;13.50
66403;BMP180;53212;52.112;5.144;2023-04-16T13:44:03;102534.80;;;13.50
66403;BMP180;53212;52.112;5.144;2023-04-16T13:46:29;102535.00;;;13.60
66403;BMP180;53212;52.112;5.144;2023-04-16T13:48:54;102531.80;;;13.70
66403;BMP180;53212;52.112;5.144;2023-04-16T13:51:20;102532.20;;;13.72
66403;BMP180;53212;52.112;5.144;2023-04-16T13:53:46;102532.60;;;13.80
66403;BMP180;53212;52.112;5.144;2023-04-16T13:56:12;102541.80;;;13.74
66403;BMP180;53212;52.112;5.144;2023-04-16T13:58:37;102528.40;;;13.70
66403;BMP180;53212;52.112;5.144;2023-04-16T14:01:03;102530.80;;;13.70
66403;BMP180;53212;52.112;5.144;2023-04-16T14:03:28;102528.60;;;13.80
66403;BMP180;53212;52.112;5.144;2023-04-16T14:05:54;102533.60;;;13.80
66403;BMP180;53212;52.112;5.144;2023-04-16T14:08:19;102532.40;;;13.70
66403;BMP180;53212;52.112;5.144;2023-04-16T14:10:48;102533.00;;;13.60