sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6832;SDS011;3454;42.654;23.378;2022-09-02T00:00:44;15.23;;;12.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:03:12;17.30;;;12.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:05:38;15.70;;;12.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:08:04;16.10;;;11.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:10:31;15.93;;;12.60;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:12:58;15.23;;;11.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:15:23;15.50;;;12.73;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:17:50;15.32;;;12.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:20:16;15.70;;;12.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:22:42;12.82;;;11.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:25:08;14.48;;;12.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:27:34;14.85;;;11.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:30:00;16.23;;;12.85;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:32:25;19.63;;;12.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:34:51;18.33;;;14.23;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:37:16;18.70;;;13.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:39:42;21.00;;;13.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:42:08;17.70;;;13.73;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:44:33;15.70;;;14.05;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:46:59;18.80;;;14.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:54:34;20.13;;;14.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:57:09;16.98;;;14.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T00:59:42;17.63;;;13.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:02:16;16.52;;;13.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:04:43;16.60;;;13.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:07:10;16.17;;;12.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:09:42;17.38;;;12.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:12:08;20.52;;;13.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:14:36;16.48;;;13.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:17:02;19.58;;;13.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:19:42;15.10;;;13.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:22:19;16.55;;;12.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:24:47;15.70;;;13.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:27:14;14.82;;;13.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:29:41;15.52;;;12.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:32:07;16.17;;;13.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:34:32;14.75;;;13.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:36:58;15.30;;;13.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:39:23;15.88;;;12.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:41:49;14.73;;;13.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:44:14;14.88;;;11.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:46:42;14.23;;;12.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:49:07;15.90;;;13.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:51:33;12.90;;;11.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:53:59;15.25;;;11.85;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:56:25;15.13;;;11.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T01:58:51;15.60;;;10.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:01:17;11.75;;;10.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:03:42;12.38;;;10.23;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:06:09;11.73;;;10.52;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:08:37;11.30;;;10.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:11:04;14.75;;;9.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:13:30;11.10;;;9.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:15:57;11.63;;;9.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:18:22;10.55;;;9.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:20:48;10.55;;;8.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:23:14;10.90;;;8.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:25:39;8.18;;;7.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:28:05;7.38;;;6.68;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:30:32;7.47;;;6.53;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:32:57;6.57;;;5.97;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:35:23;7.20;;;6.22;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:37:49;13.30;;;11.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:40:17;5.57;;;5.03;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:42:46;6.30;;;5.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:45:12;7.30;;;6.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:47:38;6.50;;;5.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:50:06;6.35;;;5.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:52:37;6.00;;;5.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:55:05;6.75;;;5.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T02:57:32;6.75;;;6.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:00:02;6.47;;;5.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:02:37;7.10;;;6.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:05:03;6.85;;;6.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:07:31;7.25;;;6.53;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:09:56;6.38;;;5.78;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:12:22;7.47;;;6.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:14:48;7.68;;;6.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:17:14;6.85;;;6.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:19:44;6.63;;;6.03;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:22:09;8.63;;;7.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:24:38;7.22;;;6.53;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:27:04;7.53;;;6.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:29:29;7.50;;;6.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:31:55;9.52;;;6.78;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:34:26;8.05;;;6.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:36:51;6.78;;;6.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:39:17;8.48;;;7.68;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:41:44;10.82;;;7.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:44:10;9.55;;;7.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:46:37;8.48;;;7.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:49:02;8.15;;;7.03;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:51:29;9.10;;;8.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:53:56;9.00;;;7.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:56:22;9.15;;;7.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T03:58:49;9.05;;;7.22;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:01:17;9.43;;;7.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:03:45;8.50;;;7.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:06:12;8.23;;;7.47;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:08:40;9.65;;;8.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:11:09;9.43;;;8.52;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:13:37;8.88;;;8.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:16:09;9.13;;;7.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:18:37;8.57;;;7.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:21:03;9.40;;;8.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:23:29;8.90;;;7.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:25:55;8.75;;;7.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:28:21;9.68;;;8.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:30:47;10.90;;;8.95;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:33:13;10.48;;;9.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:35:39;9.25;;;8.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:38:06;10.10;;;9.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:40:31;8.98;;;8.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:42:57;10.48;;;9.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:45:23;11.13;;;9.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:47:48;9.68;;;8.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:50:14;10.02;;;9.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:52:39;10.20;;;9.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:55:05;11.00;;;9.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:57:31;12.57;;;11.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T04:59:57;10.40;;;9.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:02:22;12.02;;;10.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:04:48;10.82;;;9.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:07:13;10.48;;;9.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:09:40;13.63;;;12.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:12:05;13.32;;;10.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:14:31;12.70;;;10.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:16:57;10.85;;;9.23;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:19:24;11.48;;;9.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:21:51;11.50;;;8.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:24:21;10.68;;;9.68;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:26:47;10.88;;;9.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:29:14;12.15;;;9.60;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:31:43;9.88;;;8.85;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:34:09;11.52;;;9.05;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:36:34;11.07;;;8.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:39:00;9.52;;;8.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:41:26;9.40;;;8.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:43:56;9.38;;;8.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:46:24;9.10;;;8.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:48:50;9.57;;;8.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:54:06;8.98;;;8.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:56:36;10.80;;;8.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T05:59:02;9.50;;;8.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:01:27;10.85;;;8.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:03:54;10.00;;;8.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:06:21;9.98;;;8.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:08:47;11.52;;;8.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:11:14;8.98;;;8.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:13:41;9.65;;;7.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:16:07;8.45;;;7.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:18:34;9.30;;;8.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:21:02;14.13;;;9.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:23:28;11.15;;;8.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:25:54;11.48;;;7.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:28:20;8.10;;;7.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:30:45;10.75;;;7.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:33:14;8.75;;;6.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:35:41;8.90;;;7.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:38:09;8.68;;;7.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:40:36;8.52;;;7.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:43:09;10.65;;;6.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:45:38;9.55;;;6.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:48:04;6.63;;;6.03;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:50:30;7.57;;;6.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:52:57;6.57;;;5.97;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:55:23;7.32;;;6.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T06:57:48;6.88;;;6.28;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:00:14;9.00;;;6.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:02:41;7.05;;;6.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:05:06;7.15;;;6.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:07:39;7.03;;;6.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:10:07;6.78;;;6.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:12:36;6.43;;;5.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:15:03;6.70;;;6.03;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:17:29;7.80;;;6.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:19:54;7.03;;;6.28;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:22:23;7.13;;;5.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:24:50;6.85;;;6.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:27:15;6.47;;;5.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:29:41;6.70;;;5.97;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:32:08;6.53;;;5.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:34:34;6.15;;;5.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:36:59;8.98;;;5.78;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:39:25;6.25;;;5.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:41:50;15.07;;;12.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:44:17;8.20;;;6.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:46:44;12.27;;;11.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:49:10;8.60;;;7.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:51:37;12.40;;;9.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:54:05;8.10;;;6.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:56:32;10.38;;;9.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T07:58:58;8.80;;;7.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:01:23;9.43;;;8.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:03:49;6.88;;;6.28;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:06:15;8.02;;;7.22;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:08:41;6.78;;;6.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:11:06;7.68;;;6.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:13:33;7.30;;;6.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:16:07;7.03;;;6.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:18:32;6.75;;;6.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:20:59;7.68;;;6.72;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:23:24;7.20;;;6.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:25:50;7.20;;;6.60;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:28:15;6.90;;;6.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:30:41;8.93;;;6.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:33:06;8.55;;;6.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:35:32;6.38;;;5.78;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:37:58;7.97;;;7.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:40:26;9.75;;;8.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:42:58;9.25;;;8.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:45:32;9.35;;;8.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:48:06;8.18;;;7.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:50:39;8.57;;;7.53;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:53:17;10.30;;;8.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:55:53;13.88;;;8.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T08:58:22;9.30;;;8.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:04:03;8.80;;;7.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:06:56;11.32;;;8.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:19:53;10.52;;;9.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:22:28;11.10;;;9.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:24:57;8.23;;;7.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:27:23;9.52;;;8.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:29:49;9.98;;;8.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:37:29;10.80;;;9.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:40:01;17.23;;;10.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:53:22;14.52;;;10.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T09:58:21;10.30;;;8.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:00:50;11.57;;;9.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:03:22;12.77;;;9.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:05:54;8.88;;;8.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:08:24;10.98;;;9.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:13:23;11.77;;;8.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:18:56;10.05;;;9.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:21:33;11.10;;;9.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:27:05;11.48;;;9.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:29:38;12.52;;;9.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:34:44;10.88;;;9.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:42:38;12.55;;;9.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:50:23;11.00;;;9.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:53:15;10.05;;;8.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:56:05;10.20;;;9.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T10:58:46;11.30;;;9.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:01:26;11.35;;;10.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:04:15;12.15;;;9.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:06:44;11.15;;;9.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:09:19;10.82;;;9.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:11:55;10.18;;;9.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:14:48;12.05;;;9.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:17:18;11.52;;;10.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:20:02;10.90;;;8.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:23:13;11.70;;;10.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:31:27;11.45;;;10.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:36:41;15.75;;;10.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:47:22;14.05;;;11.05;;
6832;SDS011;3454;42.654;23.378;2022-09-02T11:55:47;13.93;;;11.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:03:43;14.40;;;11.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:06:15;14.82;;;11.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:14:02;15.05;;;11.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:21:26;12.43;;;11.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:26:22;11.65;;;10.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:31:44;12.23;;;10.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:36:49;16.13;;;12.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:52:38;14.27;;;12.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T12:57:42;13.57;;;12.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:00:12;14.73;;;13.23;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:05:27;16.02;;;13.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:16:37;14.98;;;13.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:22:22;16.15;;;14.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:25:01;14.90;;;13.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:30:15;19.95;;;15.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:32:42;18.85;;;14.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:35:16;17.45;;;15.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:37:48;18.35;;;16.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:40:22;18.00;;;16.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:42:51;19.70;;;17.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:45:20;19.05;;;17.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:47:48;20.08;;;15.95;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:50:40;20.75;;;16.17;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:53:06;17.88;;;15.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:55:35;18.63;;;15.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T13:58:01;16.92;;;14.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:03:09;15.55;;;12.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:05:39;28.15;;;13.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:08:10;22.67;;;13.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:10:38;22.05;;;15.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:13:06;25.30;;;14.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:15:33;23.35;;;14.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:18:09;17.20;;;14.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:20:39;18.40;;;14.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:23:18;20.73;;;14.07;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:25:51;15.85;;;12.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:28:23;18.15;;;14.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:31:04;16.05;;;13.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:33:46;18.92;;;14.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:43:57;15.95;;;13.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:49:04;16.15;;;14.45;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:51:39;17.55;;;15.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:54:09;15.82;;;14.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:56:51;19.10;;;15.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T14:59:17;17.88;;;15.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:01:50;15.05;;;13.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:04:19;14.88;;;12.43;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:06:45;17.90;;;13.55;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:09:11;14.48;;;13.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:11:41;13.73;;;11.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:14:10;14.25;;;12.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:16:37;14.52;;;13.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:19:03;18.10;;;14.00;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:21:29;19.13;;;14.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:23:54;17.73;;;14.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:26:19;17.20;;;15.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:28:45;19.40;;;15.73;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:31:11;18.10;;;16.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:33:36;16.25;;;13.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:36:05;17.55;;;15.48;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:38:37;20.25;;;15.30;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:41:18;18.92;;;14.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:43:45;16.40;;;14.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:46:16;16.40;;;14.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:48:52;14.82;;;13.23;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:51:20;14.30;;;12.50;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:53:58;12.10;;;10.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T15:56:26;11.05;;;9.88;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:01:28;10.73;;;9.05;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:03:55;11.30;;;9.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:06:25;12.13;;;9.68;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:08:51;10.85;;;9.05;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:11:16;10.75;;;9.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:13:43;12.15;;;10.15;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:16:10;12.82;;;9.98;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:18:37;20.08;;;13.70;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:21:07;12.73;;;11.27;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:23:36;12.48;;;11.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:26:06;13.70;;;11.65;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:28:36;12.48;;;11.18;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:31:05;13.32;;;11.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:33:33;17.38;;;12.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:36:01;13.73;;;12.13;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:39:00;16.05;;;12.38;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:43:57;14.88;;;13.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:46:26;15.50;;;13.90;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:51:18;18.73;;;13.35;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:53:44;14.25;;;12.20;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:56:11;16.77;;;11.25;;
6832;SDS011;3454;42.654;23.378;2022-09-02T16:58:41;15.45;;;9.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:01:08;13.98;;;9.57;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:03:39;9.82;;;8.82;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:06:06;12.95;;;9.40;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:08:33;13.90;;;9.73;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:13:50;10.13;;;7.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:16:19;8.25;;;7.32;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:18:46;9.68;;;7.78;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:23:49;15.57;;;9.02;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:26:16;11.35;;;8.93;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:28:42;12.23;;;9.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:31:15;11.18;;;9.10;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:33:43;14.18;;;8.75;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:36:09;13.52;;;8.77;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:38:35;11.35;;;7.80;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:41:01;9.00;;;7.63;;
6832;SDS011;3454;42.654;23.378;2022-09-02T17:43:44;9.23;;;7.95;;