sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11639;DHT22;5875;35.940;126.892;2024-01-15T00:01:41;5.40;75.70
11639;DHT22;5875;35.940;126.892;2024-01-15T00:04:12;6.20;78.10
11639;DHT22;5875;35.940;126.892;2024-01-15T00:06:39;6.60;73.10
11639;DHT22;5875;35.940;126.892;2024-01-15T00:09:06;7.00;62.10
11639;DHT22;5875;35.940;126.892;2024-01-15T00:11:33;7.30;56.50
11639;DHT22;5875;35.940;126.892;2024-01-15T00:14:00;7.90;55.90
11639;DHT22;5875;35.940;126.892;2024-01-15T00:16:27;8.20;51.10
11639;DHT22;5875;35.940;126.892;2024-01-15T00:18:55;8.40;42.90
11639;DHT22;5875;35.940;126.892;2024-01-15T00:21:22;8.60;37.30
11639;DHT22;5875;35.940;126.892;2024-01-15T00:23:49;8.80;28.70
11639;DHT22;5875;35.940;126.892;2024-01-15T00:26:16;9.10;25.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:28:44;9.00;17.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:31:11;9.70;18.20
11639;DHT22;5875;35.940;126.892;2024-01-15T00:33:38;9.70;9.40
11639;DHT22;5875;35.940;126.892;2024-01-15T00:36:05;10.00;5.90
11639;DHT22;5875;35.940;126.892;2024-01-15T00:38:33;10.60;5.30
11639;DHT22;5875;35.940;126.892;2024-01-15T00:41:00;10.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:43:28;10.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:45:55;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:48:23;10.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:50:50;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:53:17;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:55:45;11.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T00:58:12;11.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:00:39;11.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:03:07;12.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:05:35;12.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:08:02;12.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:10:32;12.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:12:59;12.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:15:27;12.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:17:54;12.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:20:24;12.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:22:54;13.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:25:21;13.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:27:48;13.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:30:15;13.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:32:43;13.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:35:10;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:37:37;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:40:05;14.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:42:32;14.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:44:59;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:47:26;14.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:49:55;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:52:22;14.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:54:49;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:57:18;13.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T01:59:46;14.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:02:14;14.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:04:41;14.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:07:09;14.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:09:39;14.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:12:07;13.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:14:34;13.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:17:01;13.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:19:28;13.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:21:56;13.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:24:23;13.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:26:50;13.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:29:20;13.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:31:48;13.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:34:15;13.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:36:42;13.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:39:09;13.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:41:37;11.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:44:04;12.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:46:31;12.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:48:58;12.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:51:26;12.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:53:53;11.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:56:20;11.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T02:58:47;11.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:01:19;11.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:03:46;11.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:06:13;11.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:08:41;11.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:11:08;10.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:13:36;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:16:05;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:18:32;10.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:20:59;11.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:23:27;11.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:25:55;11.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:28:22;11.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:30:49;11.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:33:16;11.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:35:46;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:38:13;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:40:41;10.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:43:08;10.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:45:38;10.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:48:05;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:50:33;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:53:00;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:55:27;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T03:57:54;10.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:00:23;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:02:50;10.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:05:17;10.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:07:44;10.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:10:11;10.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:12:39;10.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:15:09;10.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:17:36;9.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:20:03;9.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:22:32;9.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:24:59;9.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:27:26;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:29:54;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:32:21;11.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:34:48;10.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:37:15;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:39:42;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:42:10;10.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:44:37;10.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:47:04;10.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:49:31;10.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:51:58;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:54:25;9.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:56:53;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T04:59:20;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:01:47;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:04:15;9.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:06:42;10.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:09:09;10.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:11:36;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:14:03;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:16:31;10.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:18:58;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:21:26;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:23:53;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:26:20;9.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:28:47;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:31:14;10.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:33:42;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:36:09;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:38:36;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:41:04;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:43:31;10.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:45:59;10.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:48:26;10.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:50:53;9.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:53:20;9.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:55:47;9.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T05:58:15;9.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:00:42;10.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:03:09;9.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:05:36;9.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:08:03;9.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:10:30;9.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:12:57;9.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:15:25;9.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:17:52;9.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:20:20;9.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:22:47;9.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:25:14;9.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:27:41;9.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:30:09;9.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:32:36;9.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:35:04;9.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:37:31;9.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:39:59;9.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:42:29;9.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:44:56;8.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:47:23;8.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:49:50;8.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:52:18;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:54:45;7.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:57:14;7.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T06:59:41;7.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:02:11;7.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:04:38;7.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:07:05;8.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:09:32;8.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:12:00;8.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:14:27;8.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:16:54;7.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:19:21;7.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:21:48;8.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:24:15;8.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:26:43;7.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:29:10;7.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:31:37;8.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:34:04;8.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:36:31;8.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:38:58;8.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:41:26;8.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:43:53;8.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:46:20;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:48:47;8.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:51:14;8.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:53:42;8.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:56:12;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T07:58:39;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:01:09;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:03:36;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:06:04;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:08:32;8.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:10:59;8.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:13:27;8.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:15:54;8.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:18:21;8.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:20:48;8.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:23:17;8.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:25:46;7.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:28:13;7.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:30:40;7.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:33:07;7.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:35:35;7.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:38:02;7.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:40:29;7.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:42:57;7.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:45:24;7.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:47:54;7.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:50:21;7.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:52:49;7.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:55:16;6.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T08:57:43;6.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:00:11;6.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:02:39;6.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:05:06;6.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:07:33;5.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:10:00;5.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:12:28;5.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:14:56;5.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:17:23;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:19:50;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:22:20;5.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:24:47;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:27:14;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:29:42;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:32:12;5.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:34:39;5.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:37:07;5.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:39:35;5.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:42:02;5.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:44:33;5.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:47:01;5.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:49:28;4.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:52:00;4.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:54:28;5.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:56:59;4.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T09:59:27;4.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:01:56;4.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:04:24;4.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:06:51;4.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:09:19;4.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:11:46;4.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:14:13;4.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:16:44;4.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:19:11;4.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:21:38;4.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:24:06;4.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:26:33;4.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:29:01;4.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:31:28;4.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:34:10;4.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:36:45;4.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:39:14;4.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:41:41;4.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:44:09;3.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:46:36;3.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:49:04;3.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:51:31;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:54:00;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:56:28;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T10:58:56;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:01:24;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:03:52;3.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:06:24;3.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:08:52;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:11:21;3.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:13:49;3.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:16:19;3.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:21:25;3.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:24:01;3.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:26:29;3.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:28:57;3.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:34:09;3.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:42:02;3.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:44:30;3.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:47:01;3.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:52:21;3.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:55:22;3.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T11:57:53;3.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:00:23;3.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:02:51;3.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:05:19;3.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:07:50;3.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:10:21;2.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:15:25;2.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:17:57;2.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:20:29;2.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:22:57;2.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:25:25;2.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:27:54;2.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:30:25;2.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:32:52;2.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:35:19;2.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:37:48;2.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:40:19;2.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:42:47;2.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:45:18;2.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:47:46;2.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:50:14;2.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:52:41;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:55:09;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T12:57:37;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:00:05;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:02:42;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:05:10;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:07:40;2.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:10:08;1.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:12:40;1.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:15:07;1.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:17:39;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:20:07;2.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:22:35;1.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:25:02;1.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:27:31;1.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:29:58;1.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:32:28;1.70;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:34:56;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:37:24;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:39:52;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:42:19;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:44:50;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:47:17;1.60;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:49:45;1.50;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:52:12;1.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:54:39;1.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:57:07;1.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T13:59:34;1.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:02:02;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:04:29;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:06:56;1.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:09:23;1.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:11:51;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:14:19;1.40;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:16:49;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:19:16;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:21:44;1.30;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:24:11;1.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:26:39;1.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:29:06;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:31:33;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:34:00;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:36:29;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:38:59;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:41:26;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:43:56;1.20;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:46:24;1.10;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:48:51;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:51:18;1.00;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:53:45;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:56:12;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T14:58:40;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T15:01:07;0.80;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T15:03:36;0.90;1.00
11639;DHT22;5875;35.940;126.892;2024-01-15T15:06:03;0.90;1.70
11639;DHT22;5875;35.940;126.892;2024-01-15T15:08:30;0.90;3.60
11639;DHT22;5875;35.940;126.892;2024-01-15T15:10:57;0.90;7.30
11639;DHT22;5875;35.940;126.892;2024-01-15T15:13:25;0.90;8.90
11639;DHT22;5875;35.940;126.892;2024-01-15T15:15:53;0.80;11.10
11639;DHT22;5875;35.940;126.892;2024-01-15T15:18:21;0.70;12.20
11639;DHT22;5875;35.940;126.892;2024-01-15T15:20:49;0.60;15.00
11639;DHT22;5875;35.940;126.892;2024-01-15T15:23:17;0.80;15.60
11639;DHT22;5875;35.940;126.892;2024-01-15T15:25:44;0.80;15.40
11639;DHT22;5875;35.940;126.892;2024-01-15T15:28:11;0.80;15.10
11639;DHT22;5875;35.940;126.892;2024-01-15T15:30:40;0.70;14.50
11639;DHT22;5875;35.940;126.892;2024-01-15T15:33:08;0.60;18.40
11639;DHT22;5875;35.940;126.892;2024-01-15T15:35:35;0.60;18.80
11639;DHT22;5875;35.940;126.892;2024-01-15T15:38:02;0.60;18.30
11639;DHT22;5875;35.940;126.892;2024-01-15T15:40:29;0.60;17.50
11639;DHT22;5875;35.940;126.892;2024-01-15T15:42:57;0.60;22.20
11639;DHT22;5875;35.940;126.892;2024-01-15T15:45:24;0.60;21.90
11639;DHT22;5875;35.940;126.892;2024-01-15T15:47:51;0.60;17.90
11639;DHT22;5875;35.940;126.892;2024-01-15T15:50:18;0.60;18.80
11639;DHT22;5875;35.940;126.892;2024-01-15T15:52:45;0.60;16.50
11639;DHT22;5875;35.940;126.892;2024-01-15T15:55:12;0.50;19.80
11639;DHT22;5875;35.940;126.892;2024-01-15T15:57:39;0.60;24.80
11639;DHT22;5875;35.940;126.892;2024-01-15T16:00:07;0.60;25.30