sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4407;SDS011;2217;48.460;7.934;2022-07-21T00:00:37;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:03:05;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:05:32;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:08:01;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:10:29;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:12:56;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:15:26;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:17:53;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:20:20;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:22:48;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:25:15;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:27:42;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:30:10;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:32:39;2.30;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:35:07;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:37:34;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:40:02;2.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:42:30;2.27;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:44:57;2.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:47:25;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:49:54;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:52:21;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:54:49;2.27;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:57:16;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T00:59:43;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:02:11;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:04:38;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:07:07;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:09:35;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:12:02;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:14:30;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:16:57;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:19:25;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:21:53;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:24:21;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:26:49;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:29:18;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:31:46;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:34:13;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:36:40;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:39:09;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:41:54;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:44:21;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:46:49;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:49:17;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:51:44;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:54:13;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:56:40;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T01:59:07;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:01:34;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:04:02;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:06:30;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:08:57;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:11:26;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:13:53;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:16:20;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:18:48;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:21:15;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:23:42;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:26:09;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:28:38;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:31:05;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:33:33;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:54:04;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:56:31;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T02:58:59;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:01:26;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:03:53;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:06:20;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:08:47;2.20;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:11:16;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:13:43;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:16:11;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:18:38;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:21:06;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:23:33;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:26:00;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:28:29;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:30:56;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:33:23;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:35:50;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:38:17;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:40:44;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:43:12;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:45:40;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:48:08;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:50:36;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:53:04;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:55:31;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T03:57:59;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:00:27;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:02:56;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:05:23;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:07:51;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:10:20;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:12:47;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:15:15;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:17:42;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:20:12;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:22:39;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:25:07;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:27:35;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:30:03;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:32:30;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:34:58;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:37:26;2.20;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:39:53;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:42:21;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:44:48;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:47:15;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:49:42;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:52:10;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:54:38;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:57:06;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T04:59:33;2.23;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:02:01;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:04:28;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:06:55;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:09:23;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:11:51;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:14:18;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:16:46;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:19:13;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:21:40;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:24:08;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:26:35;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:29:04;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:31:31;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:33:58;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:36:25;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:38:52;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:41:19;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:43:47;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:46:15;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:48:43;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:51:10;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:53:37;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:56:04;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T05:58:32;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:00:59;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:03:40;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:06:08;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:08:36;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:11:04;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:13:31;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:15:58;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:18:26;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:20:55;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:23:22;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:25:49;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:28:17;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:30:44;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:33:12;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:35:39;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:38:07;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:40:35;2.13;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:43:02;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:45:29;2.10;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:48:00;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:50:27;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:52:54;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:55:23;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T06:57:50;2.10;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:00:18;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:02:46;2.10;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:05:13;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:07:40;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:10:08;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:12:37;2.13;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:15:05;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:17:32;2.17;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:20:00;2.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:22:28;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:24:55;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:27:22;2.13;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:29:51;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:32:18;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:34:45;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:37:12;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:39:40;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:42:07;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:44:34;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:47:03;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:49:31;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:51:58;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:54:27;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:56:55;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T07:59:22;2.20;;;0.73;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:01:49;2.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:04:17;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:06:45;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:09:12;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:11:39;2.20;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:14:06;2.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:16:34;2.27;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:19:01;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:21:30;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:23:58;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:26:26;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:28:53;2.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:31:21;2.30;;;0.73;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:33:49;2.37;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:36:16;2.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:38:45;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:41:12;2.40;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:43:39;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:46:06;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:48:34;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:51:02;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:53:30;2.40;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:55:58;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T08:58:25;2.40;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:00:52;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:03:20;2.40;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:05:58;2.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:08:28;2.40;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:11:08;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:13:35;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:16:03;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:18:30;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:20:57;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:23:27;2.53;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:25:55;2.53;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:28:25;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:30:55;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:33:23;2.53;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:35:51;2.60;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:38:18;2.63;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:40:46;2.70;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:45:58;2.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:48:29;2.77;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:50:57;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:53:24;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:55:51;2.83;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T09:58:19;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:00:46;2.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:03:16;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:05:43;2.90;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:08:10;2.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:10:39;2.87;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:13:06;2.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:15:33;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:18:00;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:20:31;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:23:10;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:25:38;2.97;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:28:11;2.97;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:30:39;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:33:06;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:35:37;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:38:05;2.97;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:40:33;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:45:46;3.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:50:58;3.07;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:53:25;3.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:55:53;3.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T10:58:24;3.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:00:52;3.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:03:23;3.10;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:08:38;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:11:07;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:16:17;3.13;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:18:44;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:21:12;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:23:42;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:26:10;3.20;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:28:38;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:31:06;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:33:34;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:36:02;3.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:38:29;3.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:43:42;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:46:09;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:48:36;3.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:51:04;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:53:31;3.37;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:55:58;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T11:58:26;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:03:47;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:06:14;3.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:08:42;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:11:10;3.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:13:54;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:16:21;3.13;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:18:50;3.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:21:42;3.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:24:10;3.27;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:26:37;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:29:04;3.27;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:31:32;3.20;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:34:12;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:36:40;3.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:39:17;3.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:41:58;3.23;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:44:25;3.23;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:46:52;3.27;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:49:21;3.30;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:51:54;3.30;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:54:21;3.23;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:56:49;3.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T12:59:16;3.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:01:43;3.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:04:10;3.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:06:39;3.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:09:06;3.40;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:11:33;3.47;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:14:00;3.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:16:29;3.50;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:18:56;3.47;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:21:23;3.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:23:52;3.60;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:26:19;3.57;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:28:46;3.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:31:14;3.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:33:41;3.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:36:08;3.70;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:38:36;3.70;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:41:05;3.67;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:43:32;3.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:45:59;3.70;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:48:27;3.70;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:50:54;3.73;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:53:21;3.75;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:55:48;3.67;;;0.73;;
4407;SDS011;2217;48.460;7.934;2022-07-21T13:58:20;3.72;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:00:47;3.80;;;0.75;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:03:16;3.72;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:05:43;3.80;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:08:10;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:10:37;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:13:04;3.83;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:15:33;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:18:00;3.85;;;0.77;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:20:28;3.88;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:22:55;3.88;;;0.75;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:25:22;3.88;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:27:51;3.90;;;0.75;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:30:19;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:32:48;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:35:15;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:37:44;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:40:11;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:42:39;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:45:06;3.93;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:47:34;3.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:50:03;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:52:30;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:54:57;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:57:25;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T14:59:52;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:02:19;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:04:47;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:07:15;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:09:43;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:12:10;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:14:37;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:17:04;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:19:32;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:21:59;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:24:28;3.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:26:55;3.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:29:22;3.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:31:49;3.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:34:17;3.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:36:44;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:39:11;3.80;;;0.70;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:41:39;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:44:07;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:46:34;3.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:49:01;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:51:28;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:53:58;3.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-21T15:56:25;3.80;;;0.80;;