sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-04-03T00:00:41;13.30;81.50
52189;DHT22;38162;45.926;13.608;2023-04-03T00:03:07;13.30;81.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:05:32;13.30;81.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:07:58;13.20;81.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:10:24;13.20;81.50
52189;DHT22;38162;45.926;13.608;2023-04-03T00:12:50;13.20;81.40
52189;DHT22;38162;45.926;13.608;2023-04-03T00:15:16;13.20;81.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:17:41;13.30;81.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:20:08;13.20;81.50
52189;DHT22;38162;45.926;13.608;2023-04-03T00:22:34;13.20;81.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:24:59;13.20;81.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:27:25;13.20;81.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:29:51;13.20;81.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:32:18;13.20;80.90
52189;DHT22;38162;45.926;13.608;2023-04-03T00:34:43;13.20;80.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:37:09;13.20;80.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:39:35;13.20;80.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:42:01;13.10;80.60
52189;DHT22;38162;45.926;13.608;2023-04-03T00:46:58;13.10;79.90
52189;DHT22;38162;45.926;13.608;2023-04-03T00:49:24;13.10;79.70
52189;DHT22;38162;45.926;13.608;2023-04-03T00:51:51;13.10;79.20
52189;DHT22;38162;45.926;13.608;2023-04-03T00:54:17;13.10;78.50
52189;DHT22;38162;45.926;13.608;2023-04-03T00:56:43;13.10;78.90
52189;DHT22;38162;45.926;13.608;2023-04-03T00:59:13;13.00;78.00
52189;DHT22;38162;45.926;13.608;2023-04-03T01:01:40;13.00;78.10
52189;DHT22;38162;45.926;13.608;2023-04-03T01:06:52;13.00;77.40
52189;DHT22;38162;45.926;13.608;2023-04-03T01:09:18;12.90;77.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:11:44;12.90;77.40
52189;DHT22;38162;45.926;13.608;2023-04-03T01:14:10;12.90;77.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:16:36;12.90;77.10
52189;DHT22;38162;45.926;13.608;2023-04-03T01:19:03;12.80;76.60
52189;DHT22;38162;45.926;13.608;2023-04-03T01:21:53;12.80;76.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:24:35;12.80;76.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:27:05;12.80;76.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:29:31;12.80;76.20
52189;DHT22;38162;45.926;13.608;2023-04-03T01:31:59;12.70;76.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:34:26;12.70;76.00
52189;DHT22;38162;45.926;13.608;2023-04-03T01:36:52;12.70;75.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:39:18;12.60;75.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:41:44;12.60;75.50
52189;DHT22;38162;45.926;13.608;2023-04-03T01:44:10;12.60;74.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:46:36;12.60;73.70
52189;DHT22;38162;45.926;13.608;2023-04-03T01:49:03;12.50;73.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:51:29;12.60;73.20
52189;DHT22;38162;45.926;13.608;2023-04-03T01:53:55;12.60;72.80
52189;DHT22;38162;45.926;13.608;2023-04-03T01:56:21;12.60;72.20
52189;DHT22;38162;45.926;13.608;2023-04-03T01:58:47;12.50;72.10
52189;DHT22;38162;45.926;13.608;2023-04-03T02:01:13;12.50;71.90
52189;DHT22;38162;45.926;13.608;2023-04-03T02:03:38;12.50;71.70
52189;DHT22;38162;45.926;13.608;2023-04-03T02:06:05;12.40;71.60
52189;DHT22;38162;45.926;13.608;2023-04-03T02:08:31;12.40;71.50
52189;DHT22;38162;45.926;13.608;2023-04-03T02:10:56;12.40;71.70
52189;DHT22;38162;45.926;13.608;2023-04-03T02:13:22;12.30;71.60
52189;DHT22;38162;45.926;13.608;2023-04-03T02:15:48;12.30;71.10
52189;DHT22;38162;45.926;13.608;2023-04-03T02:18:14;12.40;71.10
52189;DHT22;38162;45.926;13.608;2023-04-03T02:20:40;12.40;70.50
52189;DHT22;38162;45.926;13.608;2023-04-03T02:23:06;12.30;70.30
52189;DHT22;38162;45.926;13.608;2023-04-03T02:25:32;12.30;70.70
52189;DHT22;38162;45.926;13.608;2023-04-03T02:27:58;12.20;70.90
52189;DHT22;38162;45.926;13.608;2023-04-03T02:30:24;12.20;71.10
52189;DHT22;38162;45.926;13.608;2023-04-03T02:32:49;12.20;70.80
52189;DHT22;38162;45.926;13.608;2023-04-03T02:35:15;12.20;70.60
52189;DHT22;38162;45.926;13.608;2023-04-03T02:37:41;12.20;70.80
52189;DHT22;38162;45.926;13.608;2023-04-03T02:40:07;12.20;70.50
52189;DHT22;38162;45.926;13.608;2023-04-03T02:42:33;12.20;70.40
52189;DHT22;38162;45.926;13.608;2023-04-03T02:44:59;12.20;70.20
52189;DHT22;38162;45.926;13.608;2023-04-03T02:47:28;12.20;70.20
52189;DHT22;38162;45.926;13.608;2023-04-03T02:49:54;12.10;70.30
52189;DHT22;38162;45.926;13.608;2023-04-03T02:52:20;12.10;70.30
52189;DHT22;38162;45.926;13.608;2023-04-03T02:54:46;12.10;70.40
52189;DHT22;38162;45.926;13.608;2023-04-03T02:57:11;12.10;70.40
52189;DHT22;38162;45.926;13.608;2023-04-03T02:59:38;12.00;70.60
52189;DHT22;38162;45.926;13.608;2023-04-03T03:02:09;12.00;71.40
52189;DHT22;38162;45.926;13.608;2023-04-03T03:04:36;11.90;71.70
52189;DHT22;38162;45.926;13.608;2023-04-03T03:07:02;11.80;71.80
52189;DHT22;38162;45.926;13.608;2023-04-03T03:09:28;11.80;71.60
52189;DHT22;38162;45.926;13.608;2023-04-03T03:11:55;11.80;71.40
52189;DHT22;38162;45.926;13.608;2023-04-03T03:14:20;11.80;71.10
52189;DHT22;38162;45.926;13.608;2023-04-03T03:16:46;11.80;70.90
52189;DHT22;38162;45.926;13.608;2023-04-03T03:19:12;11.70;71.00
52189;DHT22;38162;45.926;13.608;2023-04-03T03:21:38;11.70;70.90
52189;DHT22;38162;45.926;13.608;2023-04-03T03:24:03;11.70;70.80
52189;DHT22;38162;45.926;13.608;2023-04-03T03:26:29;11.70;70.60
52189;DHT22;38162;45.926;13.608;2023-04-03T03:28:55;11.70;70.00
52189;DHT22;38162;45.926;13.608;2023-04-03T03:31:21;11.60;69.90
52189;DHT22;38162;45.926;13.608;2023-04-03T03:33:47;11.60;70.20
52189;DHT22;38162;45.926;13.608;2023-04-03T03:36:12;11.60;70.00
52189;DHT22;38162;45.926;13.608;2023-04-03T03:38:38;11.50;70.00
52189;DHT22;38162;45.926;13.608;2023-04-03T03:41:04;11.50;69.80
52189;DHT22;38162;45.926;13.608;2023-04-03T03:43:30;11.50;69.50
52189;DHT22;38162;45.926;13.608;2023-04-03T03:45:56;11.50;69.20
52189;DHT22;38162;45.926;13.608;2023-04-03T03:48:22;11.50;69.00
52189;DHT22;38162;45.926;13.608;2023-04-03T03:50:48;11.40;68.90
52189;DHT22;38162;45.926;13.608;2023-04-03T03:53:14;11.40;68.60
52189;DHT22;38162;45.926;13.608;2023-04-03T03:55:40;11.40;68.40
52189;DHT22;38162;45.926;13.608;2023-04-03T03:58:07;11.40;67.90
52189;DHT22;38162;45.926;13.608;2023-04-03T04:00:32;11.40;68.10
52189;DHT22;38162;45.926;13.608;2023-04-03T04:02:58;11.40;67.90
52189;DHT22;38162;45.926;13.608;2023-04-03T04:05:24;11.40;67.20
52189;DHT22;38162;45.926;13.608;2023-04-03T04:07:50;11.30;67.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:10:16;11.30;67.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:12:42;11.20;67.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:15:08;11.20;66.90
52189;DHT22;38162;45.926;13.608;2023-04-03T04:17:34;11.20;66.70
52189;DHT22;38162;45.926;13.608;2023-04-03T04:20:01;11.20;66.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:22:28;11.20;66.60
52189;DHT22;38162;45.926;13.608;2023-04-03T04:24:54;11.10;66.20
52189;DHT22;38162;45.926;13.608;2023-04-03T04:27:19;11.10;66.50
52189;DHT22;38162;45.926;13.608;2023-04-03T04:29:45;11.00;65.80
52189;DHT22;38162;45.926;13.608;2023-04-03T04:32:11;11.00;66.30
52189;DHT22;38162;45.926;13.608;2023-04-03T04:34:36;11.00;66.80
52189;DHT22;38162;45.926;13.608;2023-04-03T04:37:02;11.00;66.40
52189;DHT22;38162;45.926;13.608;2023-04-03T04:39:28;11.00;65.70
52189;DHT22;38162;45.926;13.608;2023-04-03T04:41:54;10.90;65.20
52189;DHT22;38162;45.926;13.608;2023-04-03T04:44:20;10.80;65.10
52189;DHT22;38162;45.926;13.608;2023-04-03T04:46:46;10.80;65.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:49:12;10.80;65.30
52189;DHT22;38162;45.926;13.608;2023-04-03T04:51:37;10.80;65.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:54:03;10.70;65.00
52189;DHT22;38162;45.926;13.608;2023-04-03T04:56:29;10.70;64.80
52189;DHT22;38162;45.926;13.608;2023-04-03T04:58:55;10.70;64.40
52189;DHT22;38162;45.926;13.608;2023-04-03T05:01:21;10.70;64.20
52189;DHT22;38162;45.926;13.608;2023-04-03T05:03:46;10.60;64.10
52189;DHT22;38162;45.926;13.608;2023-04-03T05:06:13;10.60;64.30
52189;DHT22;38162;45.926;13.608;2023-04-03T05:08:39;10.60;64.20
52189;DHT22;38162;45.926;13.608;2023-04-03T05:11:05;10.60;63.60
52189;DHT22;38162;45.926;13.608;2023-04-03T05:13:30;10.60;63.10
52189;DHT22;38162;45.926;13.608;2023-04-03T05:15:56;10.60;63.10
52189;DHT22;38162;45.926;13.608;2023-04-03T05:18:22;10.50;62.90
52189;DHT22;38162;45.926;13.608;2023-04-03T05:20:51;10.50;63.10
52189;DHT22;38162;45.926;13.608;2023-04-03T05:23:17;10.50;63.40
52189;DHT22;38162;45.926;13.608;2023-04-03T05:25:43;10.50;62.80
52189;DHT22;38162;45.926;13.608;2023-04-03T05:28:11;10.40;63.00
52189;DHT22;38162;45.926;13.608;2023-04-03T05:30:37;10.40;63.30
52189;DHT22;38162;45.926;13.608;2023-04-03T05:33:03;10.40;63.00
52189;DHT22;38162;45.926;13.608;2023-04-03T05:35:28;10.40;62.30
52189;DHT22;38162;45.926;13.608;2023-04-03T05:37:54;10.40;62.20
52189;DHT22;38162;45.926;13.608;2023-04-03T05:40:20;10.40;62.20
52189;DHT22;38162;45.926;13.608;2023-04-03T05:42:46;10.40;62.00
52189;DHT22;38162;45.926;13.608;2023-04-03T05:45:12;10.30;61.80
52189;DHT22;38162;45.926;13.608;2023-04-03T05:47:38;10.30;62.10
52189;DHT22;38162;45.926;13.608;2023-04-03T05:50:04;10.30;62.60
52189;DHT22;38162;45.926;13.608;2023-04-03T05:52:34;10.30;62.30
52189;DHT22;38162;45.926;13.608;2023-04-03T05:55:00;10.40;62.50
52189;DHT22;38162;45.926;13.608;2023-04-03T05:57:26;10.40;62.40
52189;DHT22;38162;45.926;13.608;2023-04-03T05:59:52;10.40;62.10
52189;DHT22;38162;45.926;13.608;2023-04-03T06:02:19;10.30;61.70
52189;DHT22;38162;45.926;13.608;2023-04-03T06:04:46;10.30;61.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:07:18;10.30;62.00
52189;DHT22;38162;45.926;13.608;2023-04-03T06:09:46;10.40;61.70
52189;DHT22;38162;45.926;13.608;2023-04-03T06:12:12;10.40;61.30
52189;DHT22;38162;45.926;13.608;2023-04-03T06:14:38;10.40;61.70
52189;DHT22;38162;45.926;13.608;2023-04-03T06:17:03;10.40;61.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:19:30;10.40;60.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:21:56;10.40;60.50
52189;DHT22;38162;45.926;13.608;2023-04-03T06:24:22;10.40;61.10
52189;DHT22;38162;45.926;13.608;2023-04-03T06:26:50;10.50;61.20
52189;DHT22;38162;45.926;13.608;2023-04-03T06:29:17;10.40;60.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:31:43;10.50;60.70
52189;DHT22;38162;45.926;13.608;2023-04-03T06:34:10;10.50;61.10
52189;DHT22;38162;45.926;13.608;2023-04-03T06:36:37;10.50;61.20
52189;DHT22;38162;45.926;13.608;2023-04-03T06:39:03;10.50;60.80
52189;DHT22;38162;45.926;13.608;2023-04-03T06:41:28;10.60;60.80
52189;DHT22;38162;45.926;13.608;2023-04-03T06:43:54;10.60;60.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:46:22;10.70;60.40
52189;DHT22;38162;45.926;13.608;2023-04-03T06:48:49;10.70;59.00
52189;DHT22;38162;45.926;13.608;2023-04-03T06:51:20;10.70;59.80
52189;DHT22;38162;45.926;13.608;2023-04-03T06:53:47;10.80;58.90
52189;DHT22;38162;45.926;13.608;2023-04-03T06:56:14;10.80;57.60
52189;DHT22;38162;45.926;13.608;2023-04-03T06:58:40;10.90;58.70
52189;DHT22;38162;45.926;13.608;2023-04-03T07:01:07;10.80;59.00
52189;DHT22;38162;45.926;13.608;2023-04-03T07:03:33;10.90;58.20
52189;DHT22;38162;45.926;13.608;2023-04-03T07:05:59;10.90;58.60
52189;DHT22;38162;45.926;13.608;2023-04-03T07:08:25;11.00;57.80
52189;DHT22;38162;45.926;13.608;2023-04-03T07:10:51;11.00;57.70
52189;DHT22;38162;45.926;13.608;2023-04-03T07:13:17;11.00;58.50
52189;DHT22;38162;45.926;13.608;2023-04-03T07:15:43;11.10;56.60
52189;DHT22;38162;45.926;13.608;2023-04-03T07:18:09;11.10;56.70
52189;DHT22;38162;45.926;13.608;2023-04-03T07:20:35;11.20;57.40
52189;DHT22;38162;45.926;13.608;2023-04-03T07:23:00;11.10;58.10
52189;DHT22;38162;45.926;13.608;2023-04-03T07:25:28;11.20;56.20
52189;DHT22;38162;45.926;13.608;2023-04-03T07:27:54;11.20;56.30
52189;DHT22;38162;45.926;13.608;2023-04-03T07:30:20;11.20;55.80
52189;DHT22;38162;45.926;13.608;2023-04-03T07:32:46;11.20;55.60
52189;DHT22;38162;45.926;13.608;2023-04-03T07:35:12;11.30;56.40
52189;DHT22;38162;45.926;13.608;2023-04-03T07:37:38;11.30;56.60
52189;DHT22;38162;45.926;13.608;2023-04-03T07:40:05;11.30;55.70
52189;DHT22;38162;45.926;13.608;2023-04-03T07:42:32;11.30;55.50
52189;DHT22;38162;45.926;13.608;2023-04-03T07:44:58;11.40;56.10
52189;DHT22;38162;45.926;13.608;2023-04-03T07:47:23;11.40;55.60
52189;DHT22;38162;45.926;13.608;2023-04-03T07:49:49;11.50;55.90
52189;DHT22;38162;45.926;13.608;2023-04-03T07:52:15;11.60;54.80
52189;DHT22;38162;45.926;13.608;2023-04-03T07:54:41;11.60;54.30
52189;DHT22;38162;45.926;13.608;2023-04-03T07:57:07;11.70;54.70
52189;DHT22;38162;45.926;13.608;2023-04-03T07:59:33;11.70;54.20
52189;DHT22;38162;45.926;13.608;2023-04-03T08:01:59;11.70;53.60
52189;DHT22;38162;45.926;13.608;2023-04-03T08:04:25;11.70;53.70
52189;DHT22;38162;45.926;13.608;2023-04-03T08:06:51;11.80;54.70
52189;DHT22;38162;45.926;13.608;2023-04-03T08:09:18;11.80;53.80
52189;DHT22;38162;45.926;13.608;2023-04-03T08:11:45;11.80;53.80
52189;DHT22;38162;45.926;13.608;2023-04-03T08:14:11;11.80;54.10
52189;DHT22;38162;45.926;13.608;2023-04-03T08:16:43;11.90;52.90
52189;DHT22;38162;45.926;13.608;2023-04-03T08:19:09;12.00;52.70
52189;DHT22;38162;45.926;13.608;2023-04-03T08:21:36;12.00;53.10
52189;DHT22;38162;45.926;13.608;2023-04-03T08:24:02;12.10;52.80
52189;DHT22;38162;45.926;13.608;2023-04-03T08:26:28;12.10;52.70
52189;DHT22;38162;45.926;13.608;2023-04-03T08:28:54;12.20;53.10
52189;DHT22;38162;45.926;13.608;2023-04-03T08:31:20;12.20;52.80
52189;DHT22;38162;45.926;13.608;2023-04-03T08:33:46;12.20;53.10
52189;DHT22;38162;45.926;13.608;2023-04-03T08:36:27;12.20;52.40
52189;DHT22;38162;45.926;13.608;2023-04-03T08:38:54;12.30;51.70
52189;DHT22;38162;45.926;13.608;2023-04-03T08:46:44;12.50;53.30
52189;DHT22;38162;45.926;13.608;2023-04-03T08:49:26;12.50;53.90
52189;DHT22;38162;45.926;13.608;2023-04-03T08:51:54;12.60;53.30
52189;DHT22;38162;45.926;13.608;2023-04-03T08:57:10;12.80;53.50
52189;DHT22;38162;45.926;13.608;2023-04-03T08:59:39;12.90;53.40
52189;DHT22;38162;45.926;13.608;2023-04-03T09:04:46;13.00;52.50
52189;DHT22;38162;45.926;13.608;2023-04-03T09:07:22;13.10;52.30
52189;DHT22;38162;45.926;13.608;2023-04-03T09:09:51;13.20;52.40
52189;DHT22;38162;45.926;13.608;2023-04-03T09:12:27;13.30;49.40
52189;DHT22;38162;45.926;13.608;2023-04-03T09:15:22;13.40;51.10
52189;DHT22;38162;45.926;13.608;2023-04-03T09:18:15;13.40;52.30
52189;DHT22;38162;45.926;13.608;2023-04-03T09:26:41;13.60;50.90
52189;DHT22;38162;45.926;13.608;2023-04-03T09:29:13;13.70;51.10
52189;DHT22;38162;45.926;13.608;2023-04-03T09:31:42;13.80;51.00
52189;DHT22;38162;45.926;13.608;2023-04-03T09:34:27;13.90;50.70
52189;DHT22;38162;45.926;13.608;2023-04-03T09:36:59;13.90;50.60
52189;DHT22;38162;45.926;13.608;2023-04-03T09:39:31;14.00;50.00
52189;DHT22;38162;45.926;13.608;2023-04-03T09:42:02;14.10;49.00
52189;DHT22;38162;45.926;13.608;2023-04-03T09:44:37;14.10;47.80
52189;DHT22;38162;45.926;13.608;2023-04-03T09:47:24;14.10;47.90
52189;DHT22;38162;45.926;13.608;2023-04-03T09:49:51;14.10;48.50
52189;DHT22;38162;45.926;13.608;2023-04-03T09:52:34;14.10;48.90
52189;DHT22;38162;45.926;13.608;2023-04-03T09:55:07;14.20;48.60
52189;DHT22;38162;45.926;13.608;2023-04-03T09:57:34;14.20;47.20
52189;DHT22;38162;45.926;13.608;2023-04-03T10:00:01;14.30;48.10
52189;DHT22;38162;45.926;13.608;2023-04-03T10:02:40;14.40;47.80
52189;DHT22;38162;45.926;13.608;2023-04-03T10:07:52;14.50;47.90
52189;DHT22;38162;45.926;13.608;2023-04-03T10:10:18;14.60;48.00
52189;DHT22;38162;45.926;13.608;2023-04-03T10:12:45;14.70;46.70
52189;DHT22;38162;45.926;13.608;2023-04-03T10:15:13;14.80;45.30
52189;DHT22;38162;45.926;13.608;2023-04-03T10:20:29;14.90;45.20
52189;DHT22;38162;45.926;13.608;2023-04-03T10:31:31;15.20;44.10
52189;DHT22;38162;45.926;13.608;2023-04-03T10:36:46;15.30;45.30
52189;DHT22;38162;45.926;13.608;2023-04-03T10:39:46;15.40;45.60
52189;DHT22;38162;45.926;13.608;2023-04-03T10:42:33;15.60;49.10
52189;DHT22;38162;45.926;13.608;2023-04-03T10:48:14;15.80;42.80
52189;DHT22;38162;45.926;13.608;2023-04-03T11:01:46;15.90;42.00
52189;DHT22;38162;45.926;13.608;2023-04-03T11:04:15;16.00;42.20
52189;DHT22;38162;45.926;13.608;2023-04-03T11:07:08;16.10;42.80
52189;DHT22;38162;45.926;13.608;2023-04-03T11:09:36;16.20;46.20
52189;DHT22;38162;45.926;13.608;2023-04-03T11:12:14;16.20;41.70
52189;DHT22;38162;45.926;13.608;2023-04-03T11:14:41;16.30;40.80
52189;DHT22;38162;45.926;13.608;2023-04-03T11:22:32;16.50;40.50
52189;DHT22;38162;45.926;13.608;2023-04-03T11:27:59;16.60;40.00
52189;DHT22;38162;45.926;13.608;2023-04-03T11:39:34;17.00;39.10
52189;DHT22;38162;45.926;13.608;2023-04-03T11:44:51;17.10;38.70
52189;DHT22;38162;45.926;13.608;2023-04-03T11:47:48;17.10;36.90
52189;DHT22;38162;45.926;13.608;2023-04-03T11:50:42;17.20;37.90
52189;DHT22;38162;45.926;13.608;2023-04-03T12:14:03;17.80;37.60
52189;DHT22;38162;45.926;13.608;2023-04-03T12:16:30;17.80;37.50
52189;DHT22;38162;45.926;13.608;2023-04-03T12:19:37;17.80;36.50
52189;DHT22;38162;45.926;13.608;2023-04-03T12:22:08;17.90;36.70
52189;DHT22;38162;45.926;13.608;2023-04-03T12:24:37;18.00;37.30
52189;DHT22;38162;45.926;13.608;2023-04-03T12:32:49;18.20;36.90
52189;DHT22;38162;45.926;13.608;2023-04-03T12:35:37;18.30;37.30
52189;DHT22;38162;45.926;13.608;2023-04-03T12:43:59;18.50;35.00
52189;DHT22;38162;45.926;13.608;2023-04-03T12:46:35;18.50;35.10
52189;DHT22;38162;45.926;13.608;2023-04-03T12:51:52;18.50;35.80
52189;DHT22;38162;45.926;13.608;2023-04-03T12:54:35;18.50;35.00
52189;DHT22;38162;45.926;13.608;2023-04-03T12:59:40;18.60;34.30
52189;DHT22;38162;45.926;13.608;2023-04-03T13:02:26;18.60;34.90
52189;DHT22;38162;45.926;13.608;2023-04-03T13:04:55;18.50;35.20
52189;DHT22;38162;45.926;13.608;2023-04-03T13:10:03;18.60;34.90
52189;DHT22;38162;45.926;13.608;2023-04-03T13:12:29;18.60;34.00
52189;DHT22;38162;45.926;13.608;2023-04-03T13:14:59;18.60;34.50
52189;DHT22;38162;45.926;13.608;2023-04-03T13:17:26;18.60;35.10
52189;DHT22;38162;45.926;13.608;2023-04-03T13:19:53;18.70;36.30
52189;DHT22;38162;45.926;13.608;2023-04-03T13:24:59;18.70;35.20
52189;DHT22;38162;45.926;13.608;2023-04-03T13:27:27;18.70;34.70
52189;DHT22;38162;45.926;13.608;2023-04-03T13:29:57;18.70;33.10
52189;DHT22;38162;45.926;13.608;2023-04-03T13:32:26;18.70;34.10
52189;DHT22;38162;45.926;13.608;2023-04-03T13:34:52;18.70;33.30
52189;DHT22;38162;45.926;13.608;2023-04-03T13:37:27;18.70;33.30
52189;DHT22;38162;45.926;13.608;2023-04-03T13:42:37;18.60;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T13:45:11;18.60;33.20
52189;DHT22;38162;45.926;13.608;2023-04-03T13:47:39;18.50;33.10
52189;DHT22;38162;45.926;13.608;2023-04-03T13:52:52;18.50;33.40
52189;DHT22;38162;45.926;13.608;2023-04-03T13:55:32;18.50;33.40
52189;DHT22;38162;45.926;13.608;2023-04-03T13:58:22;18.50;32.80
52189;DHT22;38162;45.926;13.608;2023-04-03T14:01:01;18.50;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T14:03:55;18.50;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T14:06:21;18.40;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T14:08:47;18.50;33.20
52189;DHT22;38162;45.926;13.608;2023-04-03T14:11:47;18.40;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T14:14:18;18.40;32.00
52189;DHT22;38162;45.926;13.608;2023-04-03T14:16:49;18.30;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T14:19:33;18.30;32.30
52189;DHT22;38162;45.926;13.608;2023-04-03T14:22:01;18.30;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T14:24:31;18.30;32.80
52189;DHT22;38162;45.926;13.608;2023-04-03T14:26:57;18.30;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T14:29:23;18.30;32.90
52189;DHT22;38162;45.926;13.608;2023-04-03T14:31:49;18.30;33.40
52189;DHT22;38162;45.926;13.608;2023-04-03T14:34:16;18.30;33.10
52189;DHT22;38162;45.926;13.608;2023-04-03T14:36:43;18.30;33.00
52189;DHT22;38162;45.926;13.608;2023-04-03T14:39:17;18.30;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T14:41:44;18.30;32.70
52189;DHT22;38162;45.926;13.608;2023-04-03T14:44:09;18.20;32.00
52189;DHT22;38162;45.926;13.608;2023-04-03T14:46:38;18.20;31.90
52189;DHT22;38162;45.926;13.608;2023-04-03T14:49:18;18.20;32.60
52189;DHT22;38162;45.926;13.608;2023-04-03T14:51:46;18.20;32.30
52189;DHT22;38162;45.926;13.608;2023-04-03T14:54:14;18.10;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T14:56:40;18.10;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T14:59:10;18.00;32.00
52189;DHT22;38162;45.926;13.608;2023-04-03T15:01:36;17.90;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T15:04:10;17.90;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T15:06:36;17.80;31.90
52189;DHT22;38162;45.926;13.608;2023-04-03T15:09:02;17.90;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T15:11:28;17.80;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T15:13:54;17.80;32.30
52189;DHT22;38162;45.926;13.608;2023-04-03T15:16:20;17.70;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T15:18:48;17.70;31.40
52189;DHT22;38162;45.926;13.608;2023-04-03T15:21:14;17.60;31.20
52189;DHT22;38162;45.926;13.608;2023-04-03T15:23:40;17.50;31.10
52189;DHT22;38162;45.926;13.608;2023-04-03T15:26:07;17.40;31.30
52189;DHT22;38162;45.926;13.608;2023-04-03T15:28:35;17.40;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T15:31:02;17.30;30.70
52189;DHT22;38162;45.926;13.608;2023-04-03T15:33:28;17.30;30.80
52189;DHT22;38162;45.926;13.608;2023-04-03T15:35:54;17.20;31.00
52189;DHT22;38162;45.926;13.608;2023-04-03T15:38:20;17.20;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T15:40:46;17.10;31.90
52189;DHT22;38162;45.926;13.608;2023-04-03T15:43:15;17.10;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T15:45:42;17.10;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T15:48:09;17.00;31.30
52189;DHT22;38162;45.926;13.608;2023-04-03T15:50:36;17.00;31.40
52189;DHT22;38162;45.926;13.608;2023-04-03T15:53:02;16.90;31.40
52189;DHT22;38162;45.926;13.608;2023-04-03T15:55:30;16.90;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T15:57:56;16.80;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T16:00:23;16.80;32.20
52189;DHT22;38162;45.926;13.608;2023-04-03T16:02:53;16.80;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:05:21;16.70;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:07:47;16.70;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T16:10:14;16.60;31.30
52189;DHT22;38162;45.926;13.608;2023-04-03T16:12:41;16.60;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:15:08;16.50;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:17:34;16.30;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T16:20:01;16.30;31.00
52189;DHT22;38162;45.926;13.608;2023-04-03T16:22:28;16.20;31.30
52189;DHT22;38162;45.926;13.608;2023-04-03T16:24:55;16.20;31.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:27:21;16.10;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T16:29:47;16.10;31.90
52189;DHT22;38162;45.926;13.608;2023-04-03T16:32:14;16.00;31.70
52189;DHT22;38162;45.926;13.608;2023-04-03T16:34:40;16.00;31.60
52189;DHT22;38162;45.926;13.608;2023-04-03T16:37:06;15.90;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T16:39:34;15.80;32.60
52189;DHT22;38162;45.926;13.608;2023-04-03T16:42:01;15.80;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:44:27;15.80;32.70
52189;DHT22;38162;45.926;13.608;2023-04-03T16:46:52;15.70;32.50
52189;DHT22;38162;45.926;13.608;2023-04-03T16:49:18;15.70;32.20
52189;DHT22;38162;45.926;13.608;2023-04-03T16:51:44;15.60;32.20
52189;DHT22;38162;45.926;13.608;2023-04-03T16:54:10;15.60;32.80
52189;DHT22;38162;45.926;13.608;2023-04-03T16:56:38;15.50;33.20
52189;DHT22;38162;45.926;13.608;2023-04-03T16:59:04;15.50;33.40
52189;DHT22;38162;45.926;13.608;2023-04-03T17:01:30;15.40;32.60
52189;DHT22;38162;45.926;13.608;2023-04-03T17:03:56;15.50;33.00
52189;DHT22;38162;45.926;13.608;2023-04-03T17:06:23;15.40;32.20
52189;DHT22;38162;45.926;13.608;2023-04-03T17:08:50;15.30;32.10
52189;DHT22;38162;45.926;13.608;2023-04-03T17:11:17;15.20;33.30
52189;DHT22;38162;45.926;13.608;2023-04-03T17:13:43;15.20;33.50
52189;DHT22;38162;45.926;13.608;2023-04-03T17:16:11;15.10;34.00
52189;DHT22;38162;45.926;13.608;2023-04-03T17:18:38;15.10;33.20
52189;DHT22;38162;45.926;13.608;2023-04-03T17:21:05;15.00;33.40
52189;DHT22;38162;45.926;13.608;2023-04-03T17:23:31;14.90;33.70