sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2022-11-15T00:00:34;8.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:03:34;8.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:06:35;8.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:09:35;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:12:36;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:15:38;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:18:39;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:21:39;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:24:40;8.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:27:40;8.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:30:41;8.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:33:43;8.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:36:44;8.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:39:44;8.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:42:45;8.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:45:46;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:48:46;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:51:47;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:54:47;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T00:57:48;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:00:48;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:03:49;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:06:49;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:09:50;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:12:50;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:15:51;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:18:51;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:21:52;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:24:52;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:27:53;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:30:56;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:33:57;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:36:58;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:39:59;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:43:22;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:46:38;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:49:41;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:52:45;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:55:45;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T01:58:46;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:01:47;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:04:48;9.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:07:48;9.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:10:49;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:13:50;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:20:28;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:23:56;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:30:29;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:37:16;9.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:47:01;9.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:50:21;9.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:53:26;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T02:56:26;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:06:00;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:09:14;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:15:26;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:18:32;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:21:34;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:24:38;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:27:41;9.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:30:44;9.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:33:46;10.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:36:47;10.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:39:49;10.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:43:02;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:46:11;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:49:19;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:52:22;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:55:23;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T03:58:23;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:01:24;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:04:24;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:07:25;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:10:26;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:13:26;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:16:27;10.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:19:27;10.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:22:43;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:26:01;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:29:02;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:32:17;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:35:18;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:38:18;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:41:19;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:44:19;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:47:20;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:50:20;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:53:21;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:56:21;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T04:59:22;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:02:22;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:05:24;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:08:25;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:11:25;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:14:27;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:17:28;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:20:28;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:23:29;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:26:29;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:29:30;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:32:30;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:35:38;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:38:40;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:41:46;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:44:48;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:47:50;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:50:52;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:53:53;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:56:55;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T05:59:56;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:02:56;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:05:57;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:08:58;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:11:58;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:14:58;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:17:59;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:21:00;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:24:01;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:27:01;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:30:02;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:33:04;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:36:08;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:39:09;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:42:09;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:45:10;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:48:10;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:51:11;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:54:11;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T06:57:12;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:00:13;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:03:13;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:06:14;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:09:15;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:12:15;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:15:17;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:18:17;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:21:18;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:24:18;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:27:19;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:30:19;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:33:20;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:36:21;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:39:21;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:42:22;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:45:42;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:48:43;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:51:44;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:54:44;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T07:57:45;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:00:45;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:03:46;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:06:46;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:09:47;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:12:47;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:15:48;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:18:48;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:21:49;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:24:49;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:27:52;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:30:53;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:33:53;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:36:54;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:39:55;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:42:55;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:45:56;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:48:57;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:51:57;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:54:58;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T08:57:58;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:00:59;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:03:59;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:07:00;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:10:00;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:13:01;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:16:02;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:19:03;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:22:06;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:25:07;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:28:08;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:31:09;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:34:10;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:37:11;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:40:14;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:43:32;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:46:51;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:49:57;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:52:59;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T09:56:03;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:02:36;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:05:43;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:12:07;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:15:14;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:18:16;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:21:23;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:24:28;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:27:29;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:30:32;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:33:36;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:36:37;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:39:37;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:42:38;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:45:39;11.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:48:39;11.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:51:47;12.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:54:54;12.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T10:58:19;12.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:01:23;12.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:04:24;12.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:07:28;12.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:10:29;12.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:16:42;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:26:44;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:29:54;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:33:20;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:40:02;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:46:44;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:49:52;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:52:57;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T11:56:04;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:02:34;13.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:08:51;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:12:05;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:18:13;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:21:26;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:24:34;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:27:39;13.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:30:54;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:33:57;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:36:58;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:43:45;13.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:49:47;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T12:56:21;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:03:17;13.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:07:04;13.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:09:55;13.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:13:02;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:16:05;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:19:10;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:22:11;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:28:56;14.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:31:56;13.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:34:57;13.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:38:04;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:41:19;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:44:26;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:47:28;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:50:33;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:53:38;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:56:47;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T13:59:51;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:02:54;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:09:37;13.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:12:38;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:15:39;13.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:18:45;13.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:25:20;13.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:31:23;13.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:34:23;13.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:37:30;13.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:40:34;13.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:43:35;13.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:46:35;13.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:49:36;13.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:52:36;13.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:55:37;13.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T14:58:37;13.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:01:38;13.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:04:39;13.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:07:39;13.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:10:43;13.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:13:44;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:16:45;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:19:45;13.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:22:46;13.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:25:47;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:28:49;12.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:31:51;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:34:52;12.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:37:52;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:40:54;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:43:55;12.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:46:55;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:49:58;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:53:00;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:56:01;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T15:59:01;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:02:03;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:05:07;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:08:23;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:11:24;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:14:24;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:17:28;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:20:33;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:23:34;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:26:35;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:29:37;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:32:37;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:35:37;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:38:38;12.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:41:40;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:44:42;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:47:44;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:50:44;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:53:45;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:56:48;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T16:59:48;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:02:50;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:05:51;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:08:51;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:11:52;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:14:53;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:17:54;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:20:54;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:23:55;12.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:26:58;12.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:29:58;12.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:32:59;12.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:36:03;12.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:39:04;12.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:42:04;12.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:45:05;12.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:48:06;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:51:10;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:54:11;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T17:57:12;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:00:13;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:03:14;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:06:15;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:09:16;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:12:16;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:15:19;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:18:21;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:21:24;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:24:26;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:27:27;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:30:28;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:33:29;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:36:32;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:39:33;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:42:33;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:45:34;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:48:36;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:51:39;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:54:41;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T18:57:41;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:00:42;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:03:45;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:06:47;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:09:48;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:12:49;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:15:56;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:18:59;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:22:00;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:25:00;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:28:03;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:31:08;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:34:09;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:37:10;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:40:10;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:43:12;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:46:13;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:49:14;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:52:15;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:55:15;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T19:58:17;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:01:21;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:04:22;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:07:22;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:10:23;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:13:24;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:16:25;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:19:26;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:22:26;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:25:27;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:28:28;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:31:30;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:34:31;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:37:31;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:40:32;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-11-15T20:43:32;11.00;99.90