sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2023-02-13T00:00:36;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:03:03;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:05:28;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:07:54;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:10:19;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:12:45;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:15:11;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:17:36;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:20:03;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:22:28;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:24:54;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:27:20;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:29:45;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:32:11;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:34:36;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:37:02;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:39:28;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:41:53;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:44:19;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:46:44;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:49:10;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:51:36;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:54:01;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:56:27;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T00:58:53;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:01:18;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:03:44;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:06:09;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:08:38;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:11:04;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:13:30;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:15:56;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:18:21;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:21:01;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:23:32;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:25:58;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:28:24;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:30:54;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:33:23;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:35:50;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:38:16;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:40:52;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:43:18;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:45:46;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:48:22;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:50:56;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:53:31;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:56:11;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T01:58:40;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:01:07;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:03:56;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:06:33;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:09:09;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:14:13;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:16:39;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:19:18;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:24:46;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:27:33;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:35:48;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:41:24;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:47:00;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:50:09;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T02:58:04;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:00:51;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:03:37;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:08:58;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:11:48;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:14:33;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:16:58;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:20:10;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:23:18;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:34:58;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:37:49;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:40:29;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:43:09;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:45:39;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:48:26;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:51:17;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:53:46;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:56:15;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T03:59:01;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:07:11;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:10:04;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:12:58;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:15:28;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:18:24;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:20:51;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:23:17;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:25:47;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:28:14;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:30:40;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:33:06;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:35:31;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:37:57;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:40:22;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:42:48;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:45:14;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:47:40;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:50:07;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:52:32;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:54:58;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:57:23;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T04:59:49;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:02:14;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:04:40;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:07:06;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:09:31;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:11:57;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:14:22;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:16:48;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:19:16;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:21:42;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:24:26;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:26:52;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T05:29:18;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T05:31:44;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:34:10;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:36:35;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:39:01;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:41:27;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:43:52;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:46:18;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:48:43;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:51:09;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:53:35;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:56:01;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T05:58:27;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:00:56;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:03:23;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:05:49;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:08:14;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:10:40;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:13:06;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:15:31;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:17:57;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:20:22;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:22:51;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:25:16;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:27:42;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:30:08;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:32:34;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:34:59;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:37:25;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:39:50;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:42:16;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:44:43;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:47:08;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:49:34;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:51:59;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:54:25;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:56:50;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T06:59:16;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:01:42;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:04:07;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:06:33;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:09:01;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:11:27;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:13:52;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:16:18;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:18:43;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:21:12;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:23:37;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:26:03;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:28:29;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:30:55;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:33:21;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:35:48;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:38:15;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:40:40;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:43:06;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:45:32;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:47:57;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:50:25;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:52:58;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:55:25;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T07:57:51;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:00:18;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:02:44;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:05:09;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:07:35;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:10:01;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:12:46;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:15:13;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:17:39;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:20:05;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:22:38;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:25:05;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:27:31;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:29:56;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:32:23;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:34:49;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:37:15;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-02-13T08:39:40;51.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:42:06;51.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:44:32;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:46:57;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:49:25;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:51:50;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:54:16;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:56:42;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T08:59:07;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:01:33;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:03:58;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:06:24;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:08:53;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:11:19;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:13:48;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:16:14;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:18:40;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:21:11;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:23:39;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:26:08;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:28:34;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:31:07;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:33:33;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:36:06;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:38:33;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:41:02;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:46:09;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:48:38;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:51:05;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:53:30;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T09:58:40;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:01:19;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:06:38;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:12:07;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:17:15;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:19:58;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:22:50;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:25:21;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:27:59;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:30:31;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:33:03;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:35:55;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:38:23;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:44:14;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:47:10;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T10:58:11;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:03:21;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:05:47;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:08:21;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:10:47;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:13:19;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:18:21;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:20:58;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:25:56;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:28:22;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:30:48;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:33:20;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:40:40;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:45:42;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:48:20;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:50:51;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:53:20;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:56:07;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T11:58:33;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:01:24;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:04:17;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:07:11;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:09:39;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:12:06;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:14:42;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:17:25;103.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:19:52;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:27:59;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T12:35:52;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T12:38:27;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T12:41:16;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T12:49:44;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T12:52:46;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:00:52;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:11:56;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:14:42;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:17:26;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:22:52;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:27:52;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:30:24;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:35:43;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:38:59;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:46:13;128.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:48:59;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:51:31;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:56:25;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T13:58:51;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:01:28;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:03:59;128.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:09:39;128.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:14:49;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:17:16;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:20:01;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:22:35;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:25:05;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:27:34;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:32:54;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:35:26;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:37:54;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:45:55;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:48:33;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:51:00;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:53:30;128.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:56:06;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T14:58:36;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:01:21;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:03:56;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:06:27;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:08:55;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:11:38;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:16:47;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:19:15;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:21:56;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:24:23;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:26:57;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:29:24;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:31:49;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-02-13T15:34:30;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:36:59;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:39:28;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:41:56;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:44:31;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:47:07;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:49:41;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:52:35;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:54:59;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:57:26;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T15:59:54;103.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:02:32;103.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:05:01;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:07:27;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:10:32;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:13:02;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:15:29;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:17:56;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:20:25;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:23:04;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:25:38;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:28:17;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:30:57;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:33:27;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:35:57;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:38:38;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:43:54;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:46:40;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:51:54;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T16:59:41;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:02:18;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:04:49;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:07:27;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:09:57;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:12:24;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:14:50;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:17:18;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:19:44;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:22:38;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:25:20;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:27:48;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:30:19;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:32:46;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:35:14;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:37:41;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-02-13T17:40:08;102.60;2227.20