sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2022-12-18T01:00:20;72.03;;;49.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:02:45;62.60;;;45.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:05:11;70.60;;;33.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:07:36;67.30;;;34.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:10:02;77.90;;;35.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:12:27;78.10;;;33.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:14:53;80.07;;;36.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:17:18;83.90;;;38.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:19:43;80.13;;;36.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:22:08;75.93;;;34.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:24:34;82.03;;;35.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:26:59;80.63;;;35.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:29:24;88.13;;;35.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:31:49;83.03;;;37.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:34:15;79.30;;;36.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:36:40;80.13;;;36.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:39:06;79.50;;;35.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:41:32;82.05;;;34.15;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:47:00;74.28;;;33.95;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:49:26;79.70;;;34.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:51:51;73.33;;;33.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:54:16;86.83;;;35.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:56:42;86.10;;;36.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T01:59:07;82.57;;;35.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:01:35;85.00;;;35.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:07:17;73.13;;;35.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:09:46;77.63;;;35.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:12:17;88.03;;;35.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:17:22;81.77;;;37.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:27:31;86.90;;;36.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:29:57;78.60;;;34.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:32:25;79.53;;;35.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:34:52;92.57;;;35.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:37:19;87.57;;;36.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:39:46;76.57;;;34.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:42:11;88.40;;;37.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:44:43;78.30;;;35.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T02:47:10;87.83;;;33.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:04:13;96.27;;;37.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:06:42;81.27;;;34.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:09:09;82.53;;;36.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:11:37;72.37;;;33.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:14:22;68.30;;;34.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:16:52;80.47;;;33.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:19:18;67.33;;;32.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:21:46;74.43;;;33.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:24:12;84.23;;;35.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:26:40;70.37;;;32.93;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:29:25;79.70;;;35.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:31:56;71.50;;;33.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:34:26;71.17;;;32.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:36:53;78.17;;;31.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:39:19;74.77;;;32.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:41:46;64.00;;;31.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:44:17;64.40;;;30.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:46:47;72.17;;;32.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:49:26;67.43;;;33.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:51:59;76.53;;;31.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:54:26;74.77;;;33.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:56:59;67.23;;;30.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T03:59:25;64.43;;;30.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:01:51;73.70;;;34.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:04:17;68.47;;;30.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:06:43;70.47;;;31.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:09:13;63.77;;;30.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:11:42;65.07;;;31.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:14:10;68.53;;;30.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:16:36;74.37;;;30.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:19:01;61.70;;;28.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:21:26;52.63;;;25.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:23:55;50.33;;;25.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:26:20;54.10;;;24.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:28:45;50.93;;;25.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:31:11;46.23;;;26.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:33:36;48.77;;;24.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:36:01;40.97;;;23.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:38:27;37.30;;;20.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:40:52;35.83;;;20.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:43:17;46.93;;;22.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:45:42;35.17;;;19.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:48:08;36.30;;;20.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:50:33;35.77;;;19.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:52:58;38.40;;;20.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:55:24;37.17;;;21.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T04:57:49;37.80;;;19.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:00:14;36.23;;;19.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:02:39;36.73;;;20.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:05:06;36.77;;;19.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:07:31;34.03;;;18.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:09:56;32.57;;;17.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:12:24;38.00;;;19.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:14:49;29.97;;;18.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:17:15;34.07;;;19.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:19:40;39.33;;;20.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:22:06;36.57;;;18.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:24:31;38.13;;;20.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:26:56;34.70;;;19.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:29:22;34.90;;;19.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:31:47;32.37;;;18.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:34:12;30.57;;;18.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:36:38;30.10;;;17.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:39:03;32.50;;;18.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:41:31;30.43;;;17.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:43:56;26.70;;;16.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:46:22;28.93;;;18.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:48:47;31.80;;;18.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:51:14;32.00;;;18.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:53:39;31.77;;;18.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:56:06;29.93;;;17.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T05:58:32;30.23;;;16.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:00:57;30.63;;;17.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:03:23;30.00;;;17.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:05:48;32.87;;;18.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:08:14;30.80;;;17.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:10:39;35.83;;;19.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:13:05;29.90;;;17.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:15:31;33.83;;;19.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:17:56;32.70;;;18.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:20:21;36.97;;;19.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:22:47;32.17;;;18.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:28:35;36.73;;;19.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:35:00;32.40;;;18.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:50:44;31.90;;;19.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:53:10;32.80;;;18.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:55:45;27.90;;;20.45;;
25497;SDS011;13406;53.380;7.226;2022-12-18T06:58:52;28.90;;;18.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:01:47;25.63;;;18.02;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:04:20;28.55;;;20.08;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:06:49;31.03;;;20.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:12:18;25.52;;;18.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:15:02;28.60;;;19.88;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:20:49;27.50;;;16.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:23:33;28.33;;;18.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:26:26;25.53;;;16.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:28:54;25.60;;;15.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:32:15;25.13;;;15.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:36:09;25.50;;;16.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:38:35;26.50;;;15.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:45:44;22.80;;;14.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:48:52;26.37;;;14.73;;
25497;SDS011;13406;53.380;7.226;2022-12-18T07:51:40;21.92;;;15.98;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:08:47;19.42;;;13.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:11:26;19.98;;;14.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:14:15;19.90;;;13.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:17:03;18.60;;;14.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:19:33;24.80;;;14.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:22:11;18.65;;;13.85;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:27:22;16.80;;;12.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:29:57;19.42;;;14.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:32:36;17.88;;;13.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:35:18;17.35;;;13.15;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:37:47;18.43;;;12.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:40:26;16.33;;;11.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:43:14;16.70;;;13.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:45:58;16.93;;;11.93;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:48:24;17.43;;;11.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:50:56;20.30;;;11.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:53:21;18.20;;;11.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:55:48;17.70;;;11.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T08:58:19;16.58;;;12.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:00:44;18.00;;;10.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:03:13;14.43;;;9.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:05:39;16.30;;;10.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:08:04;16.90;;;10.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:10:30;15.93;;;11.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:12:55;18.57;;;11.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:15:21;15.00;;;10.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:17:46;16.40;;;10.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:20:13;16.60;;;10.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:22:38;15.53;;;10.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:25:03;14.43;;;9.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:27:29;14.87;;;9.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:29:54;13.47;;;9.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:32:19;14.00;;;9.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:34:45;13.33;;;8.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:37:10;15.20;;;8.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:39:35;12.20;;;8.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:42:00;10.40;;;7.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:44:30;14.87;;;8.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:49:45;13.97;;;7.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:52:13;13.73;;;8.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:54:40;10.57;;;7.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:57:05;10.63;;;6.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T09:59:36;9.43;;;7.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:02:14;10.47;;;8.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:04:40;12.53;;;7.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:07:12;10.40;;;7.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:12:41;10.97;;;7.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:15:21;10.23;;;7.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:17:51;9.33;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:28:10;8.43;;;6.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:30:36;9.97;;;6.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:33:03;11.87;;;6.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:35:28;8.73;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:38:00;8.00;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:40:26;9.47;;;7.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:43:05;8.67;;;6.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:45:31;7.90;;;6.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:47:56;8.40;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:50:30;7.83;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:52:57;6.43;;;5.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:55:23;8.93;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T10:57:50;6.90;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:00:26;7.63;;;5.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:02:52;9.60;;;6.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:05:31;8.70;;;6.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:07:57;15.50;;;6.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:10:41;9.23;;;6.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:13:21;6.90;;;5.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:15:47;8.63;;;6.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:18:22;9.80;;;6.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:20:50;8.90;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:23:16;8.60;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:25:50;7.67;;;6.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:31:08;11.50;;;6.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:33:37;9.33;;;7.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:36:06;8.40;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:38:34;9.70;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:43:34;10.07;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:46:02;9.20;;;6.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:48:33;8.40;;;6.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:51:00;6.97;;;5.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:53:27;7.70;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:56:00;9.37;;;6.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T11:58:30;8.70;;;7.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:03:35;9.63;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:11:31;9.73;;;6.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:14:06;9.27;;;6.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:34:23;8.07;;;6.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:39:37;7.27;;;5.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:42:04;7.60;;;5.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:44:53;8.43;;;5.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:47:21;8.80;;;6.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:49:48;10.17;;;6.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:52:21;8.07;;;6.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:54:49;10.60;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:57:23;9.50;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T12:59:55;8.97;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:02:26;8.00;;;6.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:07:32;8.20;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:15:46;8.00;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:25:47;7.37;;;5.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:28:15;7.67;;;5.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:38:55;9.90;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:40:56;7.83;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:48:14;9.93;;;6.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:50:40;8.73;;;6.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:53:05;13.70;;;7.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:55:31;8.07;;;6.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T13:58:04;8.70;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:00:32;9.43;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:02:58;8.80;;;6.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:05:30;7.60;;;5.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:07:59;9.43;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:10:25;8.97;;;6.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:12:51;9.40;;;6.77;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:18:54;12.73;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:20:49;8.77;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:23:27;8.67;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:25:53;7.27;;;6.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:28:18;16.23;;;8.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:30:44;9.10;;;7.67;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:33:14;10.37;;;8.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:35:57;10.53;;;7.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:38:34;12.73;;;8.83;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:41:00;8.60;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:43:26;8.40;;;6.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:45:52;7.60;;;6.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:48:19;8.90;;;5.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:50:45;12.90;;;9.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:53:20;9.17;;;6.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:55:47;11.80;;;8.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T14:58:13;10.20;;;7.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:00:41;8.27;;;7.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:03:07;8.80;;;6.93;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:05:33;8.23;;;6.93;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:07:59;8.10;;;5.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:10:28;8.47;;;6.63;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:18:12;7.20;;;6.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:20:41;6.43;;;5.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:23:45;7.07;;;5.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:26:06;7.03;;;5.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:28:36;8.77;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:33:37;6.20;;;5.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:36:04;7.20;;;5.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:38:29;7.20;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:40:55;6.90;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:43:24;6.83;;;5.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:48:27;9.63;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:50:52;5.50;;;4.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:53:18;6.60;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:55:44;6.80;;;4.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T15:58:28;6.37;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:00:53;6.60;;;5.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:03:20;6.33;;;4.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:05:45;5.03;;;4.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:08:11;8.00;;;5.43;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:10:36;7.10;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:13:01;6.83;;;5.30;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:15:26;6.73;;;4.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:17:52;7.03;;;4.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:20:18;7.10;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:22:45;6.53;;;4.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:27:42;5.87;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:30:11;5.97;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:32:37;5.80;;;4.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:35:02;5.80;;;4.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:37:30;5.63;;;5.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:39:55;7.60;;;4.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:42:20;6.13;;;4.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:44:46;6.87;;;5.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:47:12;7.43;;;4.87;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:49:38;7.93;;;5.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:52:06;7.50;;;5.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:54:32;5.13;;;4.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:56:59;5.47;;;4.27;;
25497;SDS011;13406;53.380;7.226;2022-12-18T16:59:25;6.13;;;4.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:01:50;5.00;;;4.23;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:04:16;6.27;;;4.10;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:06:42;5.37;;;4.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:09:10;6.00;;;4.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:11:35;5.40;;;4.17;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:14:13;6.30;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:16:39;7.23;;;4.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:19:04;5.67;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:21:29;5.00;;;3.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:23:55;5.90;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:26:23;5.27;;;4.03;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:28:48;6.23;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:31:24;8.50;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:33:49;4.90;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:36:15;5.50;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:38:40;5.87;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:41:06;6.00;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:43:35;6.00;;;4.37;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:49:06;6.23;;;4.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:51:31;6.30;;;4.07;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:53:57;6.37;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:56:22;4.93;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T17:58:51;5.47;;;4.33;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:01:19;7.53;;;5.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:03:44;7.27;;;4.40;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:06:10;6.20;;;4.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:08:35;5.07;;;4.57;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:11:09;4.40;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:13:53;7.00;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:16:24;6.97;;;4.50;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:18:50;6.17;;;4.53;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:21:15;7.70;;;4.90;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:23:40;5.40;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:26:08;4.67;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:28:34;15.37;;;5.47;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:31:07;5.73;;;4.13;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:33:32;5.70;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:35:57;6.93;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-12-18T18:38:23;7.00;;;4.43;;