sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2022-11-02T00:00:31;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:02:57;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:05:23;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:07:50;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:10:16;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:12:43;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:15:10;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:17:35;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:20:05;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:22:32;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:24:59;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:27:29;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:29:56;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:32:22;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:34:48;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:37:14;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:39:40;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:42:06;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:44:31;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:46:57;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:49:23;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:51:49;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:54:15;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:56:41;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T00:59:07;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:01:32;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:03:58;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:06:24;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:08:49;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:11:18;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:13:44;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:16:11;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:18:38;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:21:05;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:23:32;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:26:01;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:28:27;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:30:52;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:33:18;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:35:44;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:38:09;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:40:38;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:43:22;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:46:01;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:48:51;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:51:29;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:53:58;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:56:29;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T01:58:58;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:01:26;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:03:52;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:06:18;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:08:48;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:11:27;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:14:14;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:19:41;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:31:02;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:33:37;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:36:10;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:38:47;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:41:38;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:44:12;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:46:48;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:49:23;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:51:50;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:54:22;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:56:54;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T02:59:26;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:01:55;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:04:23;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:06:51;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:15:39;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:20:37;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:23:11;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:25:55;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:39:51;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:42:21;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:44:55;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:47:23;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:49:52;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:52:22;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:55:20;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T03:57:49;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:00:23;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:02:59;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:05:29;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:07:57;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:10:42;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:13:28;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:16:13;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:18:40;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:21:25;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:23:51;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:26:36;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:29:02;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:31:29;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:33:55;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:36:23;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:38:53;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:41:31;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:44:20;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:46:54;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:49:24;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:51:50;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:54:18;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:56:44;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T04:59:11;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:01:37;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:04:04;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:06:32;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:08:57;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:11:24;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:13:52;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:16:18;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:18:44;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:21:12;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:23:38;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:26:08;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:28:35;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:31:03;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:33:34;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:36:06;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:38:34;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:41:00;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:43:31;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:46:00;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:48:27;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:50:56;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:53:23;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:55:49;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T05:58:15;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:00:40;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:03:06;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:05:32;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:07:59;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:10:27;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:12:57;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:15:23;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:17:49;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:20:16;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:22:42;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:25:08;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:27:35;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:30:02;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:32:28;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:34:54;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:37:19;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:39:45;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:42:11;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:44:36;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:47:02;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:49:28;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:51:53;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:54:19;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:56:44;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T06:59:10;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:01:36;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:04:02;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:06:28;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:08:54;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:11:20;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:13:46;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:16:12;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:18:38;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:21:04;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:23:30;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:25:56;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:28:21;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:30:47;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:33:13;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:35:39;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:38:06;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:40:34;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:43:02;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:45:34;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:48:00;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:50:25;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:52:56;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:55:28;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T07:58:08;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:00:37;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:03:04;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:05:32;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:10:30;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:12:56;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:15:22;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:17:59;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:20:25;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:22:51;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:25:17;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:27:42;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:30:09;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:32:34;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:35:00;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:37:26;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:39:51;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:42:17;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:44:43;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:47:08;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:49:34;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:52:00;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:54:25;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:56:51;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T08:59:17;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:01:42;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:04:08;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:06:33;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:08:59;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:11:25;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:13:51;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:16:16;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:18:42;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:21:07;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:23:33;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:25:59;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:28:25;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:30:51;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:33:16;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:35:45;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:38:11;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:40:38;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:45:35;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:48:17;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:50:48;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:53:21;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:55:54;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T09:58:31;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:01:09;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:04:07;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:06:36;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:12:05;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:14:37;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:17:15;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:19:47;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:22:14;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:24:44;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:27:20;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:29:56;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:32:24;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:34:50;12.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:51:11;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T10:53:43;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:01:32;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:04:08;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:06:43;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:09:35;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:12:12;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:14:50;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:17:23;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:19:53;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:25:19;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:27:58;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:32:49;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:35:17;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:37:53;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:40:20;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:42:52;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:48:34;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:50:48;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:53:24;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:55:52;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T11:58:23;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:17:28;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:23:14;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:25:53;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:28:41;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:31:23;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:37:15;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:42:32;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:45:21;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:48:00;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:50:57;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:53:49;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:56:19;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T12:58:47;13.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:01:27;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:04:08;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:06:41;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:09:12;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:11:42;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:14:15;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:16:47;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:19:26;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:21:55;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:24:26;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:26:54;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:29:43;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:34:58;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:37:29;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:40:02;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:50:16;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:53:01;14.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:55:40;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T13:58:32;14.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:01:00;14.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:03:47;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:06:17;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:09:04;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:19:30;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:43:23;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:46:22;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:48:55;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:51:27;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:54:16;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:56:50;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T14:59:24;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:02:01;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:04:29;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:06:57;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:12:37;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:22:46;13.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:25:27;13.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:28:01;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:30:28;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:32:59;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:35:29;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:37:57;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:40:29;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:48:41;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:54:49;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T15:57:25;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:02:26;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:05:00;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:07:27;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:09:54;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:12:34;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:15:12;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:17:39;12.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:20:16;12.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:25:35;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:30:56;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:33:22;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:35:48;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:38:14;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:40:43;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:43:12;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:45:38;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:48:25;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:53:37;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:56:13;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T16:58:45;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:01:19;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:03:46;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:06:13;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:08:40;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:11:12;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:13:50;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:16:17;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:18:43;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:23:41;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:31:52;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:34:21;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:36:47;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:39:15;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:41:42;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:44:28;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:46:54;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:49:20;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:51:46;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:54:13;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:56:39;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T17:59:05;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:01:31;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:03:57;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:06:22;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:08:48;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:11:32;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:13:58;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:16:23;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:18:49;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:21:15;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:23:40;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:26:09;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:28:35;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:31:01;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:33:28;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:36:06;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:38:33;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:41:06;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:43:53;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:46:19;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:48:44;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:51:10;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:53:36;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-11-02T18:56:06;11.20;99.90