sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2022-09-12T00:00:31;101951.16;;;21.07;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:02:58;101954.84;;;21.07;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:05:25;101955.94;;;21.06;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:07:52;101958.75;;;21.06;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:10:18;101950.88;;;21.08;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:12:45;101946.06;;;21.04;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:15:11;101949.44;;;21.06;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:17:38;101943.81;;;21.06;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:20:06;101944.09;;;21.04;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:22:34;101932.78;;;20.99;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:25:00;101940.19;;;21.05;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:27:27;101938.75;;;21.03;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:29:53;101924.06;;;20.95;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:32:20;101937.06;;;21.02;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:34:47;101927.75;;;21.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:37:13;101915.88;;;20.99;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:39:39;101922.91;;;20.96;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:42:07;101926.03;;;21.00;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:47:12;101927.16;;;20.99;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:50:07;101929.72;;;21.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:52:38;101928.00;;;21.00;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:55:12;101926.31;;;20.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T00:58:02;101920.94;;;20.97;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:00:30;101922.63;;;20.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:03:02;101919.81;;;20.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:05:30;101910.78;;;20.96;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:08:00;101900.09;;;20.93;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:10:27;101907.16;;;20.95;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:12:53;101900.94;;;20.93;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:15:20;101909.66;;;20.92;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:17:54;101905.44;;;20.89;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:20:34;101899.50;;;20.91;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:31:15;101893.88;;;20.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:39:29;101891.06;;;20.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:42:19;101889.06;;;20.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:47:41;101885.38;;;20.81;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:50:09;101888.78;;;20.83;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:52:52;101883.13;;;20.83;nan
69245;BME280;56357;52.304;4.870;2022-09-12T01:55:23;101880.88;;;20.80;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:00:37;101878.34;;;20.78;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:03:10;101864.53;;;20.77;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:08:43;101864.81;;;20.75;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:11:12;101865.09;;;20.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:13:45;101865.09;;;20.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:16:44;101874.69;;;20.78;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:19:17;101870.16;;;20.77;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:21:52;101865.66;;;20.76;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:24:19;101846.47;;;20.68;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:26:58;101851.53;;;20.66;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:29:25;101856.63;;;20.69;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:31:56;101856.91;;;20.72;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:37:34;101849.00;;;20.69;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:40:01;101847.59;;;20.67;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:42:28;101846.19;;;20.64;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:44:55;101841.34;;;20.60;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:47:30;101838.84;;;20.63;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:49:59;101842.50;;;20.64;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:52:26;101832.38;;;20.63;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:54:54;101841.94;;;20.62;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:57:22;101838.25;;;20.61;nan
69245;BME280;56357;52.304;4.870;2022-09-12T02:59:51;101848.41;;;20.62;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:18:40;101829.28;;;20.59;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:27:16;101825.03;;;20.57;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:29:44;101814.88;;;20.56;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:32:13;101811.78;;;20.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:34:39;101799.66;;;20.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:37:06;101806.44;;;20.51;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:39:32;101801.38;;;20.53;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:41:58;101800.50;;;20.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:44:25;101810.66;;;20.53;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:46:51;101796.84;;;20.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:49:17;101802.75;;;20.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:51:44;101786.72;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:54:10;101790.91;;;20.48;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:56:37;101790.63;;;20.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T03:59:05;101798.78;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:01:32;101797.13;;;20.45;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:03:59;101803.59;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:06:26;101801.34;;;20.48;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:08:53;101803.84;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:11:20;101812.88;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:13:47;101810.91;;;20.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:16:15;101810.91;;;20.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:18:41;101814.28;;;20.49;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:21:10;101803.84;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:23:37;101808.09;;;20.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:26:04;101800.22;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:28:32;101805.84;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:31:07;101801.31;;;20.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:33:35;101803.59;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:36:07;101798.22;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:38:35;101794.59;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:41:14;101796.84;;;20.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:43:41;101797.41;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:46:11;101791.75;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:48:39;101800.22;;;20.49;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:51:14;101786.72;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:53:41;101784.72;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:56:10;101795.16;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T04:58:37;101780.75;;;20.42;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:01:05;101784.44;;;20.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:03:32;101789.19;;;20.37;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:06:01;101795.69;;;20.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:08:28;101785.25;;;20.38;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:10:55;101787.75;;;20.35;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:13:22;101790.63;;;20.40;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:15:56;101795.09;;;20.36;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:18:23;101790.00;;;20.33;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:20:50;101791.44;;;20.35;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:23:17;101791.72;;;20.39;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:25:48;101793.44;;;20.40;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:28:15;101791.72;;;20.39;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:30:41;101779.09;;;20.41;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:33:08;101775.13;;;20.42;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:35:34;101774.88;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:38:02;101762.72;;;20.38;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:40:28;101761.97;;;20.48;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:42:55;101765.94;;;20.57;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:45:21;101766.16;;;20.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:47:48;101776.56;;;20.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:50:14;101772.88;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:52:41;101767.25;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:55:07;101780.75;;;20.42;nan
69245;BME280;56357;52.304;4.870;2022-09-12T05:57:34;101780.22;;;20.45;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:00:01;101787.53;;;20.46;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:02:29;101777.69;;;20.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:04:55;101785.84;;;20.45;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:07:22;101785.00;;;20.45;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:09:48;101779.94;;;20.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:12:14;101782.19;;;20.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:14:41;101775.81;;;20.59;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:17:07;101780.63;;;20.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:19:33;101769.88;;;20.61;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:22:00;101777.16;;;20.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:24:26;101764.78;;;20.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:26:52;101759.72;;;20.55;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:29:19;101765.66;;;20.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:31:46;101769.59;;;20.62;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:34:13;101771.03;;;20.65;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:36:42;101765.94;;;20.62;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:39:11;101767.94;;;20.66;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:41:38;101764.84;;;20.68;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:44:04;101767.09;;;20.66;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:46:32;101765.72;;;20.78;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:48:59;101771.91;;;20.75;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:51:27;101775.84;;;20.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:53:55;101779.53;;;20.85;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:56:24;101777.84;;;20.89;nan
69245;BME280;56357;52.304;4.870;2022-09-12T06:58:51;101775.31;;;20.92;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:01:21;101779.84;;;20.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:03:53;101767.22;;;21.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:06:21;101766.94;;;21.03;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:08:49;101771.72;;;21.02;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:11:18;101766.41;;;21.11;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:13:50;101770.91;;;21.12;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:16:17;101776.56;;;21.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:18:44;101760.47;;;21.12;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:21:12;101778.78;;;21.25;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:23:40;101775.44;;;21.28;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:26:12;101769.25;;;21.36;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:28:39;101776.84;;;21.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:31:07;101765.59;;;21.50;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:33:34;101777.16;;;21.64;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:36:06;101769.53;;;21.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:38:34;101768.97;;;21.82;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:41:30;101764.44;;;21.97;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:43:56;101765.56;;;22.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:46:24;101765.00;;;22.09;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:48:52;101762.16;;;22.14;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:51:19;101749.75;;;22.10;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:53:46;101756.78;;;22.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:56:14;101762.16;;;22.19;nan
69245;BME280;56357;52.304;4.870;2022-09-12T07:58:41;101767.47;;;22.25;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:01:13;101755.94;;;22.22;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:03:41;101761.53;;;22.37;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:06:13;101753.63;;;22.39;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:08:40;101758.91;;;22.55;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:11:10;101752.16;;;22.56;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:13:38;101756.38;;;22.64;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:16:12;101760.59;;;22.61;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:18:40;101768.19;;;22.76;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:21:13;101775.75;;;22.81;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:23:40;101771.56;;;22.78;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:26:08;101767.03;;;22.77;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:28:35;101771.56;;;22.78;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:31:06;101781.44;;;22.76;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:33:33;101771.50;;;22.83;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:38:33;101770.09;;;22.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:41:27;101776.78;;;23.05;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:49:52;101768.44;;;23.23;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:54:49;101768.34;;;23.38;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:57:16;101772.25;;;23.47;nan
69245;BME280;56357;52.304;4.870;2022-09-12T08:59:44;101772.16;;;23.57;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:04:55;101765.63;;;23.62;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:13:28;101762.91;;;23.81;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:16:30;101759.59;;;23.74;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:19:01;101755.72;;;23.93;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:21:37;101760.38;;;23.79;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:24:10;101760.59;;;23.88;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:26:48;101750.63;;;23.90;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:29:19;101746.31;;;24.03;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:31:51;101743.47;;;24.03;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:34:22;101746.25;;;24.08;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:36:56;101733.97;;;24.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:44:59;101730.25;;;24.22;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:47:28;101720.34;;;24.19;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:49:54;101727.44;;;24.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:52:25;101727.09;;;24.23;nan
69245;BME280;56357;52.304;4.870;2022-09-12T09:54:59;101723.44;;;24.23;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:00:28;101711.50;;;24.26;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:05:43;101711.31;;;24.41;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:08:19;101707.94;;;24.39;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:10:55;101694.34;;;24.41;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:13:26;101695.88;;;24.52;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:15:56;101691.91;;;24.53;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:18:37;101687.59;;;24.56;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:21:19;101689.75;;;24.64;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:23:51;101686.16;;;24.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:26:19;101678.22;;;24.60;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:28:49;101673.53;;;24.69;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:31:40;101672.41;;;24.70;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:34:25;101672.88;;;24.77;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:37:03;101685.41;;;24.71;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:39:31;101676.91;;;24.71;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:42:00;101674.38;;;24.70;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:44:29;101672.19;;;24.67;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:46:58;101677.66;;;24.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:49:27;101679.06;;;24.61;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:51:55;101673.00;;;24.67;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:54:25;101668.31;;;24.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T10:57:20;101664.72;;;24.71;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:07:47;101664.09;;;24.97;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:12:50;101672.13;;;24.90;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:15:39;101672.34;;;24.94;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:29:11;101662.47;;;24.91;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:34:43;101654.03;;;24.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:39:55;101634.69;;;24.93;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:42:29;101650.06;;;24.87;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:45:04;101649.97;;;24.92;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:47:38;101653.97;;;24.91;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:50:19;101655.09;;;24.90;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:52:50;101646.00;;;24.93;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:55:31;101646.28;;;24.92;nan
69245;BME280;56357;52.304;4.870;2022-09-12T11:58:02;101646.91;;;24.89;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:00:48;101641.41;;;24.97;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:03:35;101649.38;;;24.95;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:06:11;101642.63;;;24.91;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:08:41;101633.19;;;24.96;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:11:09;101639.63;;;25.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:13:44;101624.63;;;25.01;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:16:23;101617.03;;;24.96;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:18:55;101620.09;;;25.00;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:29:09;101608.97;;;25.03;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:36:56;101604.31;;;25.12;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:41:59;101597.69;;;25.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:47:27;101602.44;;;25.21;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:50:01;101593.41;;;25.19;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:52:30;101590.03;;;25.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:54:59;101591.94;;;25.22;nan
69245;BME280;56357;52.304;4.870;2022-09-12T12:57:29;101588.16;;;25.26;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:00:03;101584.19;;;25.27;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:05:27;101579.34;;;25.28;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:08:02;101573.06;;;25.31;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:10:31;101572.41;;;25.34;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:13:00;101569.38;;;25.30;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:18:08;101564.91;;;25.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:20:47;101560.91;;;25.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:23:26;101572.56;;;25.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:25:55;101566.91;;;25.43;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:28:23;101555.88;;;25.41;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:31:11;101554.84;;;25.51;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:33:44;101549.38;;;25.54;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:45:02;101543.38;;;25.69;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:47:37;101544.13;;;25.75;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:50:06;101527.09;;;25.75;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:52:34;101529.41;;;25.73;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:55:17;101524.56;;;25.73;nan
69245;BME280;56357;52.304;4.870;2022-09-12T13:57:55;101506.81;;;25.68;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:00:22;101522.88;;;25.86;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:02:49;101501.66;;;25.83;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:05:37;101519.41;;;25.89;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:08:07;101509.63;;;25.95;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:10:36;101504.16;;;25.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:13:10;101512.16;;;26.10;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:15:38;101509.19;;;26.15;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:18:06;101505.41;;;26.19;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:20:37;101504.03;;;26.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:23:20;101499.91;;;26.23;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:25:50;101490.53;;;26.22;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:28:17;101490.78;;;26.26;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:33:55;101488.63;;;26.32;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:41:48;101488.34;;;26.19;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:44:18;101483.09;;;26.13;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:46:46;101480.28;;;26.13;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:49:34;101476.81;;;26.16;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:52:06;101477.84;;;26.20;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:54:35;101465.03;;;26.09;nan
69245;BME280;56357;52.304;4.870;2022-09-12T14:57:28;101469.25;;;25.98;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:02:41;101467.13;;;26.17;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:05:22;101475.13;;;26.15;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:10:28;101480.69;;;26.20;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:15:31;101486.31;;;26.34;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:17:57;101480.94;;;26.32;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:20:24;101471.38;;;26.28;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:22:53;101461.72;;;26.29;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:25:19;101464.81;;;26.41;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:27:46;101445.94;;;26.67;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:30:12;101447.91;;;26.58;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:32:41;101447.50;;;26.51;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:35:21;101454.38;;;26.72;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:37:48;101448.22;;;26.79;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:40:15;101445.38;;;26.79;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:42:42;101446.41;;;26.83;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:45:22;101443.13;;;26.89;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:47:49;101437.81;;;26.96;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:50:16;101445.38;;;27.09;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:52:42;101440.44;;;27.24;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:55:14;101439.84;;;27.44;nan
69245;BME280;56357;52.304;4.870;2022-09-12T15:57:42;101441.47;;;27.28;nan
69245;BME280;56357;52.304;4.870;2022-09-12T16:00:09;101437.72;;;27.18;nan
69245;BME280;56357;52.304;4.870;2022-09-12T16:02:35;101433.16;;;27.00;nan
69245;BME280;56357;52.304;4.870;2022-09-12T16:05:02;101425.03;;;26.63;nan