sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-09-03T00:01:53;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:04:31;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:06:57;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:09:27;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:12:00;15.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:14:26;15.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:16:55;15.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:19:30;15.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:21:58;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:24:35;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:27:05;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:29:34;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:32:04;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:34:36;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:37:00;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:39:28;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:45:02;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:47:39;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:55:19;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T00:57:50;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:00:15;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:02:49;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:05:18;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:07:52;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:10:26;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:12:55;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:15:35;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:26:48;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:45:14;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:50:25;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:52:50;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:55:22;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T01:57:47;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:00:15;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:02:45;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:05:20;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:07:50;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:10:19;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:12:51;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:15:21;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:17:48;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:20:18;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:22:47;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:25:14;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:27:41;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:30:10;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:32:37;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:35:04;14.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:37:31;14.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:40:04;14.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:42:34;14.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:47:46;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:50:14;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:52:41;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:55:08;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T02:57:35;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:00:03;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:02:30;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:04:57;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:07:23;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:09:51;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:12:18;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:14:45;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:17:12;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:19:41;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:22:07;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:24:35;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:27:03;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:29:31;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:31:58;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:34:25;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:36:52;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:39:20;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:41:48;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:44:23;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:46:50;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:49:17;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:51:44;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:54:11;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:56:37;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T03:59:04;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:01:33;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:04:00;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:06:40;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:09:07;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:11:34;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:14:01;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:16:28;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:18:55;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:21:24;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:23:52;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:26:21;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:28:48;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:31:21;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:33:48;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:36:21;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:38:47;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:41:18;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:43:49;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:46:16;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:48:49;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:51:18;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:53:46;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:56:16;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T04:58:43;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:01:21;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:03:41;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:06:08;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:08:38;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:11:05;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:13:33;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:16:05;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:18:32;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:21:03;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:23:30;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:25:59;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:28:26;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:31:01;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:33:28;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:35:59;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:38:23;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:41:00;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:43:28;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:45:59;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:48:29;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:51:03;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:53:32;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:55:59;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T05:58:32;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:01:01;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:03:28;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:05:55;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:08:22;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:10:49;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:13:16;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:15:44;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:18:11;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:20:37;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:23:04;15.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:25:31;15.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:27:58;15.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:30:25;16.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:32:53;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:35:20;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:37:47;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:40:14;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:42:42;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:45:09;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:47:36;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:52:32;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:55:01;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:57:28;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T06:59:55;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:02:22;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:04:51;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:07:17;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:09:44;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:12:11;17.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:14:42;17.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:17:09;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:19:36;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:22:03;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:24:29;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:26:56;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:29:23;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:31:50;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:34:17;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:36:45;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:39:14;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:41:43;18.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:44:11;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:46:40;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:49:08;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:51:36;19.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:54:05;19.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:56:33;19.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T07:59:01;19.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:04:16;19.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:06:46;19.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:11:46;20.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:14:12;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:16:51;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:19:18;20.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:21:45;20.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:24:14;20.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:26:41;20.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:29:08;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:31:35;20.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:34:04;20.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:36:32;21.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:39:03;21.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:44:24;21.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:47:01;21.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:49:33;21.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:51:59;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T08:59:38;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T09:07:41;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T09:10:15;22.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T09:23:32;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T10:09:15;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T10:14:23;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T10:50:53;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:37:28;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:40:05;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:42:34;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:45:19;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:47:41;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:52:49;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:55:25;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T11:57:49;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:00:16;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:02:49;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:05:22;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:18:27;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:23:28;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:25:57;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:28:24;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:30:52;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:33:19;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:35:58;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:38:22;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:40:50;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:43:18;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:45:46;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:48:18;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:50:42;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:53:14;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T12:58:08;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:00:36;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:03:09;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:05:32;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:10:31;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:12:59;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:15:27;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:18:14;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:25:46;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:28:18;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:35:45;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:41:03;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:43:32;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:46:06;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:48:33;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:56:43;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T13:59:12;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:01:42;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:04:10;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:06:39;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:12:04;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:17:18;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:25:08;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:27:28;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:30:01;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:32:29;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:37:40;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:40:20;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:42:55;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T14:45:26;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:01:17;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:04:03;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:12:05;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:22:57;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:25:29;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:31:34;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:33:14;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:36:01;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:40:55;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:46:01;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:51:05;25.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:53:36;25.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:56:06;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T15:58:34;25.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:06:29;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:08:54;25.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:11:37;25.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:16:30;25.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:18:59;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:21:27;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:24:04;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:46:46;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:51:55;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T16:59:53;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:05:00;24.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:10:02;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:12:41;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:20:22;24.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:22:52;24.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:25:37;24.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:36:22;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:41:51;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:49:45;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:52:29;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:54:58;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:57:23;23.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T17:59:53;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:04:56;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:07:30;23.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:12:31;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:15:04;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:17:40;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:20:07;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:22:53;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:25:39;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:28:34;22.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:31:17;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:34:03;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:36:56;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:39:43;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:45:26;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:48:28;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T18:57:19;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:00:10;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:02:59;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:05:43;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:08:28;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:11:21;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:14:02;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:17:00;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:19:55;21.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:22:40;21.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:25:22;21.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:31:00;21.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:33:49;21.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:42:32;21.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:48:28;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:51:24;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:54:08;20.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:56:54;20.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T19:59:44;20.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:02:28;20.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:05:15;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:08:00;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:10:46;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:13:15;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:15:54;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:23:35;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:31:42;20.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:36:55;20.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:44:47;19.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:49:52;19.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:52:22;19.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:54:55;19.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T20:59:55;19.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:02:28;19.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:05:11;19.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:18:27;19.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:21:15;19.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:23:43;19.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:26:24;19.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:29:05;19.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:31:34;19.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:34:24;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:36:46;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:42:06;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:47:04;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:49:38;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:52:02;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:54:37;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T21:57:11;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:02:25;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:04:53;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:07:38;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:12:53;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:15:20;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:18:09;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:20:36;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:23:07;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:28:38;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:31:10;18.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:36:08;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:43:59;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:46:23;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:48:56;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:51:19;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T22:56:15;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:01:24;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:06:40;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:09:10;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:11:39;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:14:11;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:16:50;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:19:29;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:22:04;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:24:30;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:27:02;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-03T23:32:10;17.70;99.90