sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2023-02-01T00:01:39;5.22;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:04:04;8.18;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:06:30;5.68;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:08:55;3.40;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:11:21;3.42;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:13:48;4.50;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:16:15;3.95;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:18:43;4.75;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:21:10;3.78;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:23:36;5.30;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:26:04;4.10;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:28:31;4.43;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:31:00;5.10;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:33:28;3.60;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:35:59;4.57;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:38:29;5.05;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:41:01;4.65;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:43:29;4.30;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:45:55;3.85;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:48:21;5.28;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:50:46;3.45;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:53:12;5.43;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:55:37;5.50;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T00:58:03;4.95;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:00:31;4.07;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:02:57;7.50;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:05:22;5.25;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:07:48;5.85;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:10:14;3.70;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:12:40;3.58;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:15:06;5.03;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:17:32;8.70;;;2.75;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:19:57;4.60;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:22:23;4.50;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:24:48;4.05;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:27:13;5.93;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:29:39;4.00;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:32:04;4.93;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:34:30;4.65;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:36:55;3.65;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:39:21;6.20;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:41:46;4.20;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:47:14;4.32;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:49:41;6.82;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:52:07;4.95;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:54:35;4.53;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:57:06;6.03;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T01:59:37;3.45;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:02:05;4.40;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:04:31;4.80;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:07:05;4.18;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:09:35;6.28;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:12:00;3.78;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:14:26;4.25;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:16:55;5.88;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:25:36;2.78;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:30:59;3.58;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:33:28;3.47;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:39:15;4.57;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:41:50;2.90;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:50:34;2.72;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:54:23;4.63;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:56:44;2.58;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T02:59:28;4.30;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:02:14;3.10;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:04:59;4.05;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:10:26;3.00;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:12:54;2.97;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:18:25;3.17;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:20:51;2.85;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:23:21;2.97;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:25:51;2.63;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:28:20;2.90;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:30:48;2.63;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:33:18;3.08;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:36:05;3.33;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:41:33;4.13;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:44:08;3.30;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:46:59;2.78;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:49:29;2.63;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:52:01;3.45;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:54:28;2.30;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:56:56;3.15;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T03:59:24;2.95;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:01:50;2.17;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:04:16;3.60;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:06:50;4.25;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:09:16;6.90;;;3.87;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:11:42;6.28;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:14:08;8.45;;;3.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:16:33;3.85;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:18:59;4.28;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:21:26;2.95;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:23:52;2.60;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:26:18;3.13;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:28:44;2.05;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:31:13;3.20;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:33:38;2.92;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:36:04;2.53;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:38:30;4.80;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:40:57;2.33;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:43:23;2.83;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:45:48;3.42;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:48:14;2.65;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:50:41;2.55;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:53:07;2.50;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:55:33;3.28;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T04:57:58;2.40;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:00:23;2.75;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:02:49;2.80;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:05:15;2.50;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:07:40;2.58;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:10:06;2.17;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:12:32;3.45;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:15:15;3.58;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:17:41;3.15;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:20:07;2.10;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:22:33;2.95;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:24:59;1.95;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:27:24;3.30;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:29:50;2.38;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:32:15;2.70;;;1.63;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:34:40;2.67;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:37:06;2.80;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:39:31;2.30;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:41:57;1.95;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:44:22;2.00;;;1.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:46:47;5.43;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:49:13;3.80;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:51:38;2.28;;;1.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:54:04;2.65;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:56:29;1.75;;;1.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T05:58:55;3.42;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:01:20;4.40;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:03:45;3.05;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:06:11;5.00;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:08:36;2.40;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:11:05;2.58;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:13:31;2.30;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:15:57;2.90;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:18:25;2.88;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:20:52;2.58;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:23:18;2.97;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:25:44;2.70;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:28:10;2.95;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:30:35;3.58;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:33:01;4.53;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:35:26;3.63;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:37:51;3.78;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:40:17;4.60;;;2.72;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:42:42;4.15;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:45:08;3.72;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:47:34;3.53;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:49:59;5.30;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:52:24;4.18;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:54:50;4.47;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:57:15;3.78;;;2.75;;
49101;SDS011;34913;47.520;19.186;2023-02-01T06:59:41;3.25;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:02:09;3.85;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:04:36;4.40;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:07:01;4.55;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:09:27;5.18;;;3.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:11:52;4.47;;;2.85;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:14:18;4.32;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:16:43;3.80;;;2.53;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:19:09;3.92;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:21:34;6.57;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:23:59;12.10;;;5.78;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:26:25;6.55;;;3.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:28:50;6.63;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:31:17;3.88;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:33:45;4.68;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:36:12;4.05;;;2.53;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:38:39;4.60;;;2.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:41:04;5.38;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:43:30;4.60;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:45:58;4.10;;;2.85;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:48:24;3.55;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:51:00;4.57;;;2.72;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:53:28;5.55;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:55:55;4.20;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T07:58:21;4.53;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:00:47;4.38;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:03:31;3.90;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:05:56;4.03;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:08:22;3.45;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:10:48;4.20;;;2.75;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:13:14;6.65;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:15:39;4.90;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:18:05;13.43;;;5.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:20:30;4.65;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:22:56;6.15;;;2.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:25:22;7.53;;;3.55;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:27:48;18.33;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:30:14;3.38;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:32:40;3.10;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:35:06;13.05;;;5.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:37:33;11.25;;;4.68;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:39:58;6.43;;;2.97;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:42:24;3.67;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:45:08;10.82;;;4.68;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:47:34;8.70;;;4.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:50:00;5.65;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:52:25;4.25;;;2.75;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:54:51;5.55;;;2.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:57:16;3.88;;;2.53;;
49101;SDS011;34913;47.520;19.186;2023-02-01T08:59:42;7.70;;;3.33;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:02:11;6.82;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:04:38;2.92;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:07:04;7.15;;;3.85;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:09:29;4.75;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:11:54;4.15;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:14:20;3.90;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:16:45;3.15;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:19:11;3.92;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:21:36;6.13;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:24:02;6.20;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:26:29;4.65;;;3.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:28:54;3.33;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:31:20;3.88;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:33:45;3.03;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:36:11;5.03;;;2.78;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:38:36;5.05;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:41:06;5.07;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:46:31;3.65;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:49:00;3.35;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:51:39;5.55;;;2.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:54:12;1.92;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T09:59:44;3.63;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:02:15;3.60;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:04:43;3.88;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:12:49;4.90;;;2.47;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:15:42;5.15;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:18:23;3.17;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:26:18;3.45;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:28:50;3.65;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:31:17;4.72;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:33:48;6.13;;;1.73;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:38:46;3.60;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:41:16;2.67;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:43:45;5.47;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:46:15;3.97;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:48:41;2.72;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:53:51;2.80;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:56:26;2.70;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-02-01T10:58:59;3.72;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:04:10;3.90;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:14:13;4.53;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:16:48;4.55;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:19:17;3.25;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:21:43;4.03;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:24:32;3.20;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:27:12;3.67;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:29:42;2.80;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:32:09;4.60;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:34:44;2.90;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:39:57;2.25;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:42:24;6.38;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:44:51;2.90;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:47:38;3.95;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:50:12;3.22;;;2.47;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:52:51;2.90;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T11:58:16;4.47;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:03:44;4.40;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:08:52;4.78;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:14:06;3.95;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:21:51;4.55;;;3.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:32:53;5.30;;;3.55;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:35:37;5.57;;;3.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:43:01;4.90;;;3.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:45:43;4.53;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:51:15;3.80;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:53:45;3.35;;;2.72;;
49101;SDS011;34913;47.520;19.186;2023-02-01T12:56:29;6.03;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:00:17;5.15;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:05:31;4.43;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:08:14;3.70;;;2.78;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:10:47;5.45;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:13:28;4.45;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:16:19;6.60;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:18:57;4.20;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:21:31;5.78;;;2.65;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:24:01;3.53;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:26:28;2.97;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:28:55;2.83;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:39:52;4.13;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:45:17;4.22;;;2.47;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:47:47;3.17;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:53:22;3.55;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:55:55;5.30;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T13:58:34;5.45;;;3.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:03:51;5.57;;;2.97;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:11:47;3.75;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:19:34;3.53;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:22:00;7.50;;;4.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:24:50;8.13;;;4.43;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:27:20;2.97;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:30:04;9.32;;;5.18;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:32:38;4.95;;;2.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:35:07;8.15;;;4.32;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:37:51;5.95;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:42:50;11.55;;;4.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T14:47:51;3.97;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:01:03;3.90;;;2.47;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:03:40;4.55;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:09:23;7.63;;;2.88;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:14:45;6.78;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:17:19;8.25;;;4.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:19:55;11.25;;;5.72;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:22:22;12.18;;;6.55;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:24:55;8.90;;;3.97;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:27:22;6.13;;;3.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:29:48;8.15;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:32:30;11.40;;;4.47;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:35:00;7.15;;;3.13;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:37:27;6.20;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:40:18;8.85;;;5.13;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:42:57;6.30;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:45:28;7.53;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:47:57;7.43;;;4.22;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:50:24;9.05;;;4.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:52:52;10.02;;;4.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:55:24;15.95;;;8.32;;
49101;SDS011;34913;47.520;19.186;2023-02-01T15:58:07;13.27;;;6.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:00:55;8.32;;;3.95;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:03:36;10.20;;;4.57;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:06:50;9.77;;;4.97;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:11:26;11.77;;;6.38;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:13:59;13.40;;;6.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:16:26;6.93;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:18:53;5.20;;;2.83;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:21:19;5.57;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:23:48;5.55;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:26:17;11.57;;;4.07;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:28:43;5.90;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:31:11;3.45;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:33:44;5.85;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:36:14;3.28;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:38:40;3.53;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:41:06;8.00;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:43:33;3.85;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:46:00;4.82;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:48:30;7.22;;;4.13;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:51:01;14.53;;;7.27;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:53:32;14.23;;;7.05;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:55:58;16.60;;;7.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T16:58:24;8.82;;;4.70;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:00:50;5.82;;;3.45;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:03:17;12.80;;;4.65;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:05:54;6.72;;;3.42;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:08:31;6.63;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:10:59;6.75;;;3.60;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:13:25;7.85;;;3.78;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:15:54;7.50;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:18:23;5.68;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-02-01T17:20:50;7.45;;;3.97;;