sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16635;DHT22;8431;52.458;9.998;2023-04-15T00:02:14;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:04:44;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:07:11;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:09:40;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:12:07;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:14:34;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:17:03;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:19:30;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:21:59;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:24:26;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:26:53;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:29:20;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:31:47;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:34:14;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:36:42;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:39:10;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:41:37;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:44:05;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:46:34;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:49:03;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:51:30;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:53:58;6.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:56:28;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T00:58:55;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:01:24;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:03:51;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:06:19;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:08:46;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:11:14;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:13:43;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:16:10;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:18:38;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:21:05;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:23:35;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:26:05;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:28:32;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:31:06;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:33:33;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:36:01;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:38:29;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:40:56;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:43:25;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:45:52;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:48:20;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:50:47;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:53:15;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:55:42;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T01:58:09;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:00:37;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:03:04;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:05:32;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:07:59;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:10:26;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:12:53;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:15:20;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:17:48;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:20:19;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:22:47;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:25:14;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:27:42;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:30:10;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:32:37;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:35:07;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:37:35;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:40:07;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:42:35;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:45:02;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:47:29;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:49:56;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:52:29;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:55:03;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T02:57:42;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:00:10;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:02:38;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:05:10;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:07:38;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:10:08;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:12:37;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:15:05;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:17:32;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:20:00;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:22:27;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:24:56;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:27:23;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:29:50;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:32:17;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:34:44;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:37:11;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:39:38;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:42:07;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:44:34;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:47:01;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:49:28;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:51:55;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:54:22;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:56:49;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T03:59:18;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:01:45;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:04:12;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:06:39;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:09:06;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:11:32;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:14:00;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:16:28;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:18:55;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:21:22;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:23:49;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:26:17;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:28:44;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:31:11;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:33:39;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:36:07;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:38:34;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:41:01;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:43:28;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:45:55;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:48:22;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:50:50;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:53:17;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:55:44;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T04:58:11;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:00:39;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:03:06;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:05:33;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:08:03;6.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:10:30;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:12:57;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:15:25;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:17:52;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:20:19;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:22:45;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:25:14;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:27:41;6.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:30:09;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:32:36;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:35:03;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:37:31;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:39:58;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:42:26;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:44:53;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:47:20;6.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:49:47;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:52:14;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:54:42;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:57:08;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T05:59:37;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:02:04;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:04:32;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:06:59;6.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:09:26;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:11:53;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:14:20;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:16:49;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:19:18;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:21:50;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:24:17;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:26:44;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:29:11;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:31:38;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:34:07;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:36:35;6.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:39:02;6.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:41:29;6.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:43:57;6.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:46:24;6.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:48:51;6.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:51:19;6.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:53:46;6.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:56:13;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T06:58:41;6.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:01:08;6.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:03:35;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:06:02;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:08:32;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:10:59;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:13:29;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:15:56;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:18:23;7.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:20:50;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:23:17;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:25:45;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:28:12;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:30:39;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:33:07;7.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:35:35;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:38:03;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:40:30;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:42:59;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:45:26;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:47:53;7.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:50:21;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:52:49;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:55:17;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T07:57:48;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:00:17;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:02:46;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:05:14;7.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:07:41;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:10:08;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:12:36;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:15:04;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:17:34;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:20:02;7.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:22:30;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:24:57;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:27:24;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:29:51;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:32:18;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:34:47;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:37:14;7.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:39:51;7.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:42:22;7.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:44:53;7.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:47:23;7.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:49:54;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:52:24;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:54:55;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:57:24;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T08:59:52;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:02:23;7.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:04:50;7.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:07:18;7.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:09:46;7.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:12:15;7.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:14:45;7.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:17:12;8.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:19:44;8.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:22:11;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:24:40;8.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:27:08;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:29:35;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:32:10;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:34:38;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:37:12;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:39:47;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:42:16;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:44:49;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:47:50;8.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:50:27;8.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:52:57;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:55:32;8.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T09:58:00;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:00:28;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:02:56;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:05:24;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:07:53;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:10:27;8.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:13:07;8.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:15:36;8.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:18:04;8.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:20:36;8.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:23:03;8.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:25:32;8.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:28:03;8.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:30:32;8.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:33:00;8.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:35:28;8.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:37:56;8.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:40:25;9.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:42:53;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:45:21;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:47:54;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:50:22;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:52:51;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:55:20;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T10:57:51;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:00:20;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:02:54;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:05:22;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:08:09;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:10:51;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:13:21;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:15:49;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:18:19;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:20:48;9.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:23:26;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:25:54;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:28:24;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:30:52;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:33:22;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:35:49;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:38:18;9.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:40:45;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:43:13;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:45:49;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:48:18;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:50:58;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:53:36;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:56:06;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T11:58:34;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:01:02;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:03:30;9.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:06:15;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:09:07;9.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:11:39;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:14:12;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:16:43;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:19:11;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:21:43;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:24:14;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:26:47;9.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:29:16;9.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:31:48;9.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:34:16;9.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:36:45;10.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:39:13;10.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:41:40;10.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:44:07;10.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:46:34;10.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:49:01;10.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:51:28;10.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:53:58;10.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:56:25;10.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T12:58:52;10.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:01:19;10.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:03:46;10.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:06:15;10.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:08:42;10.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:11:11;10.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:13:38;11.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:16:05;11.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:18:32;11.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:21:00;11.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:23:27;12.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:25:54;12.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:28:23;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:30:50;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:33:17;12.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:35:44;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:38:11;12.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:40:38;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:43:05;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:45:34;12.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:48:01;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:50:29;12.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:52:56;12.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:55:23;12.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T13:57:50;12.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:00:17;12.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:02:46;12.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:05:13;12.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:07:40;12.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:10:08;12.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:12:35;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:15:02;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:17:29;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:19:58;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:22:25;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:24:52;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:27:20;13.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:29:47;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:32:14;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:34:41;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:37:10;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:39:37;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:42:04;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:44:31;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:46:58;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:49:25;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:51:53;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:54:21;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:56:49;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T14:59:16;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:01:43;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:04:11;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:06:38;12.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:09:05;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:11:34;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:14:01;12.60;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:16:28;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:18:55;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:21:22;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:23:49;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:26:16;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:28:45;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:31:13;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:33:40;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:36:09;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:38:36;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:41:03;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:43:30;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:45:59;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:48:27;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:50:53;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:53:21;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:55:50;13.00;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T15:58:17;12.90;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T16:00:45;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T16:03:14;12.80;99.90
16635;DHT22;8431;52.458;9.998;2023-04-15T16:05:41;12.70;99.90