sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2024-03-02T00:00:52;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:03:19;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:05:49;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:08:23;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:10:57;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:13:24;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:15:55;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:20:54;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:23:22;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:25:54;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:30:58;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:33:36;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:36:05;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:38:34;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:41:07;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:46:11;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:48:38;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:51:04;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:53:31;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:56:01;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T00:58:27;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:00:53;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:03:19;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:05:45;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:08:11;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:10:37;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:13:03;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:15:29;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:17:55;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:20:21;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:22:47;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:25:13;4.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:27:39;4.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:30:06;4.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:32:32;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:34:57;4.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:37:23;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:39:49;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:42:15;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:44:41;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:47:07;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:49:33;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:52:00;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:54:25;4.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:56:51;4.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T01:59:18;4.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:01:44;4.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:04:09;4.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:06:35;4.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:09:01;4.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:11:27;4.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:13:53;4.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:16:21;4.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:18:47;4.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:21:12;4.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:23:38;4.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:26:04;4.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:28:30;4.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:30:56;4.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:33:22;4.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:35:48;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:38:14;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:40:39;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:43:05;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:45:32;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:47:58;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:50:24;4.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:52:50;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:55:16;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T02:57:42;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:00:13;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:02:47;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:05:14;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:07:41;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:10:08;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:12:37;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:15:03;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:17:34;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:20:01;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:22:27;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:24:53;3.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:27:19;3.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:29:45;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:32:11;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:34:37;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:37:04;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:39:29;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:41:55;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:44:21;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:46:47;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:49:13;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:51:38;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:54:04;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:56:30;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T03:58:56;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:01:22;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:03:48;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:06:14;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:08:42;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:11:08;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:13:33;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:15:59;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:18:25;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:20:51;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:23:17;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:25:42;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:28:08;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:30:34;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:33:00;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:35:26;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:37:53;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:40:18;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:42:44;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:45:10;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:47:36;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:50:02;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:52:28;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:54:54;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T04:57:35;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:00:02;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:02:32;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:04:58;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:07:24;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:09:50;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:12:15;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:15:00;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:17:26;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:19:52;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:22:17;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:24:43;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:27:09;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:29:35;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:32:01;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:34:27;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:36:53;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:39:18;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:41:44;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:44:10;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:46:36;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:49:02;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:51:28;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:53:54;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:56:20;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T05:58:46;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:01:23;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:03:56;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:06:23;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:08:48;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:11:14;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:13:40;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:16:06;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:18:34;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:21:00;3.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:23:29;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:25:54;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:28:20;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:30:46;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:33:12;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:35:38;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:38:04;3.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:40:30;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:42:56;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:45:22;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:47:47;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:50:13;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:52:39;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:55:05;3.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:57:31;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T06:59:57;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:02:27;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:04:53;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:07:19;3.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:09:45;3.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:12:11;3.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:14:37;3.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:17:36;3.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:20:03;3.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:22:32;3.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:24:58;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:27:25;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:29:50;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:32:16;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:34:42;3.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:37:08;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:39:34;3.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:42:00;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:44:26;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:46:52;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:49:18;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:51:44;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:54:10;3.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:56:36;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T07:59:03;3.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:01:32;4.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:04:00;4.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:06:27;4.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:08:57;4.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:11:24;4.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:13:50;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:16:18;4.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:18:49;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:21:15;4.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:23:42;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:26:08;4.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:28:34;4.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:31:03;4.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:33:29;5.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:35:55;5.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:38:21;5.20;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:40:47;5.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:43:13;5.40;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:45:39;5.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:48:08;5.60;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:50:35;5.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:53:02;5.90;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:55:27;6.10;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T08:57:53;6.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:00:19;6.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:02:45;6.50;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:05:12;6.70;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:07:38;6.80;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:10:05;7.00;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:12:32;7.30;99.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:14:59;7.40;99.50
55121;DHT22;41019;48.512;9.036;2024-03-02T09:17:25;7.70;99.50
55121;DHT22;41019;48.512;9.036;2024-03-02T09:19:51;7.90;98.70
55121;DHT22;41019;48.512;9.036;2024-03-02T09:22:21;8.10;98.20
55121;DHT22;41019;48.512;9.036;2024-03-02T09:24:47;8.40;98.10
55121;DHT22;41019;48.512;9.036;2024-03-02T09:27:13;8.60;97.90
55121;DHT22;41019;48.512;9.036;2024-03-02T09:29:39;8.80;97.60
55121;DHT22;41019;48.512;9.036;2024-03-02T09:32:05;9.00;97.60
55121;DHT22;41019;48.512;9.036;2024-03-02T09:34:31;9.30;97.60
55121;DHT22;41019;48.512;9.036;2024-03-02T09:36:57;9.50;97.00
55121;DHT22;41019;48.512;9.036;2024-03-02T09:39:24;9.70;96.80
55121;DHT22;41019;48.512;9.036;2024-03-02T09:41:51;10.00;96.60
55121;DHT22;41019;48.512;9.036;2024-03-02T09:44:17;10.30;96.30
55121;DHT22;41019;48.512;9.036;2024-03-02T09:46:43;10.50;95.50
55121;DHT22;41019;48.512;9.036;2024-03-02T09:49:12;10.70;95.70
55121;DHT22;41019;48.512;9.036;2024-03-02T09:51:40;11.00;95.10
55121;DHT22;41019;48.512;9.036;2024-03-02T09:54:09;11.20;94.40
55121;DHT22;41019;48.512;9.036;2024-03-02T09:56:35;11.40;94.00
55121;DHT22;41019;48.512;9.036;2024-03-02T09:59:01;11.70;94.10
55121;DHT22;41019;48.512;9.036;2024-03-02T10:01:27;11.90;94.20
55121;DHT22;41019;48.512;9.036;2024-03-02T10:03:53;12.10;94.30
55121;DHT22;41019;48.512;9.036;2024-03-02T10:06:23;12.30;94.20
55121;DHT22;41019;48.512;9.036;2024-03-02T10:08:50;12.40;93.30
55121;DHT22;41019;48.512;9.036;2024-03-02T10:11:32;12.50;93.20
55121;DHT22;41019;48.512;9.036;2024-03-02T10:14:13;12.70;92.80
55121;DHT22;41019;48.512;9.036;2024-03-02T10:16:44;12.80;92.50
55121;DHT22;41019;48.512;9.036;2024-03-02T10:21:42;13.10;91.60
55121;DHT22;41019;48.512;9.036;2024-03-02T10:24:08;13.20;92.00
55121;DHT22;41019;48.512;9.036;2024-03-02T10:26:34;13.40;91.80
55121;DHT22;41019;48.512;9.036;2024-03-02T10:28:59;13.60;91.70
55121;DHT22;41019;48.512;9.036;2024-03-02T10:31:26;13.90;90.90
55121;DHT22;41019;48.512;9.036;2024-03-02T10:33:57;14.00;90.30
55121;DHT22;41019;48.512;9.036;2024-03-02T10:36:23;14.20;89.10
55121;DHT22;41019;48.512;9.036;2024-03-02T10:38:52;14.40;87.80
55121;DHT22;41019;48.512;9.036;2024-03-02T10:41:24;14.50;87.40
55121;DHT22;41019;48.512;9.036;2024-03-02T10:43:52;14.60;86.80
55121;DHT22;41019;48.512;9.036;2024-03-02T10:46:35;14.90;85.50
55121;DHT22;41019;48.512;9.036;2024-03-02T10:49:04;15.10;83.20
55121;DHT22;41019;48.512;9.036;2024-03-02T10:51:32;15.00;82.30
55121;DHT22;41019;48.512;9.036;2024-03-02T10:53:59;15.20;82.00
55121;DHT22;41019;48.512;9.036;2024-03-02T10:56:31;15.30;80.40
55121;DHT22;41019;48.512;9.036;2024-03-02T11:01:55;15.60;80.20
55121;DHT22;41019;48.512;9.036;2024-03-02T11:04:24;15.80;78.80
55121;DHT22;41019;48.512;9.036;2024-03-02T11:06:51;15.90;78.60
55121;DHT22;41019;48.512;9.036;2024-03-02T11:09:21;16.10;78.10
55121;DHT22;41019;48.512;9.036;2024-03-02T11:12:03;16.20;77.90
55121;DHT22;41019;48.512;9.036;2024-03-02T11:14:31;16.30;76.60
55121;DHT22;41019;48.512;9.036;2024-03-02T11:17:02;16.40;76.40
55121;DHT22;41019;48.512;9.036;2024-03-02T11:19:30;16.60;75.30
55121;DHT22;41019;48.512;9.036;2024-03-02T11:21:57;16.80;75.30
55121;DHT22;41019;48.512;9.036;2024-03-02T11:26:53;17.10;73.70
55121;DHT22;41019;48.512;9.036;2024-03-02T11:32:06;17.10;73.00
55121;DHT22;41019;48.512;9.036;2024-03-02T11:34:34;17.10;72.10
55121;DHT22;41019;48.512;9.036;2024-03-02T11:37:03;17.10;73.00
55121;DHT22;41019;48.512;9.036;2024-03-02T11:39:30;17.20;71.90
55121;DHT22;41019;48.512;9.036;2024-03-02T11:41:58;17.10;71.70
55121;DHT22;41019;48.512;9.036;2024-03-02T11:44:28;17.30;71.70
55121;DHT22;41019;48.512;9.036;2024-03-02T11:47:06;17.30;71.20
55121;DHT22;41019;48.512;9.036;2024-03-02T11:49:37;17.50;70.30
55121;DHT22;41019;48.512;9.036;2024-03-02T11:52:05;17.60;70.20
55121;DHT22;41019;48.512;9.036;2024-03-02T11:54:37;17.60;70.40
55121;DHT22;41019;48.512;9.036;2024-03-02T11:57:07;17.70;69.70
55121;DHT22;41019;48.512;9.036;2024-03-02T11:59:34;17.90;70.30
55121;DHT22;41019;48.512;9.036;2024-03-02T12:02:01;17.90;68.80
55121;DHT22;41019;48.512;9.036;2024-03-02T12:04:29;18.10;68.10
55121;DHT22;41019;48.512;9.036;2024-03-02T12:06:57;18.20;67.70
55121;DHT22;41019;48.512;9.036;2024-03-02T12:09:29;18.40;69.30
55121;DHT22;41019;48.512;9.036;2024-03-02T12:12:10;18.50;68.50
55121;DHT22;41019;48.512;9.036;2024-03-02T12:14:38;18.70;67.00
55121;DHT22;41019;48.512;9.036;2024-03-02T12:17:05;18.80;64.50
55121;DHT22;41019;48.512;9.036;2024-03-02T12:19:32;18.80;64.10
55121;DHT22;41019;48.512;9.036;2024-03-02T12:21:59;18.90;63.50
55121;DHT22;41019;48.512;9.036;2024-03-02T12:24:29;19.00;63.30
55121;DHT22;41019;48.512;9.036;2024-03-02T12:26:56;19.00;63.30
55121;DHT22;41019;48.512;9.036;2024-03-02T12:29:23;19.00;62.70
55121;DHT22;41019;48.512;9.036;2024-03-02T12:31:51;19.00;63.40
55121;DHT22;41019;48.512;9.036;2024-03-02T12:34:21;18.80;62.40
55121;DHT22;41019;48.512;9.036;2024-03-02T12:36:49;18.70;62.90
55121;DHT22;41019;48.512;9.036;2024-03-02T12:39:18;18.60;62.90
55121;DHT22;41019;48.512;9.036;2024-03-02T12:41:46;18.50;62.00
55121;DHT22;41019;48.512;9.036;2024-03-02T12:44:11;18.50;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T12:46:38;18.60;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T12:49:09;18.60;62.80
55121;DHT22;41019;48.512;9.036;2024-03-02T12:51:37;18.70;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T12:54:07;18.70;60.60
55121;DHT22;41019;48.512;9.036;2024-03-02T12:56:34;18.80;60.30
55121;DHT22;41019;48.512;9.036;2024-03-02T12:59:00;18.70;60.00
55121;DHT22;41019;48.512;9.036;2024-03-02T13:01:27;18.60;60.10
55121;DHT22;41019;48.512;9.036;2024-03-02T13:03:53;18.80;60.50
55121;DHT22;41019;48.512;9.036;2024-03-02T13:06:23;18.70;60.10
55121;DHT22;41019;48.512;9.036;2024-03-02T13:08:50;18.80;60.20
55121;DHT22;41019;48.512;9.036;2024-03-02T13:11:16;18.70;60.20
55121;DHT22;41019;48.512;9.036;2024-03-02T13:13:42;18.70;60.60
55121;DHT22;41019;48.512;9.036;2024-03-02T13:16:14;18.70;61.30
55121;DHT22;41019;48.512;9.036;2024-03-02T13:18:42;18.80;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T13:21:08;18.70;61.60
55121;DHT22;41019;48.512;9.036;2024-03-02T13:23:34;18.70;60.90
55121;DHT22;41019;48.512;9.036;2024-03-02T13:26:01;18.70;60.80
55121;DHT22;41019;48.512;9.036;2024-03-02T13:28:27;18.70;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T13:30:53;18.60;60.60
55121;DHT22;41019;48.512;9.036;2024-03-02T13:33:19;18.50;60.90
55121;DHT22;41019;48.512;9.036;2024-03-02T13:35:49;18.40;60.80
55121;DHT22;41019;48.512;9.036;2024-03-02T13:38:18;18.30;60.30
55121;DHT22;41019;48.512;9.036;2024-03-02T13:40:45;18.20;60.00
55121;DHT22;41019;48.512;9.036;2024-03-02T13:43:12;18.10;61.60
55121;DHT22;41019;48.512;9.036;2024-03-02T13:45:40;18.10;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T13:48:07;18.00;60.90
55121;DHT22;41019;48.512;9.036;2024-03-02T13:50:33;17.80;61.90
55121;DHT22;41019;48.512;9.036;2024-03-02T13:52:58;17.60;62.00
55121;DHT22;41019;48.512;9.036;2024-03-02T13:55:24;17.50;62.10
55121;DHT22;41019;48.512;9.036;2024-03-02T13:57:50;17.50;62.00
55121;DHT22;41019;48.512;9.036;2024-03-02T14:00:17;17.40;62.40
55121;DHT22;41019;48.512;9.036;2024-03-02T14:02:45;17.30;62.50
55121;DHT22;41019;48.512;9.036;2024-03-02T14:05:11;17.30;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:07:41;17.30;62.40
55121;DHT22;41019;48.512;9.036;2024-03-02T14:10:07;17.30;62.70
55121;DHT22;41019;48.512;9.036;2024-03-02T14:12:33;17.30;62.90
55121;DHT22;41019;48.512;9.036;2024-03-02T14:14:59;17.30;63.00
55121;DHT22;41019;48.512;9.036;2024-03-02T14:17:28;17.30;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:19:54;17.30;62.10
55121;DHT22;41019;48.512;9.036;2024-03-02T14:22:20;17.30;62.80
55121;DHT22;41019;48.512;9.036;2024-03-02T14:24:46;17.30;62.40
55121;DHT22;41019;48.512;9.036;2024-03-02T14:27:13;17.20;61.90
55121;DHT22;41019;48.512;9.036;2024-03-02T14:29:40;17.10;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:32:06;17.20;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:34:33;17.10;62.30
55121;DHT22;41019;48.512;9.036;2024-03-02T14:36:59;17.10;62.10
55121;DHT22;41019;48.512;9.036;2024-03-02T14:39:28;17.00;61.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:41:55;17.00;61.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:44:21;17.00;61.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:46:49;17.00;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T14:49:15;16.90;61.20
55121;DHT22;41019;48.512;9.036;2024-03-02T14:51:40;16.90;61.50
55121;DHT22;41019;48.512;9.036;2024-03-02T14:54:06;16.80;59.70
55121;DHT22;41019;48.512;9.036;2024-03-02T14:56:32;16.80;59.60
55121;DHT22;41019;48.512;9.036;2024-03-02T14:58:58;16.80;59.80
55121;DHT22;41019;48.512;9.036;2024-03-02T15:01:24;16.70;58.90
55121;DHT22;41019;48.512;9.036;2024-03-02T15:03:51;16.60;59.10
55121;DHT22;41019;48.512;9.036;2024-03-02T15:06:17;16.60;59.70
55121;DHT22;41019;48.512;9.036;2024-03-02T15:08:44;16.50;60.30
55121;DHT22;41019;48.512;9.036;2024-03-02T15:11:12;16.50;60.60
55121;DHT22;41019;48.512;9.036;2024-03-02T15:13:38;16.30;61.00
55121;DHT22;41019;48.512;9.036;2024-03-02T15:16:04;16.30;62.10
55121;DHT22;41019;48.512;9.036;2024-03-02T15:18:30;16.20;63.80
55121;DHT22;41019;48.512;9.036;2024-03-02T15:20:57;16.10;65.00
55121;DHT22;41019;48.512;9.036;2024-03-02T15:23:23;16.00;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T15:25:49;15.90;62.60
55121;DHT22;41019;48.512;9.036;2024-03-02T15:28:15;15.90;62.10
55121;DHT22;41019;48.512;9.036;2024-03-02T15:30:41;15.90;62.50
55121;DHT22;41019;48.512;9.036;2024-03-02T15:33:07;15.80;62.00
55121;DHT22;41019;48.512;9.036;2024-03-02T15:35:33;15.80;64.40
55121;DHT22;41019;48.512;9.036;2024-03-02T15:37:58;15.70;64.10
55121;DHT22;41019;48.512;9.036;2024-03-02T15:40:25;15.70;61.90
55121;DHT22;41019;48.512;9.036;2024-03-02T15:42:50;15.70;61.50
55121;DHT22;41019;48.512;9.036;2024-03-02T15:45:16;15.60;60.60
55121;DHT22;41019;48.512;9.036;2024-03-02T15:51:29;15.60;58.70
55121;DHT22;41019;48.512;9.036;2024-03-02T15:53:55;15.60;57.90
55121;DHT22;41019;48.512;9.036;2024-03-02T15:56:21;15.60;58.30
55121;DHT22;41019;48.512;9.036;2024-03-02T15:58:47;15.50;57.10
55121;DHT22;41019;48.512;9.036;2024-03-02T16:01:13;15.50;57.20