sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69906;SDS011;57190;47.918;8.112;2023-02-01T00:02:03;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:04:29;1.67;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:06:55;1.27;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:09:21;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:11:46;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:14:11;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:16:38;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:19:07;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:21:35;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:24:01;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:26:31;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:29:02;1.20;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:31:29;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:33:54;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:36:20;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:38:45;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:41:15;2.17;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:43:42;1.40;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:46:09;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:48:35;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:51:01;1.43;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:53:29;2.03;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:55:55;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T00:58:21;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:00:49;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:03:14;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:05:46;1.13;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:08:13;0.97;;;0.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:10:40;0.93;;;0.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:13:05;0.93;;;0.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:15:35;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:18:01;1.07;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:20:27;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:22:52;1.30;;;0.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:25:18;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:27:43;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:30:09;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:32:35;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:35:00;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:37:26;0.93;;;0.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:39:51;1.13;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:42:17;1.37;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:47:19;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:49:45;1.67;;;1.57;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:52:10;1.73;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:54:38;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T01:57:11;1.87;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:00:07;1.40;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:02:38;2.00;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:05:06;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:07:37;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:10:05;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:12:35;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:15:04;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:26:51;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:31:59;1.77;;;1.67;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:37:20;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:42:58;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:45:56;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:51:29;1.20;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:54:18;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T02:57:12;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:00:00;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:02:47;1.13;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:05:36;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:10:47;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:18:44;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:21:24;1.03;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:23:50;1.27;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:26:21;1.10;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:28:56;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:31:27;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:33:53;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:39:05;1.13;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:41:41;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:44:16;1.07;;;0.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:49:21;1.47;;;1.37;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:51:53;1.20;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:54:22;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:56:50;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T03:59:19;1.43;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:01:44;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:04:09;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:06:35;1.67;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:09:00;1.23;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:11:27;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:13:54;2.00;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:16:19;2.13;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:18:45;1.80;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:21:10;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:23:36;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:26:02;1.63;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:28:30;1.20;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:30:55;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:33:21;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:35:47;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:38:12;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:40:38;1.10;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:43:03;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:45:29;1.90;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:47:55;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:50:21;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:52:46;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:55:12;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T04:57:38;1.23;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:00:06;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:02:33;1.07;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:04:58;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:07:24;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:09:49;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:12:15;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:14:58;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:17:24;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:19:50;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:22:15;1.57;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:24:40;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:27:06;1.27;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:29:32;1.20;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:31:57;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:34:22;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:36:48;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:39:13;0.93;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:41:39;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:44:04;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:46:32;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:48:59;0.93;;;0.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:51:24;1.10;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:53:49;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:56:15;0.87;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T05:58:40;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:01:06;1.13;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:03:31;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:05:57;1.10;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:08:22;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:10:50;1.07;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:13:17;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:15:42;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:18:08;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:20:34;0.83;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:23:00;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:25:25;0.83;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:27:51;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:30:16;0.93;;;0.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:32:42;0.93;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:35:08;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:37:41;0.73;;;0.73;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:40:08;0.97;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:42:34;0.83;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:44:59;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:47:25;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:49:50;0.83;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:52:15;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:54:41;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:57:06;0.63;;;0.63;;
69906;SDS011;57190;47.918;8.112;2023-02-01T06:59:32;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:01:57;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:04:22;1.00;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:06:48;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:09:13;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:11:39;1.23;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:14:11;1.03;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:16:37;0.80;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:19:03;0.90;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:21:29;2.10;;;0.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:23:54;1.10;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:26:20;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:28:46;1.63;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:31:16;1.23;;;0.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:33:44;2.90;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:36:11;0.97;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:38:38;1.70;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:41:04;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:43:33;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:45:59;1.20;;;0.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:48:26;2.30;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:50:59;2.60;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:53:26;1.53;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:55:53;1.03;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T07:58:21;1.80;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:00:47;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:03:30;1.87;;;1.77;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:05:56;1.13;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:08:21;1.87;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:10:47;1.70;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:13:14;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:15:39;2.80;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:18:05;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:20:31;1.97;;;1.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:22:59;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:25:25;1.97;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:27:51;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:30:17;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:32:42;2.10;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:35:08;1.97;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:37:34;1.87;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:40:00;1.83;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:42:26;1.60;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:45:14;1.60;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:47:40;1.73;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:50:05;3.67;;;1.37;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:52:31;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:54:56;2.40;;;1.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:57:22;2.10;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T08:59:48;2.63;;;2.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:02:14;3.53;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:04:41;1.80;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:07:07;1.60;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:09:36;2.10;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:12:02;1.57;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:14:28;2.33;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:16:54;2.90;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:19:20;1.87;;;1.37;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:21:46;1.80;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:24:11;2.80;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:26:37;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:29:03;1.83;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:31:31;1.57;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:33:57;1.77;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:36:23;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:38:49;1.33;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:41:39;1.33;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:46:45;2.90;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:49:16;1.30;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:51:48;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:54:21;1.17;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:56:56;1.13;;;1.08;;
69906;SDS011;57190;47.918;8.112;2023-02-01T09:59:44;2.15;;;1.55;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:02:16;1.55;;;1.05;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:04:44;1.80;;;1.15;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:10:02;1.52;;;1.02;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:28:21;1.90;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:30:49;1.57;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:33:39;2.10;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:36:16;1.93;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:38:46;1.67;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:41:31;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:43:59;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:46:29;1.90;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:48:56;3.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:51:29;1.87;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:54:09;2.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:56:43;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T10:59:18;1.77;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:01:46;1.93;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:04:19;1.60;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:06:51;1.90;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:09:23;2.13;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:14:16;1.80;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:16:57;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:19:25;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:21:51;1.97;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:24:22;2.03;;;1.57;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:26:49;2.60;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:29:18;2.50;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:31:48;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:34:20;2.07;;;1.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:36:49;2.97;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:41:55;3.60;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:44:38;2.47;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:47:28;1.63;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:49:53;3.10;;;2.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:52:37;1.77;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T11:58:27;2.20;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:01:40;3.37;;;1.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:07:18;3.57;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:10:00;2.73;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:12:39;4.50;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:29:35;4.17;;;2.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:32:25;3.07;;;1.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:43:02;2.77;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:45:45;3.57;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:48:38;1.90;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:51:16;3.50;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:53:56;7.30;;;3.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:56:38;3.00;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-02-01T12:59:16;3.63;;;2.07;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:01:56;6.37;;;2.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:04:33;5.47;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:09:34;4.60;;;2.57;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:12:17;5.23;;;2.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:14:49;5.07;;;2.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:17:29;4.20;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:23:04;4.70;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:25:47;5.87;;;2.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:28:23;3.43;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:36:58;5.77;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:42:23;3.97;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:44:55;4.27;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:47:27;3.60;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:49:57;4.57;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:52:37;3.00;;;2.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T13:58:05;4.47;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:00:46;4.37;;;2.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:03:14;5.13;;;2.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:06:00;8.67;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:08:39;5.03;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:11:06;6.33;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:21:12;4.83;;;2.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:24:01;5.17;;;2.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:40:06;3.73;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:42:45;6.83;;;2.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:47:47;5.97;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:50:19;6.57;;;2.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:52:50;5.17;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T14:58:05;4.13;;;2.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:00:58;5.00;;;2.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:03:45;3.57;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:06:44;7.70;;;2.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:09:20;5.90;;;2.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:14:48;6.50;;;2.87;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:17:33;6.97;;;2.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:20:15;5.80;;;2.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:22:51;5.57;;;2.57;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:25:38;6.20;;;2.37;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:28:04;4.17;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:30:34;4.17;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:33:13;4.97;;;2.33;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:35:54;5.57;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:43:34;6.67;;;2.70;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:46:07;6.20;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:48:47;6.73;;;2.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:51:20;4.70;;;2.07;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:53:58;4.77;;;2.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:56:29;4.93;;;2.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T15:59:01;4.43;;;2.13;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:01:35;4.70;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:04:04;5.07;;;2.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:06:36;5.03;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:09:11;6.07;;;2.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:11:42;2.97;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:14:26;5.37;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:16:53;4.20;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:19:19;6.70;;;2.23;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:21:46;4.83;;;2.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:24:11;4.43;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:26:38;4.77;;;2.30;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:29:04;5.87;;;2.60;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:31:36;7.73;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:34:04;7.80;;;2.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:36:31;6.67;;;2.43;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:38:57;6.17;;;2.27;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:41:24;5.67;;;1.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:43:51;3.43;;;1.83;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:46:22;7.33;;;2.37;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:48:54;6.13;;;2.53;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:51:23;6.73;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:53:51;5.87;;;2.47;;
69906;SDS011;57190;47.918;8.112;2023-02-01T16:58:45;6.30;;;1.97;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:01:12;4.83;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:03:40;5.50;;;2.20;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:06:07;5.13;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:08:35;4.27;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:11:03;5.17;;;2.40;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:13:30;3.13;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:15:57;2.67;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:18:25;4.63;;;1.93;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:20:55;2.73;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:23:22;3.93;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:25:47;3.40;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:28:13;3.07;;;2.17;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:30:38;3.23;;;2.10;;
69906;SDS011;57190;47.918;8.112;2023-02-01T17:33:06;6.90;;;1.87;;