sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48685;SDS011;34485;51.536;3.816;2023-05-07T00:00:20;17.47;;;11.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:02:46;14.30;;;11.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:05:11;14.33;;;11.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:07:37;16.55;;;11.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:10:03;19.63;;;12.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:12:31;18.17;;;11.45;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:14:58;16.80;;;13.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:17:24;18.35;;;14.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:19:50;18.93;;;11.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:22:16;19.35;;;11.98;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:24:41;17.87;;;13.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:27:07;18.35;;;11.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:29:32;15.57;;;11.67;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:31:58;16.60;;;12.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:34:24;20.70;;;12.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:36:49;20.87;;;12.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:39:15;18.63;;;12.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:41:40;16.47;;;11.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:44:06;14.93;;;11.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:46:32;15.43;;;12.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:48:58;19.98;;;11.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:51:25;13.67;;;10.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:53:54;15.73;;;10.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:56:20;15.98;;;10.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T00:58:47;14.13;;;11.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:01:13;12.77;;;9.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:03:40;19.05;;;12.02;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:06:06;18.97;;;11.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:08:34;15.10;;;11.25;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:11:00;13.25;;;11.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:13:26;16.60;;;11.45;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:15:52;16.20;;;12.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:18:18;14.40;;;11.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:20:44;15.25;;;10.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:23:10;16.67;;;11.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:25:36;11.93;;;10.17;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:28:02;13.60;;;10.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:30:28;12.47;;;10.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:35:28;11.32;;;10.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:37:57;14.15;;;10.65;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:40:24;16.60;;;9.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:42:50;12.60;;;9.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:45:17;14.70;;;11.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:47:42;12.27;;;9.83;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:50:09;15.32;;;10.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:52:36;15.13;;;10.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:55:03;10.90;;;9.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:57:30;12.98;;;10.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T01:59:55;12.23;;;10.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:02:21;14.07;;;10.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:04:46;15.60;;;10.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:07:12;13.77;;;11.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:09:38;15.40;;;10.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:12:03;15.77;;;11.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:14:29;16.08;;;11.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:16:55;12.43;;;10.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:19:20;12.00;;;10.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:21:46;13.43;;;10.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:24:12;12.43;;;9.52;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:26:39;15.30;;;11.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:29:06;14.13;;;9.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:31:31;11.85;;;9.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:33:58;15.10;;;11.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:36:24;11.63;;;10.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:38:51;14.43;;;11.65;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:41:17;11.77;;;10.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:43:43;15.73;;;11.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:46:09;16.83;;;11.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:48:35;15.45;;;11.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:51:00;13.03;;;10.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:53:27;18.27;;;11.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:55:59;15.63;;;10.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T02:58:26;12.37;;;10.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:00:52;12.13;;;10.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:03:19;18.02;;;11.18;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:05:45;13.30;;;9.63;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:08:11;13.50;;;10.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:10:37;10.57;;;8.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:13:02;15.43;;;9.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:15:29;12.50;;;9.17;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:17:54;10.60;;;9.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:20:20;13.20;;;11.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:22:47;15.02;;;11.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:25:12;14.95;;;9.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:27:39;12.27;;;10.17;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:30:05;12.18;;;9.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:32:31;16.95;;;10.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:34:57;14.73;;;11.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:37:23;12.77;;;9.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:39:48;11.47;;;9.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:42:14;11.87;;;10.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:44:40;11.47;;;9.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:47:05;9.75;;;8.75;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:49:31;12.90;;;10.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:51:57;11.60;;;10.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:54:22;10.73;;;9.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:56:48;11.07;;;9.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T03:59:13;13.15;;;10.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:01:39;13.37;;;9.37;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:04:05;12.88;;;9.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:06:31;16.73;;;10.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:08:56;13.48;;;10.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:11:22;12.43;;;10.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:13:48;11.53;;;10.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:16:14;12.95;;;10.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:18:40;11.30;;;10.17;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:21:06;16.15;;;10.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:23:42;12.27;;;11.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:26:07;11.37;;;9.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:28:33;11.23;;;8.83;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:30:59;11.63;;;10.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:33:25;16.65;;;9.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:35:51;16.83;;;10.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:38:17;11.40;;;10.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:40:43;15.35;;;9.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:43:10;13.70;;;11.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:45:36;13.07;;;10.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:48:01;14.70;;;11.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:50:27;13.73;;;12.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:52:53;14.07;;;11.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:55:18;14.77;;;11.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T04:57:44;16.77;;;11.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:00:10;14.45;;;11.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:02:39;14.33;;;11.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:05:05;16.00;;;11.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:07:32;13.10;;;11.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:09:58;14.32;;;12.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:12:23;11.70;;;10.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:14:49;10.98;;;9.55;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:17:15;13.27;;;10.67;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:19:40;12.53;;;11.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:22:06;11.30;;;9.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:24:32;13.45;;;9.98;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:26:58;13.82;;;10.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:29:26;11.47;;;9.63;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:31:52;11.45;;;9.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:34:18;10.70;;;9.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:36:44;9.82;;;8.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:39:10;10.70;;;9.75;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:41:36;10.67;;;9.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:44:01;10.10;;;9.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:46:27;10.47;;;9.37;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:48:53;11.50;;;8.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:51:18;11.33;;;8.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:53:45;12.23;;;9.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:56:11;13.27;;;8.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T05:58:36;10.98;;;8.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:01:02;10.83;;;9.83;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:03:28;10.68;;;9.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:05:53;12.87;;;9.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:08:19;10.77;;;8.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:10:45;12.53;;;9.63;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:13:10;10.27;;;8.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:15:36;10.05;;;8.52;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:18:02;11.37;;;10.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:20:27;10.05;;;9.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:22:53;10.50;;;9.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:25:19;14.57;;;10.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:27:44;10.83;;;8.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:30:10;16.83;;;9.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:32:36;12.38;;;9.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:35:02;13.53;;;10.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:37:28;16.27;;;10.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:39:53;14.03;;;10.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:42:19;14.23;;;11.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:44:45;12.80;;;10.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:47:10;10.43;;;8.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:49:36;11.60;;;9.87;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:52:01;11.57;;;10.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:54:27;12.05;;;10.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:56:53;12.85;;;10.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T06:59:19;12.50;;;9.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:01:44;11.37;;;10.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:04:10;13.70;;;11.27;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:06:36;14.20;;;10.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:09:01;13.68;;;10.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:11:27;11.90;;;10.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:13:52;15.35;;;10.55;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:16:19;11.67;;;9.87;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:18:46;12.52;;;10.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:21:11;20.27;;;10.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:23:37;13.30;;;9.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:26:02;13.53;;;9.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:28:28;10.75;;;7.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:30:53;10.20;;;8.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:33:19;13.13;;;9.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:35:45;11.93;;;7.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:38:11;10.35;;;7.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:40:37;10.35;;;6.75;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:43:03;9.07;;;7.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:45:29;8.90;;;6.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:47:55;12.15;;;6.55;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:50:21;11.60;;;5.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:52:48;9.00;;;6.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:55:13;12.88;;;7.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T07:57:43;11.80;;;7.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:00:09;12.50;;;7.25;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:02:35;12.45;;;7.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:05:01;11.73;;;7.67;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:07:27;13.13;;;7.53;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:09:52;15.70;;;7.72;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:12:18;11.97;;;8.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:14:44;16.83;;;8.98;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:17:10;13.40;;;8.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:19:36;13.43;;;7.63;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:22:02;12.20;;;7.65;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:24:29;11.73;;;7.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:26:55;11.63;;;7.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:29:21;15.23;;;8.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:31:47;12.63;;;8.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:34:12;14.02;;;7.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:36:38;11.83;;;8.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:39:03;12.73;;;8.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:41:30;14.63;;;7.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:43:57;12.02;;;7.78;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:46:25;12.90;;;8.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:48:51;10.00;;;6.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:51:20;13.30;;;6.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:53:47;13.20;;;6.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:56:13;14.15;;;6.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T08:58:45;13.48;;;7.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:01:14;12.13;;;7.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:03:41;8.03;;;6.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:06:09;10.40;;;6.18;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:08:35;12.77;;;6.78;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:11:01;11.68;;;6.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:13:27;9.13;;;6.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:15:54;10.80;;;6.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:18:20;10.48;;;5.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:20:45;10.60;;;6.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:23:11;11.25;;;5.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:25:37;9.55;;;5.25;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:28:04;8.27;;;5.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:30:32;11.00;;;5.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:32:59;12.50;;;5.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:35:26;10.52;;;6.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:37:56;9.30;;;6.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:40:23;11.63;;;5.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:42:53;11.90;;;5.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:45:27;8.88;;;6.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:47:54;9.45;;;5.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:50:24;7.13;;;5.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:52:56;11.07;;;6.45;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:55:22;9.07;;;6.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T09:57:51;10.20;;;5.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:00:18;10.80;;;6.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:02:49;8.88;;;6.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:05:20;10.45;;;5.75;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:07:47;9.60;;;5.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:10:14;8.25;;;6.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:12:41;8.60;;;5.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:15:09;7.80;;;5.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:17:36;8.90;;;5.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:20:03;9.45;;;5.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:22:31;11.52;;;6.28;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:25:02;14.27;;;7.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:27:31;11.10;;;6.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:35:23;10.52;;;6.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:37:51;7.45;;;5.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:40:17;18.35;;;8.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:42:55;10.80;;;5.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:45:21;10.10;;;6.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:50:33;10.27;;;5.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:55:43;9.37;;;5.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T10:58:23;14.10;;;6.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:00:59;14.48;;;6.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:03:26;12.35;;;6.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:06:26;9.35;;;5.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:12:05;11.63;;;7.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:17:06;13.23;;;8.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:19:47;13.98;;;8.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:25:04;15.20;;;8.85;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:27:31;15.32;;;8.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:29:56;13.85;;;8.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:32:31;13.83;;;8.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:34:57;12.35;;;8.48;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:37:25;12.00;;;7.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:40:03;9.38;;;6.68;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:42:33;13.35;;;7.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:45:00;12.23;;;7.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:47:26;17.40;;;7.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:49:55;11.63;;;6.25;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:52:22;11.52;;;7.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:54:58;14.33;;;9.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:57:25;15.00;;;10.95;;
48685;SDS011;34485;51.536;3.816;2023-05-07T11:59:55;12.82;;;10.35;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:02:22;16.83;;;10.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:04:49;14.68;;;10.55;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:07:16;14.97;;;10.37;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:09:43;17.65;;;10.52;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:12:10;15.27;;;10.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:14:39;14.00;;;10.85;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:17:09;17.48;;;11.07;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:19:36;15.70;;;10.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:22:03;15.77;;;10.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:24:41;16.85;;;10.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:27:14;15.93;;;10.55;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:29:44;13.30;;;10.30;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:32:15;14.23;;;10.87;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:34:41;18.20;;;11.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:37:07;16.42;;;12.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:39:33;17.37;;;12.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:41:58;17.23;;;11.45;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:44:25;18.95;;;12.52;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:46:54;20.00;;;13.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:49:20;20.50;;;13.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:51:46;20.23;;;13.17;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:54:13;23.60;;;14.32;;
48685;SDS011;34485;51.536;3.816;2023-05-07T12:56:59;21.90;;;14.38;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:02:01;22.60;;;15.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:04:27;18.97;;;14.63;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:06:53;27.05;;;17.15;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:09:18;21.90;;;16.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:11:44;27.38;;;19.25;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:14:10;27.20;;;17.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:16:35;23.93;;;17.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:19:01;25.70;;;17.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:21:26;29.43;;;17.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:23:52;23.77;;;18.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:26:18;24.07;;;17.97;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:28:43;28.38;;;17.40;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:31:09;23.70;;;17.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:33:35;24.42;;;17.05;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:36:01;21.23;;;15.20;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:38:29;26.02;;;15.15;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:40:55;25.73;;;15.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:43:21;18.50;;;14.67;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:45:46;19.93;;;13.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:48:12;22.93;;;15.70;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:50:37;18.60;;;15.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:53:03;18.85;;;15.10;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:55:29;20.60;;;15.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T13:57:55;21.65;;;14.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:00:22;20.48;;;14.90;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:02:48;20.65;;;12.98;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:05:14;19.80;;;13.83;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:07:40;20.23;;;14.60;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:10:05;20.50;;;13.43;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:12:32;16.83;;;11.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:14:58;17.98;;;11.88;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:17:23;17.73;;;11.47;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:19:51;17.63;;;10.77;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:22:19;18.77;;;12.82;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:24:46;19.70;;;11.80;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:27:12;22.53;;;15.33;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:29:37;22.37;;;16.03;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:32:03;21.30;;;15.23;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:34:29;16.17;;;13.13;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:36:56;21.50;;;12.73;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:39:23;22.48;;;13.93;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:41:48;17.48;;;11.57;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:44:14;18.57;;;11.50;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:46:40;20.73;;;12.00;;
48685;SDS011;34485;51.536;3.816;2023-05-07T14:49:05;17.13;;;11.10;;