sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19280;SDS011;9774;52.034;5.342;2023-03-01T00:00:06;6.95;;;4.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:02:35;7.38;;;5.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:05:02;5.47;;;4.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:07:30;6.20;;;4.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:09:57;7.55;;;4.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:12:26;4.45;;;3.55;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:14:53;6.53;;;4.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:17:21;5.35;;;3.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:19:48;5.13;;;3.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:22:15;5.55;;;4.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:24:42;5.97;;;3.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:27:10;6.07;;;4.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:29:38;4.90;;;3.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:32:05;5.30;;;3.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:34:33;4.95;;;3.83;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:37:00;4.75;;;3.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:39:30;3.63;;;3.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:41:58;3.78;;;2.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:44:25;5.68;;;3.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:46:54;5.75;;;3.58;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:49:22;4.88;;;3.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:51:52;4.43;;;3.63;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:54:19;4.93;;;3.33;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:56:47;5.47;;;4.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T00:59:14;4.85;;;4.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:01:41;5.03;;;3.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:04:11;6.75;;;3.92;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:06:40;5.47;;;3.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:09:09;4.15;;;3.42;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:11:42;6.07;;;4.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:14:10;5.43;;;4.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:16:37;6.38;;;3.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:19:04;4.38;;;3.67;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:21:33;6.22;;;4.57;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:24:02;5.47;;;4.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:26:30;6.13;;;4.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:28:58;4.88;;;4.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:31:27;6.63;;;4.63;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:33:55;6.10;;;4.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:36:23;5.70;;;4.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:38:51;5.32;;;4.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:41:19;5.82;;;4.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:43:48;7.97;;;5.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:46:35;7.55;;;4.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:49:05;6.68;;;5.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:51:42;8.48;;;5.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:54:15;7.43;;;5.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:56:47;7.13;;;4.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T01:59:17;6.22;;;5.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:01:49;7.13;;;5.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:04:17;6.35;;;4.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:06:45;7.53;;;6.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:09:19;7.28;;;5.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:11:47;7.28;;;5.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:14:16;8.10;;;5.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:16:43;9.65;;;6.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:19:13;7.65;;;6.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:21:53;7.97;;;5.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:24:31;9.07;;;5.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:27:04;8.10;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:29:33;8.13;;;6.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:32:01;7.65;;;5.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:34:30;9.57;;;6.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:37:00;8.32;;;6.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:39:30;9.23;;;6.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:42:00;9.38;;;6.57;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:44:29;7.75;;;6.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:46:57;9.20;;;6.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:49:29;7.80;;;6.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:54:58;7.45;;;5.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:57:28;5.70;;;4.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T02:59:57;6.65;;;4.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:02:33;6.88;;;4.68;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:05:05;6.60;;;5.07;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:07:34;6.20;;;4.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:10:02;7.57;;;5.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:12:31;7.63;;;5.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:14:58;8.27;;;5.57;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:17:25;9.02;;;6.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:19:54;7.10;;;5.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:22:21;9.35;;;6.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:24:48;7.72;;;5.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:27:16;8.55;;;6.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:29:43;7.75;;;5.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:32:10;7.72;;;5.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:34:37;7.50;;;6.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:37:06;10.15;;;6.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:39:54;7.85;;;6.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:42:21;8.93;;;6.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:44:49;8.18;;;6.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:47:16;8.85;;;6.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:49:43;8.50;;;6.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:52:12;7.03;;;5.63;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:54:39;10.55;;;6.93;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:57:06;9.07;;;6.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T03:59:34;9.95;;;6.57;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:02:01;9.20;;;6.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:04:28;8.80;;;6.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:06:55;9.23;;;7.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:09:24;10.07;;;6.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:11:51;9.00;;;6.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:14:18;9.43;;;6.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:16:46;9.80;;;6.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:19:13;9.90;;;6.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:21:41;7.93;;;6.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:24:08;8.75;;;6.68;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:26:37;6.90;;;5.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:29:04;7.45;;;5.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:31:31;8.27;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:33:59;8.93;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:36:27;7.95;;;6.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:38:55;7.30;;;5.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:41:23;8.57;;;6.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:43:53;7.03;;;5.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:46:20;8.10;;;6.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:48:48;7.38;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:51:15;7.38;;;5.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:53:43;8.23;;;6.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:56:11;7.28;;;5.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T04:58:39;8.07;;;5.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:01:11;7.43;;;5.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:03:41;6.07;;;5.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:06:09;8.25;;;5.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:08:37;7.85;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:11:05;6.30;;;5.10;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:13:34;7.55;;;5.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:16:02;6.40;;;4.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:18:32;8.50;;;5.32;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:21:01;6.88;;;5.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:23:30;7.85;;;5.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:25:57;7.82;;;5.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:28:25;7.00;;;5.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:30:53;6.57;;;5.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:33:21;7.88;;;5.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:35:50;7.45;;;5.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:38:18;6.57;;;5.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:40:47;9.52;;;5.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:43:16;7.35;;;5.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:45:44;8.32;;;5.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:48:11;10.90;;;5.93;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:50:40;7.60;;;5.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:53:11;7.85;;;5.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:55:40;9.57;;;5.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T05:58:09;7.88;;;5.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:00:39;7.70;;;5.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:03:08;8.07;;;5.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:05:37;9.05;;;6.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:08:05;8.23;;;6.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:10:34;7.35;;;5.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:13:01;7.82;;;6.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:15:29;8.82;;;5.93;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:17:56;7.55;;;5.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:20:24;7.25;;;5.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:22:53;8.25;;;5.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:25:24;8.38;;;5.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:27:53;6.45;;;5.10;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:30:21;6.18;;;5.07;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:32:50;7.60;;;5.18;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:35:18;7.45;;;4.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:37:46;9.10;;;6.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:40:14;8.45;;;5.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:42:43;6.90;;;4.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:45:15;7.53;;;5.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:47:43;6.88;;;5.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:50:11;6.82;;;5.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:52:39;7.07;;;5.63;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:55:07;5.97;;;5.07;;
19280;SDS011;9774;52.034;5.342;2023-03-01T06:57:34;6.43;;;4.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:00:02;7.28;;;4.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:02:31;7.10;;;4.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:05:00;6.78;;;5.07;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:07:27;9.13;;;5.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:09:54;9.50;;;5.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:12:22;8.57;;;6.43;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:14:50;8.50;;;5.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:17:17;7.40;;;5.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:19:46;9.75;;;6.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:22:14;9.48;;;6.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:24:41;8.57;;;6.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:27:09;9.27;;;6.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:29:36;8.45;;;6.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:32:04;7.38;;;6.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:34:32;7.93;;;5.68;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:37:00;6.35;;;4.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:39:28;5.97;;;4.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:41:55;5.75;;;5.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:44:22;9.05;;;5.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:46:49;7.22;;;5.18;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:49:21;8.00;;;5.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:51:48;7.57;;;5.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:54:17;6.40;;;5.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:56:44;7.97;;;5.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T07:59:11;6.82;;;5.32;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:01:39;7.30;;;5.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:04:06;6.30;;;4.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:06:35;6.50;;;4.82;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:09:02;7.85;;;5.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:11:31;9.05;;;4.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:13:58;6.15;;;4.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:16:25;6.60;;;4.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:18:53;6.43;;;4.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:21:21;5.45;;;4.18;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:23:48;6.80;;;4.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:26:16;5.80;;;4.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:28:47;5.90;;;4.32;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:31:16;7.00;;;4.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:33:45;6.97;;;5.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:36:15;5.80;;;4.68;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:38:44;5.97;;;3.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:41:11;5.53;;;4.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:43:39;6.22;;;4.63;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:46:08;6.45;;;4.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:48:36;5.88;;;4.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:51:06;4.50;;;3.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:53:34;5.72;;;4.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:56:02;5.03;;;4.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T08:58:29;5.55;;;4.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:00:57;6.50;;;4.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:03:26;7.20;;;4.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:05:53;6.47;;;4.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:08:28;5.72;;;4.43;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:10:56;5.47;;;4.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:13:23;5.78;;;4.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:15:52;5.05;;;4.55;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:18:19;5.70;;;4.18;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:20:48;4.95;;;3.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:23:15;6.25;;;4.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:25:42;5.85;;;4.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:28:09;5.95;;;4.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:30:37;5.45;;;3.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:33:04;6.63;;;4.35;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:35:31;7.03;;;4.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:38:00;5.43;;;4.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:40:27;5.13;;;4.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:42:57;4.97;;;3.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:45:29;5.15;;;4.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:48:00;8.20;;;4.18;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:50:32;5.00;;;4.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:53:03;5.55;;;3.58;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:55:33;4.88;;;3.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T09:58:12;4.80;;;3.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:00:56;5.00;;;3.92;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:03:27;3.85;;;2.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:06:01;5.13;;;3.72;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:08:37;4.63;;;3.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:11:17;3.05;;;2.55;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:13:48;5.70;;;3.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:16:21;3.85;;;3.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:18:54;6.30;;;3.58;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:21:25;4.38;;;3.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:23:55;4.55;;;3.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:26:37;3.63;;;3.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:29:13;5.43;;;3.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:31:41;7.45;;;4.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:34:12;4.93;;;3.45;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:36:41;4.82;;;3.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:39:17;4.45;;;3.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:41:56;3.28;;;2.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:47:19;6.60;;;3.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:49:52;3.75;;;2.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:52:24;3.42;;;2.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:54:56;5.22;;;3.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T10:57:29;3.70;;;2.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:00:13;4.50;;;2.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:03:03;3.67;;;2.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:05:37;3.38;;;2.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:13:54;2.33;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:16:24;3.55;;;2.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:18:58;3.50;;;2.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:21:28;2.42;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:23:58;3.55;;;2.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:26:29;4.38;;;2.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:29:03;4.15;;;2.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:31:33;3.30;;;2.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:34:03;3.40;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:36:35;3.22;;;1.77;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:39:12;3.28;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:41:46;3.03;;;1.83;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:44:19;2.53;;;1.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:47:12;3.05;;;2.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:49:56;2.90;;;2.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:52:43;3.15;;;2.47;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:55:29;2.97;;;2.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T11:58:12;2.67;;;1.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:00:52;3.28;;;2.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:03:39;2.95;;;2.13;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:06:40;3.47;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:09:22;3.58;;;2.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:12:07;2.63;;;1.92;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:14:57;3.40;;;2.78;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:17:45;3.45;;;2.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:20:26;2.90;;;2.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:23:02;2.90;;;2.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:25:53;3.60;;;2.42;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:28:40;3.45;;;2.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:34:11;2.78;;;2.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:37:01;4.57;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:39:47;3.00;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:42:28;2.92;;;2.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:45:04;3.53;;;2.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:47:56;3.45;;;2.75;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:50:37;3.20;;;2.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:53:07;3.28;;;2.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:55:47;3.20;;;2.17;;
19280;SDS011;9774;52.034;5.342;2023-03-01T12:58:19;4.57;;;2.88;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:00:53;3.78;;;2.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:03:42;3.40;;;2.83;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:06:34;3.45;;;2.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:09:11;2.70;;;2.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:11:46;2.88;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:17:04;2.92;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:19:57;2.72;;;2.17;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:22:26;4.45;;;2.58;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:25:00;5.32;;;2.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:27:38;3.42;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:30:11;3.50;;;2.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:39:30;3.10;;;2.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:42:25;4.25;;;3.03;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:45:05;3.70;;;2.67;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:47:50;3.72;;;2.50;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:50:23;4.78;;;2.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:52:54;3.00;;;2.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:55:27;3.25;;;2.42;;
19280;SDS011;9774;52.034;5.342;2023-03-01T13:58:03;2.20;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:00:40;2.50;;;2.05;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:03:13;2.90;;;2.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:05:42;2.90;;;2.25;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:08:18;3.40;;;2.40;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:10:52;2.85;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:13:31;2.50;;;2.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:16:17;3.33;;;2.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:18:55;3.72;;;2.55;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:21:31;3.10;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:24:00;2.80;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:26:28;5.45;;;2.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:28:59;4.47;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:31:31;3.13;;;2.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:34:02;2.67;;;2.17;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:36:30;2.80;;;2.30;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:38:59;3.05;;;2.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:41:32;2.60;;;2.08;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:44:02;2.53;;;1.98;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:46:33;2.30;;;2.00;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:49:03;3.13;;;2.38;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:51:36;4.32;;;2.22;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:54:04;2.92;;;2.28;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:56:45;3.13;;;2.20;;
19280;SDS011;9774;52.034;5.342;2023-03-01T14:59:13;4.43;;;1.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:01:41;3.38;;;2.33;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:04:10;4.07;;;2.65;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:06:39;4.03;;;2.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:09:10;4.80;;;3.17;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:11:41;4.97;;;2.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:14:26;3.65;;;2.58;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:16:55;3.67;;;2.85;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:19:23;3.30;;;2.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:21:54;3.33;;;2.55;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:24:24;3.58;;;2.42;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:26:55;3.03;;;2.15;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:29:28;5.80;;;2.53;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:31:58;3.85;;;2.95;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:34:29;3.58;;;2.97;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:36:58;4.15;;;2.70;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:39:30;3.35;;;2.60;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:42:02;5.00;;;2.90;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:44:34;4.40;;;2.80;;
19280;SDS011;9774;52.034;5.342;2023-03-01T15:47:02;5.00;;;2.88;;