sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75447;BME280;64024;55.820;37.574;2023-02-28T00:01:13;99201.03;;;17.03;36.37
75447;BME280;64024;55.820;37.574;2023-02-28T00:03:39;99194.81;;;16.97;36.65
75447;BME280;64024;55.820;37.574;2023-02-28T00:06:06;99200.34;;;16.90;36.60
75447;BME280;64024;55.820;37.574;2023-02-28T00:08:32;99197.88;;;16.84;36.48
75447;BME280;64024;55.820;37.574;2023-02-28T00:11:03;99195.38;;;16.77;36.29
75447;BME280;64024;55.820;37.574;2023-02-28T00:13:30;99185.59;;;16.71;36.62
75447;BME280;64024;55.820;37.574;2023-02-28T00:16:13;99183.09;;;16.64;36.45
75447;BME280;64024;55.820;37.574;2023-02-28T00:18:40;99185.97;;;16.58;36.42
75447;BME280;64024;55.820;37.574;2023-02-28T00:21:07;99175.66;;;16.50;36.70
75447;BME280;64024;55.820;37.574;2023-02-28T00:23:34;99175.03;;;16.43;36.44
75447;BME280;64024;55.820;37.574;2023-02-28T00:26:00;99181.38;;;16.36;36.84
75447;BME280;64024;55.820;37.574;2023-02-28T00:28:27;99182.38;;;16.30;36.80
75447;BME280;64024;55.820;37.574;2023-02-28T00:30:52;99182.53;;;16.24;36.62
75447;BME280;64024;55.820;37.574;2023-02-28T00:33:18;99180.03;;;16.17;36.58
75447;BME280;64024;55.820;37.574;2023-02-28T00:35:44;99173.78;;;16.11;36.73
75447;BME280;64024;55.820;37.574;2023-02-28T00:38:12;99180.13;;;16.05;36.97
75447;BME280;64024;55.820;37.574;2023-02-28T00:40:39;99179.22;;;16.00;37.16
75447;BME280;64024;55.820;37.574;2023-02-28T00:43:05;99180.22;;;15.94;36.90
75447;BME280;64024;55.820;37.574;2023-02-28T00:45:30;99168.84;;;15.86;37.28
75447;BME280;64024;55.820;37.574;2023-02-28T00:47:56;99162.59;;;15.81;37.06
75447;BME280;64024;55.820;37.574;2023-02-28T00:50:22;99160.66;;;15.76;37.08
75447;BME280;64024;55.820;37.574;2023-02-28T00:52:48;99159.75;;;15.71;37.03
75447;BME280;64024;55.820;37.574;2023-02-28T00:55:15;99150.00;;;15.64;37.12
75447;BME280;64024;55.820;37.574;2023-02-28T00:57:40;99145.34;;;15.60;37.15
75447;BME280;64024;55.820;37.574;2023-02-28T01:00:08;99139.09;;;15.54;37.30
75447;BME280;64024;55.820;37.574;2023-02-28T01:02:34;99135.28;;;15.50;37.46
75447;BME280;64024;55.820;37.574;2023-02-28T01:05:00;99127.97;;;15.46;37.24
75447;BME280;64024;55.820;37.574;2023-02-28T01:07:26;99127.63;;;15.42;37.57
75447;BME280;64024;55.820;37.574;2023-02-28T01:09:52;99118.47;;;15.38;37.66
75447;BME280;64024;55.820;37.574;2023-02-28T01:12:18;99117.31;;;15.34;37.51
75447;BME280;64024;55.820;37.574;2023-02-28T01:14:44;99108.41;;;15.28;37.94
75447;BME280;64024;55.820;37.574;2023-02-28T01:17:10;99102.72;;;15.25;37.66
75447;BME280;64024;55.820;37.574;2023-02-28T01:19:36;99098.88;;;15.21;38.08
75447;BME280;64024;55.820;37.574;2023-02-28T01:22:03;99085.16;;;15.17;37.54
75447;BME280;64024;55.820;37.574;2023-02-28T01:24:29;99085.84;;;15.24;37.91
75447;BME280;64024;55.820;37.574;2023-02-28T01:26:55;99089.72;;;15.16;37.77
75447;BME280;64024;55.820;37.574;2023-02-28T01:29:21;99078.34;;;15.09;37.81
75447;BME280;64024;55.820;37.574;2023-02-28T01:31:47;99067.56;;;15.04;38.16
75447;BME280;64024;55.820;37.574;2023-02-28T01:34:12;99066.41;;;15.00;38.04
75447;BME280;64024;55.820;37.574;2023-02-28T01:36:38;99063.41;;;14.97;38.01
75447;BME280;64024;55.820;37.574;2023-02-28T01:39:04;99049.94;;;14.91;38.39
75447;BME280;64024;55.820;37.574;2023-02-28T01:41:33;99063.00;;;14.88;38.41
75447;BME280;64024;55.820;37.574;2023-02-28T01:46:34;99043.38;;;14.82;38.43
75447;BME280;64024;55.820;37.574;2023-02-28T01:51:42;99031.53;;;14.78;38.72
75447;BME280;64024;55.820;37.574;2023-02-28T01:54:29;99030.25;;;14.81;38.68
75447;BME280;64024;55.820;37.574;2023-02-28T01:57:03;99022.50;;;14.84;38.86
75447;BME280;64024;55.820;37.574;2023-02-28T01:59:37;99022.13;;;14.92;38.39
75447;BME280;64024;55.820;37.574;2023-02-28T02:02:06;99016.63;;;14.99;38.99
75447;BME280;64024;55.820;37.574;2023-02-28T02:07:19;98994.25;;;15.22;38.41
75447;BME280;64024;55.820;37.574;2023-02-28T02:09:45;98993.59;;;15.32;38.60
75447;BME280;64024;55.820;37.574;2023-02-28T02:13:05;99013.06;;;15.44;38.39
75447;BME280;64024;55.820;37.574;2023-02-28T02:15:34;99002.59;;;15.59;38.25
75447;BME280;64024;55.820;37.574;2023-02-28T02:26:44;98977.81;;;16.13;37.67
75447;BME280;64024;55.820;37.574;2023-02-28T02:40:22;98963.47;;;16.73;36.97
75447;BME280;64024;55.820;37.574;2023-02-28T02:43:15;98960.03;;;16.83;36.61
75447;BME280;64024;55.820;37.574;2023-02-28T02:48:44;98932.25;;;16.99;36.47
75447;BME280;64024;55.820;37.574;2023-02-28T02:51:14;98937.41;;;17.01;36.46
75447;BME280;64024;55.820;37.574;2023-02-28T02:53:57;98948.94;;;17.01;36.32
75447;BME280;64024;55.820;37.574;2023-02-28T02:56:28;98925.28;;;16.98;36.06
75447;BME280;64024;55.820;37.574;2023-02-28T02:59:02;98929.28;;;16.96;36.02
75447;BME280;64024;55.820;37.574;2023-02-28T03:01:29;98925.50;;;16.92;35.92
75447;BME280;64024;55.820;37.574;2023-02-28T03:04:16;98922.53;;;16.88;35.77
75447;BME280;64024;55.820;37.574;2023-02-28T03:06:43;98922.75;;;16.81;35.88
75447;BME280;64024;55.820;37.574;2023-02-28T03:09:09;98933.44;;;16.76;36.05
75447;BME280;64024;55.820;37.574;2023-02-28T03:11:37;98914.81;;;16.70;35.80
75447;BME280;64024;55.820;37.574;2023-02-28T03:14:11;98906.75;;;16.64;35.93
75447;BME280;64024;55.820;37.574;2023-02-28T03:17:34;98911.25;;;16.59;36.34
75447;BME280;64024;55.820;37.574;2023-02-28T03:19:54;98905.84;;;16.54;36.52
75447;BME280;64024;55.820;37.574;2023-02-28T03:25:17;98886.66;;;16.40;36.63
75447;BME280;64024;55.820;37.574;2023-02-28T03:28:09;98874.25;;;16.34;36.91
75447;BME280;64024;55.820;37.574;2023-02-28T03:33:15;98860.75;;;16.19;37.00
75447;BME280;64024;55.820;37.574;2023-02-28T03:35:48;98881.56;;;16.11;36.99
75447;BME280;64024;55.820;37.574;2023-02-28T03:41:00;98868.56;;;15.98;37.18
75447;BME280;64024;55.820;37.574;2023-02-28T03:43:34;98859.69;;;15.93;37.48
75447;BME280;64024;55.820;37.574;2023-02-28T03:46:02;98858.00;;;15.86;37.55
75447;BME280;64024;55.820;37.574;2023-02-28T03:48:43;98850.72;;;15.82;37.15
75447;BME280;64024;55.820;37.574;2023-02-28T03:51:15;98845.31;;;15.77;37.45
75447;BME280;64024;55.820;37.574;2023-02-28T03:53:47;98849.78;;;15.71;37.43
75447;BME280;64024;55.820;37.574;2023-02-28T03:56:23;98834.47;;;15.66;37.35
75447;BME280;64024;55.820;37.574;2023-02-28T03:59:01;98834.38;;;15.61;37.43
75447;BME280;64024;55.820;37.574;2023-02-28T04:03:57;98827.28;;;15.50;37.18
75447;BME280;64024;55.820;37.574;2023-02-28T04:06:23;98803.13;;;15.45;37.92
75447;BME280;64024;55.820;37.574;2023-02-28T04:08:50;98831.72;;;15.39;37.52
75447;BME280;64024;55.820;37.574;2023-02-28T04:11:31;98822.56;;;15.35;37.92
75447;BME280;64024;55.820;37.574;2023-02-28T04:13:58;98804.56;;;15.31;37.88
75447;BME280;64024;55.820;37.574;2023-02-28T04:16:24;98822.41;;;15.25;37.67
75447;BME280;64024;55.820;37.574;2023-02-28T04:18:50;98801.75;;;15.21;37.66
75447;BME280;64024;55.820;37.574;2023-02-28T04:21:16;98796.34;;;15.15;37.48
75447;BME280;64024;55.820;37.574;2023-02-28T04:23:46;98797.91;;;15.11;37.80
75447;BME280;64024;55.820;37.574;2023-02-28T04:26:12;98796.78;;;15.07;37.92
75447;BME280;64024;55.820;37.574;2023-02-28T04:28:38;98797.25;;;15.04;37.53
75447;BME280;64024;55.820;37.574;2023-02-28T04:31:05;98780.06;;;15.00;37.70
75447;BME280;64024;55.820;37.574;2023-02-28T04:33:32;98785.94;;;14.97;38.10
75447;BME280;64024;55.820;37.574;2023-02-28T04:36:04;98786.44;;;14.94;38.10
75447;BME280;64024;55.820;37.574;2023-02-28T04:38:33;98778.63;;;14.92;37.89
75447;BME280;64024;55.820;37.574;2023-02-28T04:41:00;98764.97;;;14.89;38.11
75447;BME280;64024;55.820;37.574;2023-02-28T04:43:26;98763.09;;;14.89;38.15
75447;BME280;64024;55.820;37.574;2023-02-28T04:45:53;98754.31;;;14.94;38.17
75447;BME280;64024;55.820;37.574;2023-02-28T04:48:23;98736.22;;;15.01;37.88
75447;BME280;64024;55.820;37.574;2023-02-28T04:50:50;98742.75;;;15.10;38.27
75447;BME280;64024;55.820;37.574;2023-02-28T04:53:16;98751.69;;;15.21;38.50
75447;BME280;64024;55.820;37.574;2023-02-28T04:55:42;98745.16;;;15.34;38.22
75447;BME280;64024;55.820;37.574;2023-02-28T04:58:08;98742.09;;;15.47;37.91
75447;BME280;64024;55.820;37.574;2023-02-28T05:00:35;98731.78;;;15.61;38.04
75447;BME280;64024;55.820;37.574;2023-02-28T05:03:01;98715.91;;;15.76;38.00
75447;BME280;64024;55.820;37.574;2023-02-28T05:05:27;98698.28;;;15.85;37.65
75447;BME280;64024;55.820;37.574;2023-02-28T05:07:53;98691.38;;;15.95;37.69
75447;BME280;64024;55.820;37.574;2023-02-28T05:10:20;98702.47;;;16.08;37.63
75447;BME280;64024;55.820;37.574;2023-02-28T05:12:47;98693.38;;;16.09;37.54
75447;BME280;64024;55.820;37.574;2023-02-28T05:15:15;98687.19;;;16.09;37.27
75447;BME280;64024;55.820;37.574;2023-02-28T05:17:42;98686.94;;;16.10;37.33
75447;BME280;64024;55.820;37.574;2023-02-28T05:20:09;98687.47;;;16.12;37.32
75447;BME280;64024;55.820;37.574;2023-02-28T05:22:39;98674.66;;;16.14;37.10
75447;BME280;64024;55.820;37.574;2023-02-28T05:25:06;98660.44;;;16.14;37.07
75447;BME280;64024;55.820;37.574;2023-02-28T05:27:32;98648.06;;;16.13;36.86
75447;BME280;64024;55.820;37.574;2023-02-28T05:29:58;98663.34;;;16.12;36.90
75447;BME280;64024;55.820;37.574;2023-02-28T05:32:25;98647.81;;;16.09;36.67
75447;BME280;64024;55.820;37.574;2023-02-28T05:34:51;98658.25;;;16.06;36.64
75447;BME280;64024;55.820;37.574;2023-02-28T05:37:17;98630.56;;;16.00;36.34
75447;BME280;64024;55.820;37.574;2023-02-28T05:39:43;98627.88;;;15.95;36.19
75447;BME280;64024;55.820;37.574;2023-02-28T05:42:09;98627.84;;;15.90;36.31
75447;BME280;64024;55.820;37.574;2023-02-28T05:44:35;98632.38;;;15.84;36.46
75447;BME280;64024;55.820;37.574;2023-02-28T05:47:01;98629.63;;;15.79;36.18
75447;BME280;64024;55.820;37.574;2023-02-28T05:49:27;98621.56;;;15.74;35.74
75447;BME280;64024;55.820;37.574;2023-02-28T05:51:54;98618.03;;;15.69;36.42
75447;BME280;64024;55.820;37.574;2023-02-28T05:54:19;98609.09;;;15.63;36.38
75447;BME280;64024;55.820;37.574;2023-02-28T05:56:45;98606.41;;;15.58;36.05
75447;BME280;64024;55.820;37.574;2023-02-28T05:59:12;98621.63;;;15.52;36.12
75447;BME280;64024;55.820;37.574;2023-02-28T06:01:40;98609.25;;;15.46;35.99
75447;BME280;64024;55.820;37.574;2023-02-28T06:04:09;98570.13;;;15.40;36.08
75447;BME280;64024;55.820;37.574;2023-02-28T06:06:35;98570.09;;;15.35;35.70
75447;BME280;64024;55.820;37.574;2023-02-28T06:09:03;98568.97;;;15.31;35.81
75447;BME280;64024;55.820;37.574;2023-02-28T06:11:29;98567.06;;;15.26;36.11
75447;BME280;64024;55.820;37.574;2023-02-28T06:16:32;98567.75;;;15.16;35.59
75447;BME280;64024;55.820;37.574;2023-02-28T06:18:59;98564.78;;;15.13;35.93
75447;BME280;64024;55.820;37.574;2023-02-28T06:21:25;98554.84;;;15.08;35.67
75447;BME280;64024;55.820;37.574;2023-02-28T06:23:52;98537.69;;;15.04;35.63
75447;BME280;64024;55.820;37.574;2023-02-28T06:26:18;98552.63;;;15.00;35.63
75447;BME280;64024;55.820;37.574;2023-02-28T06:28:43;98556.63;;;14.98;35.50
75447;BME280;64024;55.820;37.574;2023-02-28T06:31:11;98559.00;;;14.94;35.86
75447;BME280;64024;55.820;37.574;2023-02-28T06:33:38;98553.59;;;14.89;35.55
75447;BME280;64024;55.820;37.574;2023-02-28T06:36:05;98540.97;;;14.84;35.89
75447;BME280;64024;55.820;37.574;2023-02-28T06:38:31;98522.75;;;14.81;35.72
75447;BME280;64024;55.820;37.574;2023-02-28T06:40:58;98524.34;;;14.77;35.62
75447;BME280;64024;55.820;37.574;2023-02-28T06:43:25;98524.03;;;14.74;35.82
75447;BME280;64024;55.820;37.574;2023-02-28T06:45:54;98514.63;;;14.71;35.67
75447;BME280;64024;55.820;37.574;2023-02-28T06:48:20;98486.00;;;14.72;35.65
75447;BME280;64024;55.820;37.574;2023-02-28T06:50:46;98479.06;;;14.71;36.13
75447;BME280;64024;55.820;37.574;2023-02-28T06:53:12;98498.09;;;14.74;36.00
75447;BME280;64024;55.820;37.574;2023-02-28T06:55:39;98494.94;;;14.82;36.28
75447;BME280;64024;55.820;37.574;2023-02-28T06:58:05;98474.47;;;14.93;36.56
75447;BME280;64024;55.820;37.574;2023-02-28T07:00:44;98477.22;;;15.08;36.15
75447;BME280;64024;55.820;37.574;2023-02-28T07:03:11;98452.69;;;15.22;36.36
75447;BME280;64024;55.820;37.574;2023-02-28T07:05:37;98450.41;;;15.35;36.28
75447;BME280;64024;55.820;37.574;2023-02-28T07:08:04;98461.75;;;15.53;36.10
75447;BME280;64024;55.820;37.574;2023-02-28T07:10:31;98456.53;;;15.68;35.77
75447;BME280;64024;55.820;37.574;2023-02-28T07:12:58;98443.16;;;15.83;36.02
75447;BME280;64024;55.820;37.574;2023-02-28T07:15:24;98420.47;;;16.01;35.95
75447;BME280;64024;55.820;37.574;2023-02-28T07:17:49;98430.19;;;16.18;35.58
75447;BME280;64024;55.820;37.574;2023-02-28T07:20:15;98418.41;;;16.34;35.72
75447;BME280;64024;55.820;37.574;2023-02-28T07:22:41;98425.66;;;16.49;35.46
75447;BME280;64024;55.820;37.574;2023-02-28T07:25:08;98424.63;;;16.65;35.24
75447;BME280;64024;55.820;37.574;2023-02-28T07:27:34;98422.78;;;16.81;35.15
75447;BME280;64024;55.820;37.574;2023-02-28T07:29:59;98405.06;;;16.95;35.07
75447;BME280;64024;55.820;37.574;2023-02-28T07:32:27;98400.22;;;17.02;35.01
75447;BME280;64024;55.820;37.574;2023-02-28T07:34:53;98392.69;;;17.04;34.88
75447;BME280;64024;55.820;37.574;2023-02-28T07:37:19;98401.56;;;17.05;34.81
75447;BME280;64024;55.820;37.574;2023-02-28T07:39:45;98416.03;;;17.04;34.57
75447;BME280;64024;55.820;37.574;2023-02-28T07:42:11;98389.75;;;17.01;34.50
75447;BME280;64024;55.820;37.574;2023-02-28T07:44:39;98377.69;;;16.98;34.57
75447;BME280;64024;55.820;37.574;2023-02-28T07:47:08;98369.09;;;16.96;34.36
75447;BME280;64024;55.820;37.574;2023-02-28T07:49:37;98379.84;;;16.96;34.47
75447;BME280;64024;55.820;37.574;2023-02-28T07:52:04;98376.59;;;16.99;34.26
75447;BME280;64024;55.820;37.574;2023-02-28T07:54:30;98340.31;;;17.12;34.40
75447;BME280;64024;55.820;37.574;2023-02-28T07:56:56;98352.94;;;17.11;34.42
75447;BME280;64024;55.820;37.574;2023-02-28T07:59:21;98369.06;;;17.11;34.34
75447;BME280;64024;55.820;37.574;2023-02-28T08:01:47;98376.03;;;17.12;34.68
75447;BME280;64024;55.820;37.574;2023-02-28T08:04:18;98371.50;;;17.13;34.77
75447;BME280;64024;55.820;37.574;2023-02-28T08:06:44;98342.75;;;17.13;34.64
75447;BME280;64024;55.820;37.574;2023-02-28T08:09:09;98348.66;;;17.15;34.71
75447;BME280;64024;55.820;37.574;2023-02-28T08:11:35;98322.34;;;17.18;34.88
75447;BME280;64024;55.820;37.574;2023-02-28T08:14:01;98338.44;;;17.18;34.91
75447;BME280;64024;55.820;37.574;2023-02-28T08:16:27;98321.78;;;17.15;34.79
75447;BME280;64024;55.820;37.574;2023-02-28T08:18:53;98309.47;;;17.14;34.67
75447;BME280;64024;55.820;37.574;2023-02-28T08:21:20;98313.75;;;17.15;34.81
75447;BME280;64024;55.820;37.574;2023-02-28T08:23:49;98310.25;;;17.15;34.96
75447;BME280;64024;55.820;37.574;2023-02-28T08:26:18;98306.47;;;17.16;35.03
75447;BME280;64024;55.820;37.574;2023-02-28T08:28:44;98321.53;;;17.17;35.01
75447;BME280;64024;55.820;37.574;2023-02-28T08:31:11;98304.34;;;17.18;35.19
75447;BME280;64024;55.820;37.574;2023-02-28T08:33:39;98369.59;;;17.19;35.14
75447;BME280;64024;55.820;37.574;2023-02-28T08:36:05;98369.59;;;17.19;35.33
75447;BME280;64024;55.820;37.574;2023-02-28T08:38:32;98363.41;;;17.18;35.33
75447;BME280;64024;55.820;37.574;2023-02-28T08:40:59;98363.94;;;17.20;35.42
75447;BME280;64024;55.820;37.574;2023-02-28T08:43:25;98371.19;;;17.20;35.28
75447;BME280;64024;55.820;37.574;2023-02-28T08:45:52;98371.47;;;17.18;35.04
75447;BME280;64024;55.820;37.574;2023-02-28T08:48:17;98364.50;;;17.17;35.29
75447;BME280;64024;55.820;37.574;2023-02-28T08:50:43;98360.97;;;17.17;35.33
75447;BME280;64024;55.820;37.574;2023-02-28T08:53:08;98347.03;;;17.14;35.39
75447;BME280;64024;55.820;37.574;2023-02-28T08:55:34;98352.41;;;17.14;35.42
75447;BME280;64024;55.820;37.574;2023-02-28T08:57:59;98344.63;;;17.13;35.42
75447;BME280;64024;55.820;37.574;2023-02-28T09:00:26;98329.59;;;17.12;35.45
75447;BME280;64024;55.820;37.574;2023-02-28T09:02:52;98341.41;;;17.11;35.57
75447;BME280;64024;55.820;37.574;2023-02-28T09:05:17;98322.09;;;17.09;35.66
75447;BME280;64024;55.820;37.574;2023-02-28T09:07:43;98315.91;;;17.08;35.67
75447;BME280;64024;55.820;37.574;2023-02-28T09:10:09;98310.00;;;17.06;35.46
75447;BME280;64024;55.820;37.574;2023-02-28T09:12:35;98309.22;;;17.06;35.64
75447;BME280;64024;55.820;37.574;2023-02-28T09:15:01;98311.34;;;17.04;35.54
75447;BME280;64024;55.820;37.574;2023-02-28T09:17:27;98306.28;;;17.02;35.89
75447;BME280;64024;55.820;37.574;2023-02-28T09:19:53;98294.97;;;17.00;35.74
75447;BME280;64024;55.820;37.574;2023-02-28T09:22:18;98288.81;;;17.00;35.99
75447;BME280;64024;55.820;37.574;2023-02-28T09:24:44;98307.88;;;16.98;36.06
75447;BME280;64024;55.820;37.574;2023-02-28T09:27:10;98306.28;;;16.97;36.06
75447;BME280;64024;55.820;37.574;2023-02-28T09:29:35;98313.53;;;16.97;36.22
75447;BME280;64024;55.820;37.574;2023-02-28T09:32:01;98314.59;;;16.96;36.31
75447;BME280;64024;55.820;37.574;2023-02-28T09:34:28;98304.13;;;16.94;36.29
75447;BME280;64024;55.820;37.574;2023-02-28T09:36:56;98308.72;;;16.94;36.26
75447;BME280;64024;55.820;37.574;2023-02-28T09:39:22;98304.69;;;16.91;36.40
75447;BME280;64024;55.820;37.574;2023-02-28T09:41:51;98303.88;;;16.90;36.21
75447;BME280;64024;55.820;37.574;2023-02-28T09:46:57;98263.91;;;16.89;36.47
75447;BME280;64024;55.820;37.574;2023-02-28T09:49:40;98270.59;;;16.86;36.46
75447;BME280;64024;55.820;37.574;2023-02-28T09:52:12;98281.34;;;16.86;36.16
75447;BME280;64024;55.820;37.574;2023-02-28T09:54:39;98263.09;;;16.83;36.47
75447;BME280;64024;55.820;37.574;2023-02-28T10:00:07;98213.47;;;16.81;36.29
75447;BME280;64024;55.820;37.574;2023-02-28T10:05:53;98244.88;;;16.80;36.15
75447;BME280;64024;55.820;37.574;2023-02-28T10:08:25;98245.13;;;16.79;36.24
75447;BME280;64024;55.820;37.574;2023-02-28T10:10:58;98207.06;;;16.77;36.15
75447;BME280;64024;55.820;37.574;2023-02-28T10:16:15;98221.50;;;16.71;36.24
75447;BME280;64024;55.820;37.574;2023-02-28T10:18:58;98200.63;;;16.68;36.26
75447;BME280;64024;55.820;37.574;2023-02-28T10:21:35;98201.94;;;16.65;36.37
75447;BME280;64024;55.820;37.574;2023-02-28T10:24:40;98209.47;;;16.63;36.25
75447;BME280;64024;55.820;37.574;2023-02-28T10:27:19;98208.13;;;16.60;36.45
75447;BME280;64024;55.820;37.574;2023-02-28T10:29:53;98189.09;;;16.57;36.58
75447;BME280;64024;55.820;37.574;2023-02-28T10:32:20;98210.28;;;16.63;36.44
75447;BME280;64024;55.820;37.574;2023-02-28T10:34:52;98198.22;;;16.56;36.31
75447;BME280;64024;55.820;37.574;2023-02-28T10:37:19;98186.69;;;16.50;36.31
75447;BME280;64024;55.820;37.574;2023-02-28T10:39:46;98197.19;;;16.47;36.64
75447;BME280;64024;55.820;37.574;2023-02-28T10:42:29;98202.00;;;16.45;36.33
75447;BME280;64024;55.820;37.574;2023-02-28T10:45:16;98189.13;;;16.41;36.48
75447;BME280;64024;55.820;37.574;2023-02-28T10:55:36;98139.81;;;16.32;37.04
75447;BME280;64024;55.820;37.574;2023-02-28T10:58:02;98174.16;;;16.30;37.32
75447;BME280;64024;55.820;37.574;2023-02-28T11:00:33;98166.38;;;16.29;37.29
75447;BME280;64024;55.820;37.574;2023-02-28T11:02:59;98167.44;;;16.28;37.44
75447;BME280;64024;55.820;37.574;2023-02-28T11:05:33;98142.81;;;16.26;38.03
75447;BME280;64024;55.820;37.574;2023-02-28T11:08:15;98156.22;;;16.26;38.41
75447;BME280;64024;55.820;37.574;2023-02-28T11:10:46;98143.84;;;16.25;38.86
75447;BME280;64024;55.820;37.574;2023-02-28T11:13:21;98149.50;;;16.23;39.29
75447;BME280;64024;55.820;37.574;2023-02-28T11:15:57;98144.13;;;16.23;39.32
75447;BME280;64024;55.820;37.574;2023-02-28T11:18:29;98145.47;;;16.21;39.59
75447;BME280;64024;55.820;37.574;2023-02-28T11:20:57;98142.00;;;16.20;39.51
75447;BME280;64024;55.820;37.574;2023-02-28T11:23:26;98136.91;;;16.19;39.73
75447;BME280;64024;55.820;37.574;2023-02-28T11:25:57;98123.75;;;16.17;39.46
75447;BME280;64024;55.820;37.574;2023-02-28T11:28:28;98124.84;;;16.16;39.44
75447;BME280;64024;55.820;37.574;2023-02-28T11:33:49;98126.72;;;16.15;39.52
75447;BME280;64024;55.820;37.574;2023-02-28T11:36:25;98119.47;;;16.16;39.21
75447;BME280;64024;55.820;37.574;2023-02-28T11:38:58;98121.91;;;16.18;39.39
75447;BME280;64024;55.820;37.574;2023-02-28T11:52:05;98114.88;;;16.32;39.13
75447;BME280;64024;55.820;37.574;2023-02-28T12:02:34;98094.75;;;16.39;38.78
75447;BME280;64024;55.820;37.574;2023-02-28T12:05:13;98094.75;;;16.39;38.75
75447;BME280;64024;55.820;37.574;2023-02-28T12:10:49;98083.75;;;16.41;38.76
75447;BME280;64024;55.820;37.574;2023-02-28T12:13:24;98093.97;;;16.39;38.91
75447;BME280;64024;55.820;37.574;2023-02-28T12:19:21;98087.50;;;16.40;39.01
75447;BME280;64024;55.820;37.574;2023-02-28T12:27:30;98081.38;;;16.34;38.65
75447;BME280;64024;55.820;37.574;2023-02-28T12:30:04;98063.94;;;16.32;39.00
75447;BME280;64024;55.820;37.574;2023-02-28T12:32:39;98074.97;;;16.30;38.96
75447;BME280;64024;55.820;37.574;2023-02-28T12:35:13;98074.41;;;16.28;38.91
75447;BME280;64024;55.820;37.574;2023-02-28T12:37:46;98069.34;;;16.27;39.00
75447;BME280;64024;55.820;37.574;2023-02-28T12:40:20;98066.66;;;16.27;38.76
75447;BME280;64024;55.820;37.574;2023-02-28T12:42:50;98060.75;;;16.25;39.00
75447;BME280;64024;55.820;37.574;2023-02-28T12:45:23;98060.75;;;16.25;39.10
75447;BME280;64024;55.820;37.574;2023-02-28T12:48:01;98060.22;;;16.23;38.99
75447;BME280;64024;55.820;37.574;2023-02-28T12:50:29;98054.06;;;16.22;39.06
75447;BME280;64024;55.820;37.574;2023-02-28T12:58:58;98015.19;;;16.20;39.23
75447;BME280;64024;55.820;37.574;2023-02-28T13:07:36;98012.53;;;16.20;39.50
75447;BME280;64024;55.820;37.574;2023-02-28T13:10:00;97984.63;;;16.21;39.62
75447;BME280;64024;55.820;37.574;2023-02-28T13:12:27;98014.66;;;16.23;39.45
75447;BME280;64024;55.820;37.574;2023-02-28T13:15:08;98006.34;;;16.24;39.35
75447;BME280;64024;55.820;37.574;2023-02-28T13:17:41;98011.44;;;16.26;39.61
75447;BME280;64024;55.820;37.574;2023-02-28T13:20:21;97992.94;;;16.24;39.26
75447;BME280;64024;55.820;37.574;2023-02-28T13:22:50;98017.34;;;16.23;39.44
75447;BME280;64024;55.820;37.574;2023-02-28T13:28:00;98019.47;;;16.21;39.46
75447;BME280;64024;55.820;37.574;2023-02-28T13:36:26;97987.31;;;16.26;39.29
75447;BME280;64024;55.820;37.574;2023-02-28T13:39:03;97973.41;;;16.19;39.24
75447;BME280;64024;55.820;37.574;2023-02-28T13:41:47;97976.09;;;16.13;39.04
75447;BME280;64024;55.820;37.574;2023-02-28T13:44:20;97962.44;;;16.10;39.22
75447;BME280;64024;55.820;37.574;2023-02-28T13:51:49;97973.44;;;16.03;39.15
75447;BME280;64024;55.820;37.574;2023-02-28T14:07:49;97979.13;;;15.91;39.34
75447;BME280;64024;55.820;37.574;2023-02-28T14:10:42;97985.56;;;15.90;39.28
75447;BME280;64024;55.820;37.574;2023-02-28T14:13:13;97978.06;;;15.87;39.19
75447;BME280;64024;55.820;37.574;2023-02-28T14:15:59;97970.31;;;15.86;39.23
75447;BME280;64024;55.820;37.574;2023-02-28T14:18:28;97963.34;;;15.85;39.12
75447;BME280;64024;55.820;37.574;2023-02-28T14:32:50;97952.63;;;15.80;39.23
75447;BME280;64024;55.820;37.574;2023-02-28T14:35:28;97931.78;;;15.77;39.41
75447;BME280;64024;55.820;37.574;2023-02-28T14:38:05;97945.41;;;15.75;39.14
75447;BME280;64024;55.820;37.574;2023-02-28T14:40:33;97940.34;;;15.74;39.03
75447;BME280;64024;55.820;37.574;2023-02-28T14:43:05;97939.00;;;15.71;39.29
75447;BME280;64024;55.820;37.574;2023-02-28T14:45:34;97938.22;;;15.71;39.19
75447;BME280;64024;55.820;37.574;2023-02-28T14:48:02;97922.41;;;15.69;39.10
75447;BME280;64024;55.820;37.574;2023-02-28T14:50:32;97934.22;;;15.68;39.09
75447;BME280;64024;55.820;37.574;2023-02-28T14:52:59;97931.00;;;15.66;39.24
75447;BME280;64024;55.820;37.574;2023-02-28T14:55:34;97926.44;;;15.66;38.90
75447;BME280;64024;55.820;37.574;2023-02-28T14:58:02;97926.72;;;15.65;39.08
75447;BME280;64024;55.820;37.574;2023-02-28T15:00:34;97930.44;;;15.64;39.20
75447;BME280;64024;55.820;37.574;2023-02-28T15:03:11;97935.25;;;15.62;39.47
75447;BME280;64024;55.820;37.574;2023-02-28T15:05:42;97923.75;;;15.61;38.95
75447;BME280;64024;55.820;37.574;2023-02-28T15:08:16;97928.31;;;15.61;39.32
75447;BME280;64024;55.820;37.574;2023-02-28T15:10:44;97933.13;;;15.59;39.24
75447;BME280;64024;55.820;37.574;2023-02-28T15:13:13;97937.97;;;15.57;39.37
75447;BME280;64024;55.820;37.574;2023-02-28T15:18:20;97931.00;;;15.56;39.10
75447;BME280;64024;55.820;37.574;2023-02-28T15:20:48;97930.22;;;15.55;39.27
75447;BME280;64024;55.820;37.574;2023-02-28T15:23:15;97927.78;;;15.54;39.08
75447;BME280;64024;55.820;37.574;2023-02-28T15:25:41;97922.72;;;15.52;39.32
75447;BME280;64024;55.820;37.574;2023-02-28T15:28:13;97921.63;;;15.53;39.70
75447;BME280;64024;55.820;37.574;2023-02-28T15:30:59;97913.31;;;15.55;40.13
75447;BME280;64024;55.820;37.574;2023-02-28T15:33:34;97925.38;;;15.57;39.82