sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9486;DHT22;4781;48.776;9.200;2022-07-19T00:00:52;21.30;77.90
9486;DHT22;4781;48.776;9.200;2022-07-19T00:03:22;21.30;77.50
9486;DHT22;4781;48.776;9.200;2022-07-19T00:05:50;21.20;78.20
9486;DHT22;4781;48.776;9.200;2022-07-19T00:08:18;21.20;78.80
9486;DHT22;4781;48.776;9.200;2022-07-19T00:10:47;21.10;78.60
9486;DHT22;4781;48.776;9.200;2022-07-19T00:13:15;21.10;78.90
9486;DHT22;4781;48.776;9.200;2022-07-19T00:15:44;21.10;80.40
9486;DHT22;4781;48.776;9.200;2022-07-19T00:18:12;21.10;79.00
9486;DHT22;4781;48.776;9.200;2022-07-19T00:20:42;21.10;78.50
9486;DHT22;4781;48.776;9.200;2022-07-19T00:23:11;21.00;79.40
9486;DHT22;4781;48.776;9.200;2022-07-19T00:25:39;21.00;80.10
9486;DHT22;4781;48.776;9.200;2022-07-19T00:28:07;20.90;79.60
9486;DHT22;4781;48.776;9.200;2022-07-19T00:30:36;20.90;80.40
9486;DHT22;4781;48.776;9.200;2022-07-19T00:33:04;20.90;80.50
9486;DHT22;4781;48.776;9.200;2022-07-19T00:35:36;20.90;80.00
9486;DHT22;4781;48.776;9.200;2022-07-19T00:38:07;20.80;80.30
9486;DHT22;4781;48.776;9.200;2022-07-19T00:40:37;20.80;81.40
9486;DHT22;4781;48.776;9.200;2022-07-19T00:43:11;20.70;80.70
9486;DHT22;4781;48.776;9.200;2022-07-19T00:45:39;20.70;81.10
9486;DHT22;4781;48.776;9.200;2022-07-19T00:48:08;20.60;81.50
9486;DHT22;4781;48.776;9.200;2022-07-19T00:50:37;20.50;81.70
9486;DHT22;4781;48.776;9.200;2022-07-19T00:53:05;20.50;82.30
9486;DHT22;4781;48.776;9.200;2022-07-19T00:58:24;20.60;81.70
9486;DHT22;4781;48.776;9.200;2022-07-19T01:00:53;20.60;81.50
9486;DHT22;4781;48.776;9.200;2022-07-19T01:03:23;20.60;81.60
9486;DHT22;4781;48.776;9.200;2022-07-19T01:05:52;20.60;81.80
9486;DHT22;4781;48.776;9.200;2022-07-19T01:08:21;20.60;81.90
9486;DHT22;4781;48.776;9.200;2022-07-19T01:10:49;20.50;82.10
9486;DHT22;4781;48.776;9.200;2022-07-19T01:13:18;20.50;82.60
9486;DHT22;4781;48.776;9.200;2022-07-19T01:15:47;20.60;81.40
9486;DHT22;4781;48.776;9.200;2022-07-19T01:18:15;20.70;81.10
9486;DHT22;4781;48.776;9.200;2022-07-19T01:20:44;20.70;81.20
9486;DHT22;4781;48.776;9.200;2022-07-19T01:23:12;20.80;81.30
9486;DHT22;4781;48.776;9.200;2022-07-19T01:25:41;20.70;81.60
9486;DHT22;4781;48.776;9.200;2022-07-19T01:28:09;20.70;81.80
9486;DHT22;4781;48.776;9.200;2022-07-19T01:30:38;20.70;82.10
9486;DHT22;4781;48.776;9.200;2022-07-19T01:33:06;20.60;82.30
9486;DHT22;4781;48.776;9.200;2022-07-19T01:35:35;20.60;82.60
9486;DHT22;4781;48.776;9.200;2022-07-19T01:38:04;20.60;82.10
9486;DHT22;4781;48.776;9.200;2022-07-19T01:40:32;20.60;81.90
9486;DHT22;4781;48.776;9.200;2022-07-19T01:43:01;20.60;81.80
9486;DHT22;4781;48.776;9.200;2022-07-19T01:45:29;20.50;82.30
9486;DHT22;4781;48.776;9.200;2022-07-19T01:47:57;20.40;84.20
9486;DHT22;4781;48.776;9.200;2022-07-19T01:50:26;20.30;83.80
9486;DHT22;4781;48.776;9.200;2022-07-19T01:52:54;20.20;83.90
9486;DHT22;4781;48.776;9.200;2022-07-19T01:55:23;20.10;83.90
9486;DHT22;4781;48.776;9.200;2022-07-19T01:57:51;20.10;85.00
9486;DHT22;4781;48.776;9.200;2022-07-19T02:00:19;20.10;84.10
9486;DHT22;4781;48.776;9.200;2022-07-19T02:02:48;20.00;84.40
9486;DHT22;4781;48.776;9.200;2022-07-19T02:05:16;20.00;84.50
9486;DHT22;4781;48.776;9.200;2022-07-19T02:07:45;19.90;84.60
9486;DHT22;4781;48.776;9.200;2022-07-19T02:10:15;19.80;86.50
9486;DHT22;4781;48.776;9.200;2022-07-19T02:12:45;19.80;85.50
9486;DHT22;4781;48.776;9.200;2022-07-19T02:15:14;19.80;84.90
9486;DHT22;4781;48.776;9.200;2022-07-19T02:17:42;19.70;85.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:20:11;19.70;85.60
9486;DHT22;4781;48.776;9.200;2022-07-19T02:22:39;19.70;85.40
9486;DHT22;4781;48.776;9.200;2022-07-19T02:25:08;19.60;86.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:27:37;19.50;86.10
9486;DHT22;4781;48.776;9.200;2022-07-19T02:30:06;19.40;86.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:32:35;19.40;85.90
9486;DHT22;4781;48.776;9.200;2022-07-19T02:35:08;19.40;85.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:37:54;19.40;85.90
9486;DHT22;4781;48.776;9.200;2022-07-19T02:40:22;19.50;85.30
9486;DHT22;4781;48.776;9.200;2022-07-19T02:42:51;19.40;85.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:45:19;19.50;86.00
9486;DHT22;4781;48.776;9.200;2022-07-19T02:47:48;19.40;86.50
9486;DHT22;4781;48.776;9.200;2022-07-19T02:50:16;19.40;87.20
9486;DHT22;4781;48.776;9.200;2022-07-19T02:52:45;19.40;87.00
9486;DHT22;4781;48.776;9.200;2022-07-19T02:55:14;19.40;86.70
9486;DHT22;4781;48.776;9.200;2022-07-19T02:57:43;19.30;87.50
9486;DHT22;4781;48.776;9.200;2022-07-19T03:00:11;19.20;87.30
9486;DHT22;4781;48.776;9.200;2022-07-19T03:02:40;19.20;87.50
9486;DHT22;4781;48.776;9.200;2022-07-19T03:05:10;19.20;88.00
9486;DHT22;4781;48.776;9.200;2022-07-19T03:07:39;19.10;87.30
9486;DHT22;4781;48.776;9.200;2022-07-19T03:10:09;19.20;87.50
9486;DHT22;4781;48.776;9.200;2022-07-19T03:12:37;19.10;87.40
9486;DHT22;4781;48.776;9.200;2022-07-19T03:15:06;19.10;88.70
9486;DHT22;4781;48.776;9.200;2022-07-19T03:17:35;19.10;87.60
9486;DHT22;4781;48.776;9.200;2022-07-19T03:20:04;19.00;88.40
9486;DHT22;4781;48.776;9.200;2022-07-19T03:22:33;19.00;87.80
9486;DHT22;4781;48.776;9.200;2022-07-19T03:25:01;19.00;87.70
9486;DHT22;4781;48.776;9.200;2022-07-19T03:27:30;18.90;88.00
9486;DHT22;4781;48.776;9.200;2022-07-19T03:29:58;18.90;88.60
9486;DHT22;4781;48.776;9.200;2022-07-19T03:32:26;18.90;87.90
9486;DHT22;4781;48.776;9.200;2022-07-19T03:34:55;18.80;88.40
9486;DHT22;4781;48.776;9.200;2022-07-19T03:37:23;18.70;88.90
9486;DHT22;4781;48.776;9.200;2022-07-19T03:39:52;18.70;88.80
9486;DHT22;4781;48.776;9.200;2022-07-19T03:42:20;18.70;88.00
9486;DHT22;4781;48.776;9.200;2022-07-19T03:44:49;18.70;87.90
9486;DHT22;4781;48.776;9.200;2022-07-19T03:47:17;18.90;87.00
9486;DHT22;4781;48.776;9.200;2022-07-19T03:49:45;18.80;87.90
9486;DHT22;4781;48.776;9.200;2022-07-19T03:52:14;18.80;88.70
9486;DHT22;4781;48.776;9.200;2022-07-19T03:54:42;18.70;88.40
9486;DHT22;4781;48.776;9.200;2022-07-19T03:57:11;18.70;87.90
9486;DHT22;4781;48.776;9.200;2022-07-19T03:59:39;18.70;87.80
9486;DHT22;4781;48.776;9.200;2022-07-19T04:02:08;18.70;89.00
9486;DHT22;4781;48.776;9.200;2022-07-19T04:04:36;18.70;89.00
9486;DHT22;4781;48.776;9.200;2022-07-19T04:07:04;18.70;88.60
9486;DHT22;4781;48.776;9.200;2022-07-19T04:09:33;18.70;89.00
9486;DHT22;4781;48.776;9.200;2022-07-19T04:12:01;18.70;89.10
9486;DHT22;4781;48.776;9.200;2022-07-19T04:14:30;18.70;90.30
9486;DHT22;4781;48.776;9.200;2022-07-19T04:16:58;18.70;90.20
9486;DHT22;4781;48.776;9.200;2022-07-19T04:19:26;18.60;90.40
9486;DHT22;4781;48.776;9.200;2022-07-19T04:21:55;18.70;90.10
9486;DHT22;4781;48.776;9.200;2022-07-19T04:24:23;18.70;90.80
9486;DHT22;4781;48.776;9.200;2022-07-19T04:26:51;18.70;90.30
9486;DHT22;4781;48.776;9.200;2022-07-19T04:29:20;18.70;90.70
9486;DHT22;4781;48.776;9.200;2022-07-19T04:31:48;18.80;90.20
9486;DHT22;4781;48.776;9.200;2022-07-19T04:34:17;18.90;89.60
9486;DHT22;4781;48.776;9.200;2022-07-19T04:36:45;19.10;88.80
9486;DHT22;4781;48.776;9.200;2022-07-19T04:39:13;19.20;89.00
9486;DHT22;4781;48.776;9.200;2022-07-19T04:41:42;19.20;88.60
9486;DHT22;4781;48.776;9.200;2022-07-19T04:44:10;19.30;89.10
9486;DHT22;4781;48.776;9.200;2022-07-19T04:46:39;19.30;90.50
9486;DHT22;4781;48.776;9.200;2022-07-19T04:49:07;19.30;90.70
9486;DHT22;4781;48.776;9.200;2022-07-19T04:51:35;19.20;90.70
9486;DHT22;4781;48.776;9.200;2022-07-19T04:54:04;19.20;91.30
9486;DHT22;4781;48.776;9.200;2022-07-19T04:56:32;19.30;91.00
9486;DHT22;4781;48.776;9.200;2022-07-19T04:59:00;19.40;90.90
9486;DHT22;4781;48.776;9.200;2022-07-19T05:01:29;19.40;91.80
9486;DHT22;4781;48.776;9.200;2022-07-19T05:03:58;19.40;91.90
9486;DHT22;4781;48.776;9.200;2022-07-19T05:06:26;19.40;92.00
9486;DHT22;4781;48.776;9.200;2022-07-19T05:08:55;19.50;92.70
9486;DHT22;4781;48.776;9.200;2022-07-19T05:11:23;19.60;92.10
9486;DHT22;4781;48.776;9.200;2022-07-19T05:13:52;19.70;91.80
9486;DHT22;4781;48.776;9.200;2022-07-19T05:16:20;19.80;92.50
9486;DHT22;4781;48.776;9.200;2022-07-19T05:18:48;19.90;92.00
9486;DHT22;4781;48.776;9.200;2022-07-19T05:21:17;20.00;92.40
9486;DHT22;4781;48.776;9.200;2022-07-19T05:23:45;20.20;92.40
9486;DHT22;4781;48.776;9.200;2022-07-19T05:26:14;20.30;92.70
9486;DHT22;4781;48.776;9.200;2022-07-19T05:28:42;20.40;92.30
9486;DHT22;4781;48.776;9.200;2022-07-19T05:31:10;20.50;91.80
9486;DHT22;4781;48.776;9.200;2022-07-19T05:33:39;20.60;92.00
9486;DHT22;4781;48.776;9.200;2022-07-19T05:36:07;20.70;91.50
9486;DHT22;4781;48.776;9.200;2022-07-19T05:38:38;20.80;91.00
9486;DHT22;4781;48.776;9.200;2022-07-19T05:41:07;21.00;91.10
9486;DHT22;4781;48.776;9.200;2022-07-19T05:43:38;21.10;91.20
9486;DHT22;4781;48.776;9.200;2022-07-19T05:46:07;21.20;91.80
9486;DHT22;4781;48.776;9.200;2022-07-19T05:48:35;21.30;91.40
9486;DHT22;4781;48.776;9.200;2022-07-19T05:51:04;21.30;91.50
9486;DHT22;4781;48.776;9.200;2022-07-19T05:53:34;21.40;91.70
9486;DHT22;4781;48.776;9.200;2022-07-19T05:56:04;21.60;91.60
9486;DHT22;4781;48.776;9.200;2022-07-19T05:58:33;21.80;91.30
9486;DHT22;4781;48.776;9.200;2022-07-19T06:01:03;21.90;91.20
9486;DHT22;4781;48.776;9.200;2022-07-19T06:03:58;22.00;91.50
9486;DHT22;4781;48.776;9.200;2022-07-19T06:06:24;24.30;91.00
9486;DHT22;4781;48.776;9.200;2022-07-19T06:08:54;26.50;86.00
9486;DHT22;4781;48.776;9.200;2022-07-19T06:11:23;26.10;82.70
9486;DHT22;4781;48.776;9.200;2022-07-19T06:13:52;24.90;84.30
9486;DHT22;4781;48.776;9.200;2022-07-19T06:16:21;24.10;86.50
9486;DHT22;4781;48.776;9.200;2022-07-19T06:18:50;23.90;87.90
9486;DHT22;4781;48.776;9.200;2022-07-19T06:21:20;23.90;87.50
9486;DHT22;4781;48.776;9.200;2022-07-19T06:23:49;23.90;86.90
9486;DHT22;4781;48.776;9.200;2022-07-19T06:26:18;24.10;88.10
9486;DHT22;4781;48.776;9.200;2022-07-19T06:28:46;24.10;88.00
9486;DHT22;4781;48.776;9.200;2022-07-19T06:31:15;24.10;88.20
9486;DHT22;4781;48.776;9.200;2022-07-19T06:33:45;24.20;86.30
9486;DHT22;4781;48.776;9.200;2022-07-19T06:36:16;24.30;87.10
9486;DHT22;4781;48.776;9.200;2022-07-19T06:38:45;24.40;88.40
9486;DHT22;4781;48.776;9.200;2022-07-19T06:41:14;24.60;87.40
9486;DHT22;4781;48.776;9.200;2022-07-19T06:43:43;24.70;86.30
9486;DHT22;4781;48.776;9.200;2022-07-19T06:46:12;24.90;87.10
9486;DHT22;4781;48.776;9.200;2022-07-19T06:48:41;25.00;87.50
9486;DHT22;4781;48.776;9.200;2022-07-19T06:51:09;25.10;86.90
9486;DHT22;4781;48.776;9.200;2022-07-19T06:53:37;25.20;87.20
9486;DHT22;4781;48.776;9.200;2022-07-19T06:56:06;25.30;85.10
9486;DHT22;4781;48.776;9.200;2022-07-19T06:58:35;25.40;85.70
9486;DHT22;4781;48.776;9.200;2022-07-19T07:01:04;25.50;82.50
9486;DHT22;4781;48.776;9.200;2022-07-19T07:03:32;25.60;82.30
9486;DHT22;4781;48.776;9.200;2022-07-19T07:06:00;25.60;83.00
9486;DHT22;4781;48.776;9.200;2022-07-19T07:08:30;25.70;84.50
9486;DHT22;4781;48.776;9.200;2022-07-19T07:10:58;25.90;85.30
9486;DHT22;4781;48.776;9.200;2022-07-19T07:13:27;26.00;83.90
9486;DHT22;4781;48.776;9.200;2022-07-19T07:15:55;26.10;83.60
9486;DHT22;4781;48.776;9.200;2022-07-19T07:18:24;26.10;82.80
9486;DHT22;4781;48.776;9.200;2022-07-19T07:20:52;26.30;81.20
9486;DHT22;4781;48.776;9.200;2022-07-19T07:23:20;26.40;82.10
9486;DHT22;4781;48.776;9.200;2022-07-19T07:25:51;26.50;82.20
9486;DHT22;4781;48.776;9.200;2022-07-19T07:28:20;26.60;82.10
9486;DHT22;4781;48.776;9.200;2022-07-19T07:30:48;26.80;78.40
9486;DHT22;4781;48.776;9.200;2022-07-19T07:33:17;26.90;80.50
9486;DHT22;4781;48.776;9.200;2022-07-19T07:35:45;27.10;78.60
9486;DHT22;4781;48.776;9.200;2022-07-19T07:38:14;27.20;72.40
9486;DHT22;4781;48.776;9.200;2022-07-19T07:40:42;27.40;72.60
9486;DHT22;4781;48.776;9.200;2022-07-19T07:43:11;27.60;71.60
9486;DHT22;4781;48.776;9.200;2022-07-19T07:45:39;27.80;70.00
9486;DHT22;4781;48.776;9.200;2022-07-19T07:48:09;27.80;66.80
9486;DHT22;4781;48.776;9.200;2022-07-19T07:50:37;27.90;65.00
9486;DHT22;4781;48.776;9.200;2022-07-19T07:53:05;27.90;65.50
9486;DHT22;4781;48.776;9.200;2022-07-19T07:55:34;28.00;65.90
9486;DHT22;4781;48.776;9.200;2022-07-19T07:58:04;28.20;65.70
9486;DHT22;4781;48.776;9.200;2022-07-19T08:00:34;28.40;65.30
9486;DHT22;4781;48.776;9.200;2022-07-19T08:03:04;28.60;62.90
9486;DHT22;4781;48.776;9.200;2022-07-19T08:05:33;28.70;62.70
9486;DHT22;4781;48.776;9.200;2022-07-19T08:08:02;28.60;61.00
9486;DHT22;4781;48.776;9.200;2022-07-19T08:10:31;28.80;61.70
9486;DHT22;4781;48.776;9.200;2022-07-19T08:13:02;28.90;59.90
9486;DHT22;4781;48.776;9.200;2022-07-19T08:15:30;29.00;60.00
9486;DHT22;4781;48.776;9.200;2022-07-19T08:17:59;29.10;59.60
9486;DHT22;4781;48.776;9.200;2022-07-19T08:20:27;29.10;61.00
9486;DHT22;4781;48.776;9.200;2022-07-19T08:22:55;29.50;59.30
9486;DHT22;4781;48.776;9.200;2022-07-19T08:25:24;29.50;58.30
9486;DHT22;4781;48.776;9.200;2022-07-19T08:27:52;29.50;58.20
9486;DHT22;4781;48.776;9.200;2022-07-19T08:30:21;29.50;58.00
9486;DHT22;4781;48.776;9.200;2022-07-19T08:32:49;29.40;58.60
9486;DHT22;4781;48.776;9.200;2022-07-19T08:35:18;29.60;59.00
9486;DHT22;4781;48.776;9.200;2022-07-19T08:37:46;29.60;57.90
9486;DHT22;4781;48.776;9.200;2022-07-19T08:40:15;29.50;57.90
9486;DHT22;4781;48.776;9.200;2022-07-19T08:42:44;29.60;58.20
9486;DHT22;4781;48.776;9.200;2022-07-19T08:45:12;29.80;58.10
9486;DHT22;4781;48.776;9.200;2022-07-19T08:47:40;30.10;57.50
9486;DHT22;4781;48.776;9.200;2022-07-19T08:50:10;30.10;57.80
9486;DHT22;4781;48.776;9.200;2022-07-19T08:52:39;30.10;57.60
9486;DHT22;4781;48.776;9.200;2022-07-19T08:55:08;30.10;57.50
9486;DHT22;4781;48.776;9.200;2022-07-19T08:57:37;30.20;57.80
9486;DHT22;4781;48.776;9.200;2022-07-19T09:00:24;30.10;57.40
9486;DHT22;4781;48.776;9.200;2022-07-19T09:02:59;30.20;57.10
9486;DHT22;4781;48.776;9.200;2022-07-19T09:05:29;30.60;57.50
9486;DHT22;4781;48.776;9.200;2022-07-19T09:13:40;30.90;57.10
9486;DHT22;4781;48.776;9.200;2022-07-19T09:16:09;31.30;57.80
9486;DHT22;4781;48.776;9.200;2022-07-19T09:18:38;30.90;56.20
9486;DHT22;4781;48.776;9.200;2022-07-19T09:21:06;31.40;57.40
9486;DHT22;4781;48.776;9.200;2022-07-19T09:23:35;31.70;55.80
9486;DHT22;4781;48.776;9.200;2022-07-19T09:26:05;31.80;55.50
9486;DHT22;4781;48.776;9.200;2022-07-19T09:28:35;31.80;55.00
9486;DHT22;4781;48.776;9.200;2022-07-19T09:31:04;32.10;54.10
9486;DHT22;4781;48.776;9.200;2022-07-19T09:33:34;32.00;52.70
9486;DHT22;4781;48.776;9.200;2022-07-19T09:36:11;32.20;53.90
9486;DHT22;4781;48.776;9.200;2022-07-19T09:38:38;32.40;54.80
9486;DHT22;4781;48.776;9.200;2022-07-19T09:41:16;32.60;52.60
9486;DHT22;4781;48.776;9.200;2022-07-19T09:46:34;32.60;53.60
9486;DHT22;4781;48.776;9.200;2022-07-19T09:49:12;32.60;52.70
9486;DHT22;4781;48.776;9.200;2022-07-19T09:51:43;32.60;52.20
9486;DHT22;4781;48.776;9.200;2022-07-19T09:54:17;32.60;51.60
9486;DHT22;4781;48.776;9.200;2022-07-19T09:56:48;32.80;51.90
9486;DHT22;4781;48.776;9.200;2022-07-19T09:59:18;32.80;51.40
9486;DHT22;4781;48.776;9.200;2022-07-19T10:01:48;32.80;51.40
9486;DHT22;4781;48.776;9.200;2022-07-19T10:04:20;32.90;51.80
9486;DHT22;4781;48.776;9.200;2022-07-19T10:06:51;32.90;51.20
9486;DHT22;4781;48.776;9.200;2022-07-19T10:09:21;33.00;50.50
9486;DHT22;4781;48.776;9.200;2022-07-19T10:11:51;32.90;51.00
9486;DHT22;4781;48.776;9.200;2022-07-19T10:14:20;33.00;50.90
9486;DHT22;4781;48.776;9.200;2022-07-19T10:19:41;32.90;51.70
9486;DHT22;4781;48.776;9.200;2022-07-19T10:22:14;33.40;50.30
9486;DHT22;4781;48.776;9.200;2022-07-19T10:32:45;34.00;51.00
9486;DHT22;4781;48.776;9.200;2022-07-19T10:40:45;34.30;50.60
9486;DHT22;4781;48.776;9.200;2022-07-19T10:43:19;34.20;50.00
9486;DHT22;4781;48.776;9.200;2022-07-19T10:48:49;34.40;50.40
9486;DHT22;4781;48.776;9.200;2022-07-19T10:51:33;34.70;50.70
9486;DHT22;4781;48.776;9.200;2022-07-19T10:54:05;34.70;50.10
9486;DHT22;4781;48.776;9.200;2022-07-19T10:56:54;34.90;51.20
9486;DHT22;4781;48.776;9.200;2022-07-19T10:59:13;35.20;49.10
9486;DHT22;4781;48.776;9.200;2022-07-19T11:01:55;35.20;50.20
9486;DHT22;4781;48.776;9.200;2022-07-19T11:04:28;35.10;49.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:07:11;34.80;47.70
9486;DHT22;4781;48.776;9.200;2022-07-19T11:09:46;34.90;48.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:12:23;34.90;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T11:15:03;35.40;49.80
9486;DHT22;4781;48.776;9.200;2022-07-19T11:17:32;35.50;48.60
9486;DHT22;4781;48.776;9.200;2022-07-19T11:20:03;35.60;50.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:22:41;35.80;50.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:25:08;35.40;48.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:27:45;35.30;49.30
9486;DHT22;4781;48.776;9.200;2022-07-19T11:30:15;35.30;47.80
9486;DHT22;4781;48.776;9.200;2022-07-19T11:32:50;35.50;50.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:35:20;35.60;47.90
9486;DHT22;4781;48.776;9.200;2022-07-19T11:37:51;35.40;47.10
9486;DHT22;4781;48.776;9.200;2022-07-19T11:40:22;35.40;47.40
9486;DHT22;4781;48.776;9.200;2022-07-19T11:42:52;34.90;48.30
9486;DHT22;4781;48.776;9.200;2022-07-19T11:45:23;34.80;49.40
9486;DHT22;4781;48.776;9.200;2022-07-19T11:47:55;34.60;50.30
9486;DHT22;4781;48.776;9.200;2022-07-19T11:50:26;34.60;50.00
9486;DHT22;4781;48.776;9.200;2022-07-19T11:52:58;34.80;48.10
9486;DHT22;4781;48.776;9.200;2022-07-19T11:55:37;34.80;49.50
9486;DHT22;4781;48.776;9.200;2022-07-19T11:58:08;34.90;51.40
9486;DHT22;4781;48.776;9.200;2022-07-19T12:00:37;34.80;48.80
9486;DHT22;4781;48.776;9.200;2022-07-19T12:03:08;35.00;49.80
9486;DHT22;4781;48.776;9.200;2022-07-19T12:05:38;35.10;48.00
9486;DHT22;4781;48.776;9.200;2022-07-19T12:08:10;35.10;49.10
9486;DHT22;4781;48.776;9.200;2022-07-19T12:10:46;35.00;47.90
9486;DHT22;4781;48.776;9.200;2022-07-19T12:13:31;34.70;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T12:16:08;34.80;49.30
9486;DHT22;4781;48.776;9.200;2022-07-19T12:18:55;34.60;49.20
9486;DHT22;4781;48.776;9.200;2022-07-19T12:29:30;34.40;49.00
9486;DHT22;4781;48.776;9.200;2022-07-19T12:32:15;34.90;52.50
9486;DHT22;4781;48.776;9.200;2022-07-19T12:34:49;35.40;49.70
9486;DHT22;4781;48.776;9.200;2022-07-19T12:37:28;35.20;48.20
9486;DHT22;4781;48.776;9.200;2022-07-19T12:40:13;35.10;48.10
9486;DHT22;4781;48.776;9.200;2022-07-19T12:42:56;34.40;48.40
9486;DHT22;4781;48.776;9.200;2022-07-19T12:45:37;34.80;50.10
9486;DHT22;4781;48.776;9.200;2022-07-19T12:48:15;34.70;50.00
9486;DHT22;4781;48.776;9.200;2022-07-19T12:50:42;34.40;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T12:53:13;34.70;48.60
9486;DHT22;4781;48.776;9.200;2022-07-19T12:55:43;34.80;49.00
9486;DHT22;4781;48.776;9.200;2022-07-19T12:58:14;34.90;48.50
9486;DHT22;4781;48.776;9.200;2022-07-19T13:01:01;34.90;47.80
9486;DHT22;4781;48.776;9.200;2022-07-19T13:03:32;35.20;48.40
9486;DHT22;4781;48.776;9.200;2022-07-19T13:06:00;35.10;48.20
9486;DHT22;4781;48.776;9.200;2022-07-19T13:08:29;35.20;49.50
9486;DHT22;4781;48.776;9.200;2022-07-19T13:10:57;35.30;48.60
9486;DHT22;4781;48.776;9.200;2022-07-19T13:13:26;35.50;49.60
9486;DHT22;4781;48.776;9.200;2022-07-19T13:15:55;35.50;48.60
9486;DHT22;4781;48.776;9.200;2022-07-19T13:18:23;35.70;48.80
9486;DHT22;4781;48.776;9.200;2022-07-19T13:20:51;35.40;48.30
9486;DHT22;4781;48.776;9.200;2022-07-19T13:23:20;35.10;48.30
9486;DHT22;4781;48.776;9.200;2022-07-19T13:25:48;35.00;48.90
9486;DHT22;4781;48.776;9.200;2022-07-19T13:28:16;35.00;49.00
9486;DHT22;4781;48.776;9.200;2022-07-19T13:30:45;35.10;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T13:33:13;35.40;48.00
9486;DHT22;4781;48.776;9.200;2022-07-19T13:35:42;35.70;48.40
9486;DHT22;4781;48.776;9.200;2022-07-19T13:38:10;35.90;50.80
9486;DHT22;4781;48.776;9.200;2022-07-19T13:40:39;35.60;48.40
9486;DHT22;4781;48.776;9.200;2022-07-19T13:43:08;35.70;49.50
9486;DHT22;4781;48.776;9.200;2022-07-19T13:45:36;35.70;48.00
9486;DHT22;4781;48.776;9.200;2022-07-19T13:48:05;35.50;48.00
9486;DHT22;4781;48.776;9.200;2022-07-19T13:50:33;35.70;47.60
9486;DHT22;4781;48.776;9.200;2022-07-19T13:53:02;35.70;47.10
9486;DHT22;4781;48.776;9.200;2022-07-19T13:55:30;35.80;49.90
9486;DHT22;4781;48.776;9.200;2022-07-19T13:57:59;36.00;49.10
9486;DHT22;4781;48.776;9.200;2022-07-19T14:00:29;36.20;47.30
9486;DHT22;4781;48.776;9.200;2022-07-19T14:02:57;36.00;48.90
9486;DHT22;4781;48.776;9.200;2022-07-19T14:05:26;36.20;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T14:07:54;35.70;46.50
9486;DHT22;4781;48.776;9.200;2022-07-19T14:10:22;35.70;48.70
9486;DHT22;4781;48.776;9.200;2022-07-19T14:12:51;36.10;46.60
9486;DHT22;4781;48.776;9.200;2022-07-19T14:15:19;36.20;45.90
9486;DHT22;4781;48.776;9.200;2022-07-19T14:17:48;35.80;46.40
9486;DHT22;4781;48.776;9.200;2022-07-19T14:20:16;35.70;47.20
9486;DHT22;4781;48.776;9.200;2022-07-19T14:22:45;35.80;48.20
9486;DHT22;4781;48.776;9.200;2022-07-19T14:25:13;36.10;49.00
9486;DHT22;4781;48.776;9.200;2022-07-19T14:27:42;36.30;49.40
9486;DHT22;4781;48.776;9.200;2022-07-19T14:30:11;36.60;48.00
9486;DHT22;4781;48.776;9.200;2022-07-19T14:32:40;36.30;46.20
9486;DHT22;4781;48.776;9.200;2022-07-19T14:35:09;35.90;45.90
9486;DHT22;4781;48.776;9.200;2022-07-19T14:37:37;35.60;46.60
9486;DHT22;4781;48.776;9.200;2022-07-19T14:40:06;35.90;47.00
9486;DHT22;4781;48.776;9.200;2022-07-19T14:42:35;35.90;46.50
9486;DHT22;4781;48.776;9.200;2022-07-19T14:45:04;36.10;47.00
9486;DHT22;4781;48.776;9.200;2022-07-19T14:47:34;35.80;45.30
9486;DHT22;4781;48.776;9.200;2022-07-19T14:50:04;35.70;45.30
9486;DHT22;4781;48.776;9.200;2022-07-19T14:52:34;35.70;45.50
9486;DHT22;4781;48.776;9.200;2022-07-19T14:55:03;35.20;45.60
9486;DHT22;4781;48.776;9.200;2022-07-19T14:57:33;35.40;46.40
9486;DHT22;4781;48.776;9.200;2022-07-19T15:00:03;35.80;47.70
9486;DHT22;4781;48.776;9.200;2022-07-19T15:02:33;36.00;47.20
9486;DHT22;4781;48.776;9.200;2022-07-19T15:05:01;36.20;47.30
9486;DHT22;4781;48.776;9.200;2022-07-19T15:07:30;36.10;46.40
9486;DHT22;4781;48.776;9.200;2022-07-19T15:09:58;35.90;46.30
9486;DHT22;4781;48.776;9.200;2022-07-19T15:12:26;36.00;45.80
9486;DHT22;4781;48.776;9.200;2022-07-19T15:14:55;35.90;45.50
9486;DHT22;4781;48.776;9.200;2022-07-19T15:17:23;35.50;45.00
9486;DHT22;4781;48.776;9.200;2022-07-19T15:19:52;35.40;45.30
9486;DHT22;4781;48.776;9.200;2022-07-19T15:22:20;35.70;46.10
9486;DHT22;4781;48.776;9.200;2022-07-19T15:24:49;35.70;45.50
9486;DHT22;4781;48.776;9.200;2022-07-19T15:27:17;35.80;46.00
9486;DHT22;4781;48.776;9.200;2022-07-19T15:29:46;35.70;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T15:32:14;35.70;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T15:34:42;35.80;46.00
9486;DHT22;4781;48.776;9.200;2022-07-19T15:37:11;35.90;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T15:39:39;35.60;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T15:42:07;35.70;46.00
9486;DHT22;4781;48.776;9.200;2022-07-19T15:44:36;35.80;46.30
9486;DHT22;4781;48.776;9.200;2022-07-19T15:47:04;35.80;45.30
9486;DHT22;4781;48.776;9.200;2022-07-19T15:49:32;35.80;44.60
9486;DHT22;4781;48.776;9.200;2022-07-19T15:52:01;35.70;44.80
9486;DHT22;4781;48.776;9.200;2022-07-19T15:54:30;35.70;45.10
9486;DHT22;4781;48.776;9.200;2022-07-19T15:56:59;35.80;45.40
9486;DHT22;4781;48.776;9.200;2022-07-19T15:59:27;35.80;44.60
9486;DHT22;4781;48.776;9.200;2022-07-19T16:01:55;35.90;46.00
9486;DHT22;4781;48.776;9.200;2022-07-19T16:04:24;35.80;46.20
9486;DHT22;4781;48.776;9.200;2022-07-19T16:06:52;35.80;45.10
9486;DHT22;4781;48.776;9.200;2022-07-19T16:09:21;35.40;45.30
9486;DHT22;4781;48.776;9.200;2022-07-19T16:11:49;35.30;44.60
9486;DHT22;4781;48.776;9.200;2022-07-19T16:14:17;35.30;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T16:16:46;35.40;46.50
9486;DHT22;4781;48.776;9.200;2022-07-19T16:19:14;35.40;45.00
9486;DHT22;4781;48.776;9.200;2022-07-19T16:21:43;35.40;45.00
9486;DHT22;4781;48.776;9.200;2022-07-19T16:24:12;35.30;45.20
9486;DHT22;4781;48.776;9.200;2022-07-19T16:26:40;35.40;44.90
9486;DHT22;4781;48.776;9.200;2022-07-19T16:29:09;35.40;45.20
9486;DHT22;4781;48.776;9.200;2022-07-19T16:31:37;35.40;46.30
9486;DHT22;4781;48.776;9.200;2022-07-19T16:34:05;35.30;44.50
9486;DHT22;4781;48.776;9.200;2022-07-19T16:36:34;35.10;45.80
9486;DHT22;4781;48.776;9.200;2022-07-19T16:39:03;35.00;45.90
9486;DHT22;4781;48.776;9.200;2022-07-19T16:41:31;34.90;45.70
9486;DHT22;4781;48.776;9.200;2022-07-19T16:44:00;34.80;44.30
9486;DHT22;4781;48.776;9.200;2022-07-19T16:46:28;34.70;45.10
9486;DHT22;4781;48.776;9.200;2022-07-19T16:48:57;34.70;46.30
9486;DHT22;4781;48.776;9.200;2022-07-19T16:51:29;34.50;45.10
9486;DHT22;4781;48.776;9.200;2022-07-19T16:53:57;34.40;44.60
9486;DHT22;4781;48.776;9.200;2022-07-19T16:56:26;34.30;45.10