sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2022-08-18T03:00:19;18.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:05:40;18.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:11:01;19.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:16:23;19.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:21:45;19.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:27:07;19.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:32:28;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:37:50;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:43:11;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:48:32;19.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:53:55;19.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T03:59:22;19.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:04:43;19.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:10:05;19.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:15:26;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:20:47;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:26:09;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:31:31;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:36:52;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:42:13;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:47:38;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:53:01;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T04:58:41;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:04:02;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:09:23;19.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:14:45;19.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:20:07;19.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:25:28;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:30:49;19.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:41:40;20.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:53:12;20.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T05:58:40;20.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T06:04:19;20.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T06:09:50;20.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T06:26:51;21.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T06:44:04;21.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T06:55:44;22.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:01:06;22.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:06:29;22.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:12:08;22.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:17:32;22.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:22:58;22.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:28:31;22.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:34:06;22.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:39:59;22.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:45:39;22.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T07:52:07;22.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T08:37:08;24.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T08:42:58;25.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T08:48:28;25.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T08:53:58;26.10;97.60
30250;DHT22;17064;47.974;13.826;2022-08-18T08:59:23;26.90;93.40
30250;DHT22;17064;47.974;13.826;2022-08-18T09:04:56;27.40;90.00
30250;DHT22;17064;47.974;13.826;2022-08-18T09:10:49;27.70;84.50
30250;DHT22;17064;47.974;13.826;2022-08-18T09:16:23;28.00;80.00
30250;DHT22;17064;47.974;13.826;2022-08-18T09:22:02;27.80;75.30
30250;DHT22;17064;47.974;13.826;2022-08-18T09:27:50;27.70;73.50
30250;DHT22;17064;47.974;13.826;2022-08-18T09:55:40;28.20;73.20
30250;DHT22;17064;47.974;13.826;2022-08-18T10:01:21;28.60;71.00
30250;DHT22;17064;47.974;13.826;2022-08-18T10:06:45;28.90;68.70
30250;DHT22;17064;47.974;13.826;2022-08-18T10:17:54;28.80;67.60
30250;DHT22;17064;47.974;13.826;2022-08-18T10:34:49;28.90;67.50
30250;DHT22;17064;47.974;13.826;2022-08-18T10:45:44;29.10;64.60
30250;DHT22;17064;47.974;13.826;2022-08-18T10:56:46;29.30;67.30
30250;DHT22;17064;47.974;13.826;2022-08-18T11:08:14;29.60;65.10
30250;DHT22;17064;47.974;13.826;2022-08-18T11:13:50;29.30;63.30
30250;DHT22;17064;47.974;13.826;2022-08-18T11:19:17;29.10;64.40
30250;DHT22;17064;47.974;13.826;2022-08-18T11:24:45;29.00;65.70
30250;DHT22;17064;47.974;13.826;2022-08-18T11:30:08;28.80;65.70
30250;DHT22;17064;47.974;13.826;2022-08-18T11:35:44;28.50;68.30
30250;DHT22;17064;47.974;13.826;2022-08-18T11:41:19;28.30;68.20
30250;DHT22;17064;47.974;13.826;2022-08-18T11:46:43;28.30;69.80
30250;DHT22;17064;47.974;13.826;2022-08-18T11:52:30;28.20;68.40
30250;DHT22;17064;47.974;13.826;2022-08-18T11:57:54;28.00;71.60
30250;DHT22;17064;47.974;13.826;2022-08-18T12:08:58;28.70;71.80
30250;DHT22;17064;47.974;13.826;2022-08-18T12:14:24;29.20;69.30
30250;DHT22;17064;47.974;13.826;2022-08-18T12:19:45;29.50;64.20
30250;DHT22;17064;47.974;13.826;2022-08-18T12:25:09;29.70;63.80
30250;DHT22;17064;47.974;13.826;2022-08-18T12:30:30;29.60;62.60
30250;DHT22;17064;47.974;13.826;2022-08-18T12:35:51;29.80;63.80
30250;DHT22;17064;47.974;13.826;2022-08-18T12:41:12;30.00;64.40
30250;DHT22;17064;47.974;13.826;2022-08-18T12:46:35;29.80;65.20
30250;DHT22;17064;47.974;13.826;2022-08-18T12:51:56;29.70;65.60
30250;DHT22;17064;47.974;13.826;2022-08-18T12:57:23;29.70;63.40
30250;DHT22;17064;47.974;13.826;2022-08-18T13:02:45;29.80;61.90
30250;DHT22;17064;47.974;13.826;2022-08-18T13:08:14;29.70;62.90
30250;DHT22;17064;47.974;13.826;2022-08-18T13:13:39;29.50;61.30
30250;DHT22;17064;47.974;13.826;2022-08-18T13:19:01;29.60;64.20
30250;DHT22;17064;47.974;13.826;2022-08-18T13:24:23;29.80;62.60
30250;DHT22;17064;47.974;13.826;2022-08-18T13:29:44;29.60;62.00
30250;DHT22;17064;47.974;13.826;2022-08-18T13:35:06;29.30;63.50
30250;DHT22;17064;47.974;13.826;2022-08-18T13:40:27;29.00;66.90
30250;DHT22;17064;47.974;13.826;2022-08-18T13:45:48;28.70;68.60
30250;DHT22;17064;47.974;13.826;2022-08-18T13:51:10;28.50;69.40
30250;DHT22;17064;47.974;13.826;2022-08-18T13:56:34;28.30;70.50
30250;DHT22;17064;47.974;13.826;2022-08-18T14:01:56;27.90;71.80
30250;DHT22;17064;47.974;13.826;2022-08-18T14:07:17;27.60;71.30
30250;DHT22;17064;47.974;13.826;2022-08-18T14:12:39;27.40;71.00
30250;DHT22;17064;47.974;13.826;2022-08-18T14:18:01;27.20;72.40
30250;DHT22;17064;47.974;13.826;2022-08-18T14:23:22;26.90;79.10
30250;DHT22;17064;47.974;13.826;2022-08-18T14:29:02;26.40;90.90
30250;DHT22;17064;47.974;13.826;2022-08-18T14:34:23;26.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T14:39:44;25.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T14:45:06;25.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T14:50:27;25.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T14:55:50;25.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:01:12;25.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:06:33;25.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:11:56;25.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:17:19;25.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:22:41;25.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:28:23;26.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T15:33:44;26.00;98.30
30250;DHT22;17064;47.974;13.826;2022-08-18T15:39:06;25.90;95.30
30250;DHT22;17064;47.974;13.826;2022-08-18T15:44:27;25.90;93.60
30250;DHT22;17064;47.974;13.826;2022-08-18T15:49:49;25.90;92.70
30250;DHT22;17064;47.974;13.826;2022-08-18T15:55:10;25.90;91.10
30250;DHT22;17064;47.974;13.826;2022-08-18T16:00:32;25.90;90.30
30250;DHT22;17064;47.974;13.826;2022-08-18T16:05:54;26.00;90.10
30250;DHT22;17064;47.974;13.826;2022-08-18T16:11:15;26.10;90.20
30250;DHT22;17064;47.974;13.826;2022-08-18T16:16:38;26.10;88.90
30250;DHT22;17064;47.974;13.826;2022-08-18T16:21:59;26.20;87.90
30250;DHT22;17064;47.974;13.826;2022-08-18T16:27:26;26.20;87.00
30250;DHT22;17064;47.974;13.826;2022-08-18T16:32:52;26.20;86.30
30250;DHT22;17064;47.974;13.826;2022-08-18T16:38:14;26.20;86.90
30250;DHT22;17064;47.974;13.826;2022-08-18T16:43:36;26.20;86.80
30250;DHT22;17064;47.974;13.826;2022-08-18T16:48:57;26.20;86.20
30250;DHT22;17064;47.974;13.826;2022-08-18T16:54:19;26.20;86.00
30250;DHT22;17064;47.974;13.826;2022-08-18T16:59:40;26.20;83.30
30250;DHT22;17064;47.974;13.826;2022-08-18T17:05:19;26.10;85.10
30250;DHT22;17064;47.974;13.826;2022-08-18T17:10:41;26.00;88.10
30250;DHT22;17064;47.974;13.826;2022-08-18T17:16:02;25.80;87.90
30250;DHT22;17064;47.974;13.826;2022-08-18T17:21:27;25.70;86.80
30250;DHT22;17064;47.974;13.826;2022-08-18T17:26:53;25.60;89.50
30250;DHT22;17064;47.974;13.826;2022-08-18T17:37:57;25.30;91.40
30250;DHT22;17064;47.974;13.826;2022-08-18T17:43:27;25.20;90.90
30250;DHT22;17064;47.974;13.826;2022-08-18T18:05:19;23.70;91.80
30250;DHT22;17064;47.974;13.826;2022-08-18T18:10:44;23.30;93.30
30250;DHT22;17064;47.974;13.826;2022-08-18T18:16:30;23.10;94.70
30250;DHT22;17064;47.974;13.826;2022-08-18T18:22:02;22.80;96.30
30250;DHT22;17064;47.974;13.826;2022-08-18T18:27:39;22.60;98.90
30250;DHT22;17064;47.974;13.826;2022-08-18T18:33:14;22.40;99.70
30250;DHT22;17064;47.974;13.826;2022-08-18T18:38:38;22.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T18:44:09;21.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T18:49:53;21.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T18:55:24;21.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:00:48;21.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:06:30;21.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:12:09;21.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:17:41;20.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:23:11;20.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:28:35;20.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:34:08;20.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:39:42;20.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T19:46:14;20.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:08:32;19.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:13:54;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:30:57;19.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:36:31;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:41:56;19.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T20:58:55;19.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:04:35;18.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:10:11;18.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:15:35;18.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:20:58;18.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:26:19;18.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:31:42;18.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:37:07;18.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:42:43;18.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:48:04;19.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:53:32;19.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T21:59:13;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:04:43;19.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:10:37;20.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:16:35;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:22:05;20.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:27:48;20.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:33:10;20.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:38:31;20.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:43:52;20.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:49:13;20.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:54:34;20.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T22:59:55;20.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:05:16;20.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:10:37;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:15:58;20.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:21:20;20.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:26:41;20.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:32:03;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:37:27;20.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:42:48;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:48:11;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:53:31;20.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-18T23:58:53;20.00;99.90
