sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-09-14T00:00:09;4.90;;;4.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:03:10;4.97;;;4.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:06:12;5.68;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:09:15;5.63;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:12:17;4.18;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:15:18;4.40;;;4.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:18:19;5.47;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:21:19;3.70;;;3.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:24:21;4.07;;;3.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:27:22;4.20;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:30:23;4.28;;;3.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:33:24;4.13;;;3.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:36:25;3.40;;;3.10;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:39:27;3.83;;;3.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:42:27;4.05;;;3.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:45:28;4.72;;;3.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:48:28;5.03;;;3.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:51:30;3.95;;;3.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:54:32;2.90;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T00:57:33;3.53;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:00:37;3.95;;;2.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:03:38;3.10;;;2.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:06:40;3.47;;;3.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:10:21;4.57;;;2.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:20:32;4.38;;;2.75;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:23:46;3.13;;;2.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:30:01;4.55;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:33:16;3.38;;;2.72;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:36:22;3.90;;;2.42;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:39:25;2.63;;;2.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:42:29;3.03;;;2.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:45:33;3.03;;;2.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:48:44;2.45;;;2.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:51:59;3.17;;;2.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:55:06;2.97;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T01:58:14;2.20;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:01:18;2.92;;;2.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:04:35;3.65;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:07:49;2.00;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:10:50;2.20;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:13:50;2.33;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:16:51;2.97;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:19:54;2.35;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:22:57;3.15;;;2.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:25:58;3.30;;;2.35;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:28:58;2.78;;;2.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:32:03;3.10;;;2.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:35:22;2.78;;;2.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:38:36;2.45;;;2.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:41:47;3.38;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:45:05;2.83;;;2.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:51:55;2.75;;;2.53;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:55:06;8.15;;;2.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T02:58:10;3.88;;;2.78;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:01:13;4.68;;;2.78;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:04:16;3.30;;;3.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:07:16;4.07;;;3.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:10:17;3.90;;;2.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:13:17;3.97;;;3.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:16:18;5.13;;;3.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:19:18;4.93;;;3.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:22:19;4.35;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:25:19;5.88;;;4.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:28:21;5.95;;;5.18;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:31:23;6.95;;;5.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:34:25;6.80;;;4.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:37:25;7.20;;;5.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:40:26;8.38;;;6.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:43:26;6.28;;;5.57;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:46:27;6.60;;;5.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:49:27;5.68;;;5.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:52:28;5.72;;;5.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:55:28;8.23;;;5.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T03:58:30;7.50;;;5.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:01:30;7.47;;;5.35;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:04:32;7.85;;;5.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:07:32;5.90;;;5.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:10:33;6.53;;;4.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:13:33;8.35;;;5.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:16:34;5.10;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:19:34;5.82;;;5.18;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:22:37;8.18;;;5.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:25:37;5.45;;;4.78;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:28:38;6.75;;;5.28;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:31:39;9.15;;;4.82;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:34:39;4.97;;;4.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:37:40;5.95;;;4.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:40:40;6.18;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:43:42;5.25;;;4.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:46:44;6.25;;;4.82;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:49:44;5.38;;;4.35;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:52:45;5.50;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:55:45;7.50;;;5.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T04:58:46;7.32;;;4.57;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:01:48;6.95;;;4.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:04:49;5.03;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:07:49;5.75;;;4.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:10:53;6.10;;;4.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:13:54;6.65;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:16:56;5.03;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:20:00;4.90;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:23:01;5.47;;;4.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:26:02;9.82;;;5.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:29:03;9.85;;;7.35;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:32:05;11.93;;;9.68;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:35:05;15.80;;;11.07;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:38:06;16.70;;;12.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:41:08;22.98;;;17.08;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:44:11;42.15;;;31.67;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:47:11;48.03;;;37.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:50:12;47.58;;;37.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:53:13;38.97;;;30.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:56:14;31.92;;;25.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T05:59:15;27.27;;;22.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:02:15;30.60;;;24.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:05:16;35.38;;;27.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:08:17;41.55;;;34.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:11:20;48.92;;;39.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:14:22;51.95;;;41.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:17:22;48.70;;;40.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:20:23;48.58;;;38.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:23:24;42.75;;;35.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:26:26;44.72;;;37.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:29:26;45.83;;;39.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:32:28;57.40;;;46.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:35:29;61.83;;;51.08;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:38:30;64.68;;;54.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:41:31;73.55;;;59.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:44:33;70.63;;;62.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:47:33;78.63;;;66.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:50:34;83.45;;;67.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:53:34;79.82;;;66.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:56:39;78.70;;;66.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T06:59:40;76.80;;;65.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:02:41;80.78;;;66.68;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:05:42;79.88;;;64.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:08:43;79.32;;;64.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:11:43;76.38;;;63.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:14:44;71.70;;;58.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:17:44;71.70;;;58.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:20:46;66.38;;;54.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:23:47;67.30;;;54.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:26:48;65.22;;;52.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:29:48;59.45;;;48.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:32:49;57.55;;;46.10;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:35:49;53.20;;;42.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:38:52;57.08;;;46.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:41:52;60.05;;;49.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:44:53;62.92;;;50.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:47:54;63.40;;;49.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:51:13;61.08;;;46.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:54:15;48.58;;;40.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T07:57:16;46.95;;;37.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:00:17;49.53;;;39.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:03:17;61.28;;;47.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:06:19;57.78;;;44.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:09:21;53.00;;;41.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:12:22;49.58;;;39.40;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:15:23;48.58;;;38.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:18:23;50.92;;;38.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:21:24;50.28;;;40.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:24:26;55.55;;;44.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:27:26;53.00;;;41.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:30:27;52.90;;;40.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:33:27;52.28;;;39.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:36:28;45.55;;;36.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:39:31;41.78;;;32.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:42:32;41.33;;;32.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:45:32;42.95;;;33.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:48:36;44.75;;;36.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:51:42;48.35;;;35.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:54:43;41.97;;;33.42;;
45802;SDS011;31504;51.716;9.184;2022-09-14T08:57:46;40.25;;;32.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:01:22;35.00;;;29.10;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:07:58;34.45;;;26.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:11:13;37.42;;;30.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:14:18;38.47;;;31.48;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:17:26;42.65;;;33.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:20:41;45.15;;;35.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:23:46;47.78;;;40.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:26:46;65.40;;;52.67;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:29:47;63.80;;;51.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:32:47;66.70;;;51.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:35:52;62.05;;;51.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:38:53;55.88;;;44.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:41:59;54.00;;;43.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:45:05;48.63;;;40.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:48:09;46.53;;;38.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:54:23;52.72;;;42.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T09:57:29;52.95;;;42.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:00:34;57.63;;;45.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:03:36;55.75;;;44.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:06:42;53.53;;;43.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:09:44;48.25;;;40.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:12:56;45.45;;;38.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:16:04;44.28;;;35.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:19:16;39.92;;;31.67;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:25:30;33.83;;;25.23;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:28:32;28.08;;;23.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:31:33;23.50;;;19.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:34:35;22.38;;;17.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:37:48;25.70;;;18.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:40:53;21.30;;;15.82;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:44:16;22.42;;;14.75;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:54:28;44.90;;;29.67;;
45802;SDS011;31504;51.716;9.184;2022-09-14T10:57:51;50.45;;;36.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:01:26;48.25;;;36.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:11:20;58.65;;;44.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:14:36;61.60;;;48.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:24:35;42.33;;;33.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:30:54;32.15;;;24.52;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:34:14;29.50;;;21.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:37:18;31.73;;;24.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:43:36;50.60;;;39.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:46:48;66.32;;;52.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:53:19;70.80;;;57.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:56:25;77.55;;;60.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T11:59:32;72.47;;;60.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:05:43;87.80;;;70.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:08:45;93.00;;;78.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:11:49;94.00;;;76.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:14:56;92.40;;;76.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:21:11;89.68;;;75.57;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:24:20;96.68;;;80.57;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:27:22;100.68;;;84.75;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:37:26;96.80;;;80.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:40:33;92.45;;;74.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:46:37;78.57;;;65.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:49:38;80.85;;;65.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:52:48;77.38;;;66.35;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:56:05;82.00;;;70.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T12:59:23;80.57;;;69.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:06:13;79.95;;;67.43;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:09:18;76.90;;;66.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:12:22;73.68;;;62.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:15:32;75.15;;;63.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:18:36;77.50;;;64.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:21:44;86.32;;;73.32;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:24:46;100.35;;;80.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:27:47;97.88;;;79.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:30:53;89.15;;;74.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:33:58;88.55;;;72.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:36:59;82.97;;;69.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:40:01;79.72;;;65.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:43:02;74.57;;;61.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:46:04;65.93;;;55.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:49:10;70.18;;;57.72;;
45802;SDS011;31504;51.716;9.184;2022-09-14T13:58:30;66.13;;;56.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:01:32;66.38;;;54.75;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:04:37;63.97;;;51.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:07:38;59.85;;;50.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:10:38;57.13;;;48.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:13:46;52.42;;;44.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:23:25;51.28;;;44.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:26:26;51.25;;;41.75;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:29:26;50.78;;;42.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:32:27;46.60;;;39.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:35:29;45.50;;;38.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:38:30;47.60;;;37.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:41:30;39.78;;;35.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:44:31;39.15;;;32.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:47:32;42.88;;;35.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:50:33;50.67;;;40.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:53:34;60.58;;;49.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:56:35;62.65;;;53.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T14:59:37;70.88;;;59.22;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:02:38;66.50;;;56.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:05:39;70.13;;;59.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:08:41;66.97;;;54.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:11:42;60.08;;;49.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:14:42;57.17;;;48.10;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:17:43;58.70;;;47.72;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:20:44;45.10;;;35.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:23:45;43.17;;;35.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:26:45;34.88;;;28.77;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:29:46;27.38;;;22.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:32:46;29.13;;;23.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:35:52;35.75;;;25.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:38:54;37.47;;;30.13;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:41:55;45.70;;;35.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:44:56;47.03;;;37.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:47:57;50.67;;;40.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:50:57;51.53;;;43.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:53:59;52.10;;;41.28;;
45802;SDS011;31504;51.716;9.184;2022-09-14T15:57:00;52.63;;;41.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:00:03;60.38;;;46.47;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:03:06;59.65;;;46.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:06:11;55.45;;;45.28;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:09:13;55.85;;;45.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:12:14;48.65;;;41.10;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:15:15;45.35;;;38.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:18:15;41.72;;;33.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:21:17;37.88;;;32.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:24:20;36.40;;;29.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:27:22;41.78;;;32.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:30:23;43.22;;;34.33;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:33:23;46.53;;;36.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:36:25;50.58;;;39.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:39:35;48.05;;;38.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:42:36;44.50;;;34.95;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:45:36;41.95;;;33.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:48:41;42.15;;;34.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:51:43;46.72;;;38.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:54:44;51.05;;;40.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T16:57:44;50.67;;;40.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:00:45;52.22;;;40.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:03:46;51.25;;;40.92;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:06:48;46.15;;;38.72;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:09:50;50.92;;;37.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:12:50;45.60;;;37.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:15:51;42.47;;;34.63;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:18:59;42.88;;;34.58;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:22:01;40.80;;;32.60;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:25:02;48.33;;;38.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:28:03;51.85;;;41.97;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:31:06;57.58;;;48.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:34:08;63.42;;;54.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:37:09;66.95;;;56.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:40:10;64.00;;;54.70;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:43:10;64.13;;;54.72;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:46:12;64.80;;;54.28;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:49:14;64.57;;;51.83;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:52:15;59.03;;;49.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:55:16;57.60;;;49.20;;
45802;SDS011;31504;51.716;9.184;2022-09-14T17:58:16;55.25;;;48.03;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:01:18;53.95;;;46.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:04:22;51.25;;;45.55;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:07:22;49.72;;;43.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:10:23;47.10;;;41.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:13:23;46.83;;;39.85;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:16:24;48.17;;;38.65;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:19:26;44.72;;;37.53;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:22:26;40.10;;;35.50;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:25:27;38.97;;;33.88;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:28:28;37.50;;;33.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:31:29;36.17;;;31.38;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:34:29;35.15;;;30.17;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:37:30;34.83;;;29.45;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:40:34;30.23;;;26.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:43:35;29.75;;;25.08;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:46:36;28.17;;;24.05;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:49:37;26.02;;;22.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:52:37;25.88;;;23.08;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:55:38;25.67;;;22.15;;
45802;SDS011;31504;51.716;9.184;2022-09-14T18:58:39;22.67;;;19.80;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:01:41;21.27;;;18.90;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:04:42;19.85;;;17.73;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:07:43;19.35;;;16.30;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:10:44;18.65;;;16.27;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:13:44;17.23;;;15.00;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:16:45;16.55;;;14.25;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:19:46;16.95;;;13.52;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:22:47;13.93;;;12.43;;
45802;SDS011;31504;51.716;9.184;2022-09-14T19:25:52;14.00;;;12.50;;