sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14486;SDS011;7329;50.866;4.366;2022-12-19T00:00:17;8.03;;;6.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:02:21;8.23;;;6.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:04:23;10.07;;;6.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:06:26;8.33;;;6.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:08:30;7.47;;;6.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:10:32;8.47;;;6.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:12:34;7.20;;;5.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:14:37;7.60;;;5.93;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:16:39;7.23;;;6.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:18:43;7.60;;;6.43;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:20:53;8.13;;;6.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:22:56;7.97;;;6.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:24:59;7.77;;;6.37;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:27:01;6.93;;;5.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:29:04;8.70;;;5.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:31:08;7.93;;;6.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:33:10;8.30;;;6.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:35:14;7.03;;;5.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:37:17;7.60;;;6.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:39:19;7.67;;;6.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:41:22;6.60;;;5.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:43:26;8.70;;;6.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:45:28;7.87;;;6.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:47:31;7.13;;;5.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:49:33;7.40;;;6.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:51:37;8.47;;;6.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:53:39;6.83;;;5.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:55:43;7.80;;;6.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:57:45;7.17;;;5.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T00:59:49;7.90;;;6.43;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:01:51;6.53;;;5.73;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:03:56;7.73;;;6.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:05:59;8.07;;;6.07;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:08:02;7.27;;;6.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:10:06;7.70;;;6.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:12:09;7.03;;;5.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:14:29;8.00;;;6.07;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:16:31;7.00;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:18:34;7.70;;;5.73;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:20:37;7.53;;;5.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:22:40;7.77;;;5.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:24:44;7.50;;;5.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:26:48;7.57;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:28:51;8.00;;;6.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:30:56;6.93;;;5.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:32:58;7.50;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:35:01;6.27;;;5.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:37:04;8.87;;;6.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:39:06;6.10;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:41:10;7.73;;;5.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:43:12;7.90;;;5.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:45:24;6.77;;;5.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:47:29;6.37;;;5.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:49:34;6.57;;;5.73;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:51:38;6.43;;;5.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:53:43;7.77;;;5.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:55:47;6.70;;;5.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:57:51;7.27;;;5.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T01:59:56;8.00;;;6.07;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:02:01;6.00;;;4.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:04:08;5.80;;;5.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:06:15;5.97;;;5.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:08:18;6.10;;;5.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:10:21;5.47;;;4.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:12:23;6.17;;;5.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:14:28;6.20;;;5.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:16:34;6.63;;;5.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:18:47;7.00;;;5.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:23:49;6.37;;;5.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:26:25;6.00;;;4.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:28:55;6.80;;;5.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:31:08;5.90;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:33:18;6.43;;;4.97;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:35:28;5.43;;;4.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:37:36;7.20;;;5.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:39:47;6.83;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:41:54;7.03;;;4.97;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:43:58;6.93;;;5.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:46:03;6.63;;;5.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:48:09;6.97;;;5.07;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:50:12;5.07;;;4.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:54:49;6.50;;;4.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:56:55;6.63;;;5.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T02:59:10;5.40;;;4.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:01:23;5.90;;;4.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:03:39;6.37;;;4.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:05:55;6.37;;;5.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:08:06;4.73;;;4.23;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:10:11;4.97;;;4.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:12:20;5.67;;;5.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:14:27;6.23;;;4.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:16:32;5.90;;;4.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:18:37;6.60;;;5.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:20:42;5.33;;;4.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:22:48;5.40;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:24:51;5.37;;;4.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:26:55;6.20;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:29:02;5.30;;;4.37;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:31:09;5.83;;;4.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:33:13;4.90;;;4.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:35:20;5.13;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:37:27;4.10;;;3.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:39:33;5.50;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:41:36;5.60;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:43:57;5.67;;;4.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:46:00;5.30;;;4.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:48:07;6.33;;;4.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:50:14;5.10;;;4.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:52:21;5.93;;;4.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:54:28;4.70;;;4.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:56:37;6.30;;;4.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T03:58:45;6.07;;;4.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:00:52;5.07;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:02:56;5.33;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:05:00;5.00;;;4.23;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:07:12;5.73;;;4.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:09:18;5.17;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:11:22;4.47;;;3.93;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:13:28;4.87;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:15:36;4.90;;;4.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:17:50;5.50;;;4.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:19:57;5.40;;;4.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:22:04;4.83;;;4.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:24:14;5.60;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:26:22;4.13;;;3.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:28:28;5.60;;;4.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:30:34;6.33;;;4.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:32:38;4.63;;;4.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:34:43;4.90;;;4.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:36:45;4.50;;;4.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:38:48;4.63;;;3.93;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:40:51;4.23;;;3.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:42:54;4.70;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:44:56;4.77;;;4.23;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:46:58;4.27;;;3.87;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:49:01;4.90;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:51:03;4.70;;;3.93;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:53:06;4.97;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:55:08;5.27;;;4.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:57:12;5.60;;;4.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T04:59:14;4.77;;;3.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:01:17;4.27;;;3.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:03:19;4.67;;;3.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:05:21;3.93;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:07:24;4.93;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:09:26;5.03;;;3.87;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:11:28;5.27;;;3.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:13:32;4.37;;;3.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:15:35;5.03;;;3.73;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:17:37;4.47;;;3.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:19:42;4.73;;;3.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:21:44;5.27;;;3.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:23:47;4.63;;;3.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:25:50;4.63;;;3.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:27:53;4.37;;;3.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:29:56;4.80;;;4.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:31:59;5.17;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:34:01;5.43;;;3.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:36:04;4.90;;;3.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:38:07;4.07;;;3.43;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:40:10;3.93;;;3.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:42:13;4.93;;;3.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:44:15;4.53;;;3.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:46:19;4.87;;;3.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:48:22;4.13;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:50:25;3.70;;;3.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:52:27;4.27;;;3.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:54:30;4.30;;;3.43;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:56:34;4.10;;;3.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T05:58:36;4.30;;;3.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:00:40;4.27;;;3.37;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:02:46;4.43;;;3.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:04:49;3.03;;;2.73;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:06:51;3.93;;;3.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:08:54;4.40;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:10:58;4.00;;;3.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:13:01;4.47;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:15:03;3.80;;;3.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:17:06;4.17;;;3.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:19:10;3.93;;;3.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:21:13;3.40;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:23:17;3.40;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:25:19;4.13;;;3.43;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:27:21;4.37;;;3.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:29:24;4.03;;;3.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:31:26;4.27;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:33:29;3.57;;;3.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:35:34;3.70;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:37:36;3.67;;;3.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:39:38;4.40;;;3.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:41:41;3.43;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:44:01;5.13;;;3.27;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:46:04;4.63;;;3.23;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:48:07;3.47;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:50:09;3.70;;;3.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:52:13;5.17;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:54:15;3.10;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:56:18;3.50;;;3.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T06:58:21;3.73;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:00:23;3.13;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:02:26;4.10;;;3.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:04:33;3.80;;;3.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:06:40;4.27;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:08:44;3.13;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:10:46;3.87;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:12:49;3.57;;;2.77;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:14:51;3.13;;;2.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:16:54;3.10;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:18:59;3.00;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:21:02;3.20;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:23:05;4.60;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:25:11;3.27;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:27:14;3.10;;;2.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:29:16;2.83;;;2.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:31:19;3.10;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:33:21;3.40;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:35:23;3.23;;;2.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:37:27;2.83;;;2.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:39:29;3.30;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:41:36;4.27;;;2.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:43:38;2.67;;;2.23;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:45:41;2.57;;;2.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:47:43;2.73;;;2.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:49:45;2.53;;;2.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:51:48;3.10;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:53:50;2.53;;;2.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:55:52;3.47;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T07:57:56;4.60;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:00:00;5.60;;;3.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:02:02;7.77;;;3.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:04:05;20.70;;;3.93;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:06:07;39.03;;;5.37;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:08:10;35.60;;;5.37;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:10:13;35.17;;;5.57;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:12:15;28.25;;;6.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:14:19;38.92;;;5.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:16:22;25.43;;;5.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:18:27;28.10;;;4.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:20:30;20.92;;;4.88;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:22:32;28.77;;;4.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:24:35;19.15;;;4.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:26:37;21.08;;;4.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:28:40;11.80;;;3.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:30:44;13.70;;;3.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:32:47;20.67;;;3.28;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:34:49;22.20;;;3.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:36:51;20.23;;;4.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:38:54;10.73;;;3.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:40:57;14.10;;;3.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:42:59;10.68;;;3.88;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:45:02;11.77;;;3.25;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:47:07;12.43;;;2.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:49:10;11.25;;;3.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:51:12;11.52;;;2.92;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:53:16;12.50;;;3.42;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:55:18;7.90;;;2.92;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:57:20;11.45;;;3.22;;
14486;SDS011;7329;50.866;4.366;2022-12-19T08:59:22;9.27;;;3.08;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:01:25;8.23;;;3.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:03:29;18.42;;;3.30;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:05:31;8.52;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:07:34;9.57;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:09:36;7.35;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:11:39;7.45;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:13:41;8.25;;;2.65;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:15:44;7.50;;;2.88;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:17:46;7.78;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:19:50;9.60;;;2.75;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:21:52;6.72;;;2.45;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:23:55;7.68;;;2.55;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:26:00;7.50;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:28:04;5.90;;;2.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:30:07;11.35;;;3.10;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:32:12;7.97;;;2.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:34:14;5.80;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:36:18;12.48;;;3.15;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:38:23;9.30;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:40:26;8.48;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:42:37;10.25;;;3.05;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:44:57;9.30;;;2.85;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:47:12;9.77;;;2.65;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:49:18;6.03;;;2.95;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:51:29;10.63;;;2.97;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:53:37;7.55;;;2.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:55:45;6.15;;;2.25;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:57:48;5.18;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T09:59:55;5.88;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:02:03;7.32;;;2.78;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:04:32;7.63;;;3.03;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:06:38;5.13;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:08:41;6.68;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:10:48;6.65;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:13:05;6.07;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:15:16;6.13;;;2.85;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:17:30;7.90;;;2.92;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:19:41;6.88;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:21:52;8.27;;;2.72;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:26:25;6.80;;;2.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:28:39;10.88;;;2.88;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:30:52;8.20;;;2.78;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:33:05;5.00;;;2.85;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:35:16;4.20;;;2.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:37:23;5.68;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:39:27;8.68;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:41:34;7.13;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:43:45;5.43;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:45:56;6.90;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:48:02;6.97;;;2.90;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:50:09;6.53;;;2.78;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:52:13;6.53;;;2.42;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:54:17;4.72;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:56:20;2.70;;;2.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T10:58:25;3.80;;;2.22;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:00:28;6.20;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:02:35;6.10;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:04:44;3.60;;;2.45;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:06:49;5.05;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:08:52;3.92;;;2.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:11:22;9.25;;;2.85;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:13:39;5.05;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:15:45;8.05;;;2.72;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:17:48;10.13;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:19:51;6.93;;;2.17;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:21:55;8.30;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:24:00;6.28;;;2.58;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:26:08;10.13;;;2.55;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:28:30;4.80;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:30:35;7.20;;;2.60;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:32:38;4.43;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:34:41;4.45;;;2.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:36:50;6.05;;;3.05;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:38:57;7.47;;;2.67;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:41:01;6.95;;;2.72;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:43:14;8.32;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:45:23;8.55;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:47:34;3.10;;;2.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:49:42;5.07;;;2.53;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:51:50;4.20;;;2.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:53:59;5.00;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:56:08;7.30;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T11:58:14;4.47;;;2.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:00:18;5.82;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:02:33;4.32;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:05:02;4.15;;;2.13;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:07:18;6.28;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:09:25;3.50;;;2.20;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:11:38;11.80;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:13:48;4.32;;;2.83;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:16:08;4.57;;;2.33;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:18:15;4.97;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:20:29;8.05;;;2.70;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:22:44;6.55;;;2.72;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:24:59;4.50;;;2.38;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:27:28;6.85;;;2.58;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:29:45;8.13;;;3.00;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:31:59;6.00;;;2.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:34:20;5.72;;;2.47;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:36:36;4.22;;;2.42;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:38:47;5.65;;;2.58;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:41:08;5.30;;;2.40;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:43:24;5.13;;;2.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:45:41;4.32;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:47:45;5.75;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:49:50;5.40;;;2.63;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:51:56;5.05;;;2.50;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:54:00;6.30;;;2.80;;
14486;SDS011;7329;50.866;4.366;2022-12-19T12:56:08;6.80;;;2.80;;