sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-04-25T00:00:29;9.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:02:54;9.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:05:23;9.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:07:49;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:10:15;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:12:41;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:15:07;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:17:33;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:20:02;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:22:30;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:24:56;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:27:26;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:29:51;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:32:17;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:34:43;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:37:08;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:39:34;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:42:00;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:44:27;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:46:55;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:49:21;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:51:46;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:54:13;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:56:39;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T00:59:05;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:01:32;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:03:58;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:06:24;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:08:51;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:11:17;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:13:42;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:16:08;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:18:34;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:21:11;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:23:39;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:26:08;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:28:34;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:31:01;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:33:27;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:35:53;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:38:18;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:40:45;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:43:12;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:45:40;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:48:11;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:50:38;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:53:04;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:55:30;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T01:57:56;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:00:22;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:02:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:05:16;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:07:42;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:10:08;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:12:35;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:15:01;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:17:27;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:19:53;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:22:19;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:24:46;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:27:12;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:29:38;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:32:03;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:34:29;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:36:55;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:39:20;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:41:47;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:44:13;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:46:39;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:49:05;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:51:30;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:53:56;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:56:22;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T02:58:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:01:13;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:03:39;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:06:05;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:08:31;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:10:58;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:13:24;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:15:50;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:18:16;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:20:41;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:23:08;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:25:34;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:27:59;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:30:25;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:32:51;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:35:17;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:37:42;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:40:11;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:42:36;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:45:03;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:47:29;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:49:54;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:52:20;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:54:46;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:57:12;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T03:59:38;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:02:03;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:04:29;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:06:55;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:09:21;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:11:47;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:14:13;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:16:38;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:19:04;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:21:30;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:23:57;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:26:25;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:28:51;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:31:22;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:33:49;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:36:15;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:38:41;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:41:07;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:43:33;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:46:02;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:48:30;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:50:58;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:53:24;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:55:49;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T04:58:15;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:00:41;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:03:07;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:05:32;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:07:58;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:10:25;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:12:50;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:15:16;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:17:42;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:20:08;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:22:35;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:25:01;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:27:26;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:29:52;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:32:18;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:34:44;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:37:09;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:39:35;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:42:01;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:44:27;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:46:53;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:49:19;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:51:44;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:54:10;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:56:36;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T05:59:02;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:01:28;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:03:54;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:06:19;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:08:45;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:11:11;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:13:37;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:16:02;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:18:28;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:20:54;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:23:20;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:25:45;9.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:28:11;9.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:30:37;9.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:33:03;9.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:35:28;9.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:37:54;9.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:40:20;9.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:42:45;9.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:45:11;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:47:37;9.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:50:03;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:52:29;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:54:55;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:57:20;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T06:59:46;10.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:02:12;10.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:04:37;10.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:07:03;10.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:09:29;10.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:11:55;10.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:14:22;10.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:16:47;10.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:19:13;10.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:21:39;10.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:24:05;10.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:26:31;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:28:57;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:31:23;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:33:48;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:36:15;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:38:41;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:41:07;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:43:32;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:45:58;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:48:24;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:50:50;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:53:16;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:55:43;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T07:58:09;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:00:35;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:03:01;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:05:28;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:07:54;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:10:20;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:12:48;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:15:14;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:17:40;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:20:07;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:22:32;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:24:59;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:27:25;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:29:51;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:32:17;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:34:42;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:37:09;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:39:38;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:42:06;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:44:35;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:47:03;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:49:31;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:52:00;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:54:27;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:56:54;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T08:59:22;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:01:49;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:04:15;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:06:41;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:09:08;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:11:35;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:14:19;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:17:07;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:19:37;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:22:05;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:27:04;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:29:34;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:34:43;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:37:10;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:39:37;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:42:04;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:44:30;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:46:55;12.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:49:22;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:51:56;13.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:54:25;13.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:56:52;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T09:59:22;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:01:49;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:04:24;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:06:53;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:09:20;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:11:47;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:14:16;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:16:44;13.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:19:11;13.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:24:24;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:26:51;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:29:26;12.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:31:52;12.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:34:23;12.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:36:50;13.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:39:26;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:41:56;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:44:26;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:46:58;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:49:42;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:52:27;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:54:57;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T10:57:42;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:00:23;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:02:53;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:05:35;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:08:02;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:10:33;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:13:01;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:15:27;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:17:53;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:20:19;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:22:46;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:25:14;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:27:54;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:30:20;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:32:47;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:35:13;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:37:40;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:40:06;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:42:34;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:45:00;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:47:32;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:50:02;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:52:41;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:55:19;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T11:57:48;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:00:20;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:02:51;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:05:17;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:07:43;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:10:14;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:12:45;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:15:16;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:17:49;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:20:25;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:22:52;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:25:37;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:33:25;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:35:52;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:38:41;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:41:08;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:43:34;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:46:00;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:48:26;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:50:52;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:53:22;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:55:49;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T12:58:15;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:00:41;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:03:07;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:05:33;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:07:59;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:10:25;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:12:51;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:15:17;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:17:43;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:20:09;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:22:39;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:25:06;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:27:33;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:30:00;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:32:30;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:34:55;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:37:21;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:39:49;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:42:15;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:44:41;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:47:07;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:49:32;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:51:58;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:54:23;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:56:49;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T13:59:15;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:01:41;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:04:07;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:06:32;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:08:58;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:11:26;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:13:52;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:16:17;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:18:43;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:21:09;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:23:35;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:26:01;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:28:27;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:30:53;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:33:18;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:35:44;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:38:10;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:40:35;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:43:02;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:45:28;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:47:53;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:50:19;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:52:45;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:55:11;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T14:57:37;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:00:05;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:02:34;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:05:00;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:07:26;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:09:52;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:12:18;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:14:45;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:17:10;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:19:39;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:22:05;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:24:32;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:26:58;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:29:24;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:31:51;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:34:17;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:36:43;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:39:09;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:41:35;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:44:01;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:46:27;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-25T15:48:55;14.20;99.90