sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2022-08-03T00:01:47;24.00;63.00
42755;DHT22;28407;51.830;5.684;2022-08-03T00:03:47;23.90;63.10
42755;DHT22;28407;51.830;5.684;2022-08-03T00:05:48;23.90;63.10
42755;DHT22;28407;51.830;5.684;2022-08-03T00:07:48;23.90;63.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:09:49;23.90;63.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:11:50;23.90;63.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:13:50;23.80;63.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:15:51;23.80;63.30
42755;DHT22;28407;51.830;5.684;2022-08-03T00:17:52;23.80;63.40
42755;DHT22;28407;51.830;5.684;2022-08-03T00:19:52;23.80;63.40
42755;DHT22;28407;51.830;5.684;2022-08-03T00:21:53;23.70;63.50
42755;DHT22;28407;51.830;5.684;2022-08-03T00:23:53;23.70;63.50
42755;DHT22;28407;51.830;5.684;2022-08-03T00:25:54;23.70;63.60
42755;DHT22;28407;51.830;5.684;2022-08-03T00:27:55;23.70;63.60
42755;DHT22;28407;51.830;5.684;2022-08-03T00:29:56;23.70;63.70
42755;DHT22;28407;51.830;5.684;2022-08-03T00:31:56;23.70;63.80
42755;DHT22;28407;51.830;5.684;2022-08-03T00:33:57;23.70;63.80
42755;DHT22;28407;51.830;5.684;2022-08-03T00:35:57;23.60;63.80
42755;DHT22;28407;51.830;5.684;2022-08-03T00:37:58;23.60;63.80
42755;DHT22;28407;51.830;5.684;2022-08-03T00:39:59;23.60;63.90
42755;DHT22;28407;51.830;5.684;2022-08-03T00:42:03;23.50;63.90
42755;DHT22;28407;51.830;5.684;2022-08-03T00:44:04;23.50;64.00
42755;DHT22;28407;51.830;5.684;2022-08-03T00:46:05;23.50;64.10
42755;DHT22;28407;51.830;5.684;2022-08-03T00:48:07;23.50;64.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:50:08;23.40;64.20
42755;DHT22;28407;51.830;5.684;2022-08-03T00:52:10;23.40;64.30
42755;DHT22;28407;51.830;5.684;2022-08-03T00:54:14;23.40;64.40
42755;DHT22;28407;51.830;5.684;2022-08-03T00:56:15;23.40;64.40
42755;DHT22;28407;51.830;5.684;2022-08-03T00:58:16;23.40;64.50
42755;DHT22;28407;51.830;5.684;2022-08-03T01:00:23;23.30;64.50
42755;DHT22;28407;51.830;5.684;2022-08-03T01:02:24;23.30;64.60
42755;DHT22;28407;51.830;5.684;2022-08-03T01:04:25;23.30;64.70
42755;DHT22;28407;51.830;5.684;2022-08-03T01:06:35;23.30;64.80
42755;DHT22;28407;51.830;5.684;2022-08-03T01:11:18;23.20;64.90
42755;DHT22;28407;51.830;5.684;2022-08-03T01:13:47;23.20;65.00
42755;DHT22;28407;51.830;5.684;2022-08-03T01:15:55;23.20;65.10
42755;DHT22;28407;51.830;5.684;2022-08-03T01:18:05;23.20;65.10
42755;DHT22;28407;51.830;5.684;2022-08-03T01:20:09;23.20;65.20
42755;DHT22;28407;51.830;5.684;2022-08-03T01:27:02;23.20;65.40
42755;DHT22;28407;51.830;5.684;2022-08-03T01:31:42;23.20;65.60
42755;DHT22;28407;51.830;5.684;2022-08-03T01:33:50;23.10;65.50
42755;DHT22;28407;51.830;5.684;2022-08-03T01:35:58;23.10;65.60
42755;DHT22;28407;51.830;5.684;2022-08-03T01:38:03;23.10;65.70
42755;DHT22;28407;51.830;5.684;2022-08-03T01:40:06;23.10;65.70
42755;DHT22;28407;51.830;5.684;2022-08-03T01:42:10;23.10;65.90
42755;DHT22;28407;51.830;5.684;2022-08-03T01:44:13;23.10;65.90
42755;DHT22;28407;51.830;5.684;2022-08-03T01:46:16;23.10;66.00
42755;DHT22;28407;51.830;5.684;2022-08-03T01:48:19;23.00;66.00
42755;DHT22;28407;51.830;5.684;2022-08-03T01:50:23;23.10;66.10
42755;DHT22;28407;51.830;5.684;2022-08-03T01:52:26;23.10;66.20
42755;DHT22;28407;51.830;5.684;2022-08-03T01:54:28;23.10;66.20
42755;DHT22;28407;51.830;5.684;2022-08-03T01:56:30;23.00;66.20
42755;DHT22;28407;51.830;5.684;2022-08-03T01:58:32;23.10;66.30
42755;DHT22;28407;51.830;5.684;2022-08-03T02:00:35;23.00;66.20
42755;DHT22;28407;51.830;5.684;2022-08-03T02:02:37;23.00;66.20
42755;DHT22;28407;51.830;5.684;2022-08-03T02:04:40;23.00;66.30
42755;DHT22;28407;51.830;5.684;2022-08-03T02:06:42;23.00;66.40
42755;DHT22;28407;51.830;5.684;2022-08-03T02:08:47;23.00;66.50
42755;DHT22;28407;51.830;5.684;2022-08-03T02:10:49;23.00;66.60
42755;DHT22;28407;51.830;5.684;2022-08-03T02:12:51;23.00;66.60
42755;DHT22;28407;51.830;5.684;2022-08-03T02:14:53;23.00;66.70
42755;DHT22;28407;51.830;5.684;2022-08-03T02:16:56;22.90;66.70
42755;DHT22;28407;51.830;5.684;2022-08-03T02:18:59;22.90;66.70
42755;DHT22;28407;51.830;5.684;2022-08-03T02:21:01;22.90;67.50
42755;DHT22;28407;51.830;5.684;2022-08-03T02:23:04;22.90;66.90
42755;DHT22;28407;51.830;5.684;2022-08-03T02:25:15;23.00;67.00
42755;DHT22;28407;51.830;5.684;2022-08-03T02:27:24;22.90;67.00
42755;DHT22;28407;51.830;5.684;2022-08-03T02:29:28;22.90;67.10
42755;DHT22;28407;51.830;5.684;2022-08-03T02:31:32;22.90;67.10
42755;DHT22;28407;51.830;5.684;2022-08-03T02:33:38;22.90;67.20
42755;DHT22;28407;51.830;5.684;2022-08-03T02:35:42;22.90;67.30
42755;DHT22;28407;51.830;5.684;2022-08-03T02:37:46;22.90;67.30
42755;DHT22;28407;51.830;5.684;2022-08-03T02:39:48;22.90;67.40
42755;DHT22;28407;51.830;5.684;2022-08-03T02:41:55;22.90;67.40
42755;DHT22;28407;51.830;5.684;2022-08-03T02:44:06;22.90;67.50
42755;DHT22;28407;51.830;5.684;2022-08-03T02:46:08;22.80;67.40
42755;DHT22;28407;51.830;5.684;2022-08-03T02:48:17;22.80;67.50
42755;DHT22;28407;51.830;5.684;2022-08-03T02:50:18;22.80;67.60
42755;DHT22;28407;51.830;5.684;2022-08-03T02:52:20;22.80;67.60
42755;DHT22;28407;51.830;5.684;2022-08-03T02:54:23;22.80;67.60
42755;DHT22;28407;51.830;5.684;2022-08-03T02:56:26;22.80;67.70
42755;DHT22;28407;51.830;5.684;2022-08-03T02:58:27;22.80;67.80
42755;DHT22;28407;51.830;5.684;2022-08-03T03:00:30;22.80;67.70
42755;DHT22;28407;51.830;5.684;2022-08-03T03:02:32;22.70;67.70
42755;DHT22;28407;51.830;5.684;2022-08-03T03:04:34;22.70;67.80
42755;DHT22;28407;51.830;5.684;2022-08-03T03:06:35;22.70;68.00
42755;DHT22;28407;51.830;5.684;2022-08-03T03:08:36;22.70;67.90
42755;DHT22;28407;51.830;5.684;2022-08-03T03:10:38;22.70;67.90
42755;DHT22;28407;51.830;5.684;2022-08-03T03:12:39;22.70;68.00
42755;DHT22;28407;51.830;5.684;2022-08-03T03:14:40;22.70;68.10
42755;DHT22;28407;51.830;5.684;2022-08-03T03:16:42;22.60;68.00
42755;DHT22;28407;51.830;5.684;2022-08-03T03:18:45;22.70;68.10
42755;DHT22;28407;51.830;5.684;2022-08-03T03:20:47;22.60;68.10
42755;DHT22;28407;51.830;5.684;2022-08-03T03:22:49;22.60;68.10
42755;DHT22;28407;51.830;5.684;2022-08-03T03:24:51;22.60;68.20
42755;DHT22;28407;51.830;5.684;2022-08-03T03:26:54;22.60;68.20
42755;DHT22;28407;51.830;5.684;2022-08-03T03:28:55;22.60;68.90
42755;DHT22;28407;51.830;5.684;2022-08-03T03:30:56;22.60;68.30
42755;DHT22;28407;51.830;5.684;2022-08-03T03:32:57;22.60;68.30
42755;DHT22;28407;51.830;5.684;2022-08-03T03:34:58;22.60;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:37:00;22.60;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:39:01;22.50;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:41:02;22.50;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:43:06;22.50;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:45:08;22.40;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T03:47:09;22.40;68.50
42755;DHT22;28407;51.830;5.684;2022-08-03T03:49:09;22.40;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T03:51:10;22.40;68.50
42755;DHT22;28407;51.830;5.684;2022-08-03T03:53:12;22.40;68.50
42755;DHT22;28407;51.830;5.684;2022-08-03T03:55:16;22.40;68.60
42755;DHT22;28407;51.830;5.684;2022-08-03T03:57:17;22.40;68.70
42755;DHT22;28407;51.830;5.684;2022-08-03T03:59:18;22.40;68.70
42755;DHT22;28407;51.830;5.684;2022-08-03T04:01:19;22.40;68.70
42755;DHT22;28407;51.830;5.684;2022-08-03T04:03:20;22.40;68.80
42755;DHT22;28407;51.830;5.684;2022-08-03T04:05:20;22.40;68.90
42755;DHT22;28407;51.830;5.684;2022-08-03T04:07:47;22.40;69.00
42755;DHT22;28407;51.830;5.684;2022-08-03T04:10:16;22.40;69.00
42755;DHT22;28407;51.830;5.684;2022-08-03T04:12:37;22.40;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T04:14:39;22.40;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T04:16:44;22.40;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T04:18:48;22.40;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T04:20:51;22.40;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T04:22:53;22.40;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T04:25:04;22.40;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T04:27:11;22.30;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T04:29:13;22.30;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T04:31:14;22.30;69.40
42755;DHT22;28407;51.830;5.684;2022-08-03T04:33:16;22.30;69.40
42755;DHT22;28407;51.830;5.684;2022-08-03T04:35:17;22.40;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:37:29;22.30;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:39:31;22.30;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:41:33;22.30;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:43:34;22.30;69.60
42755;DHT22;28407;51.830;5.684;2022-08-03T04:45:36;22.30;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:47:38;22.30;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T04:49:39;22.30;69.60
42755;DHT22;28407;51.830;5.684;2022-08-03T04:51:40;22.30;69.60
42755;DHT22;28407;51.830;5.684;2022-08-03T04:53:42;22.40;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T04:55:43;22.30;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T04:57:44;22.30;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T04:59:44;22.30;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T05:01:45;22.30;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T05:03:46;22.40;69.80
42755;DHT22;28407;51.830;5.684;2022-08-03T05:05:46;22.40;69.90
42755;DHT22;28407;51.830;5.684;2022-08-03T05:07:47;22.40;69.90
42755;DHT22;28407;51.830;5.684;2022-08-03T05:09:48;22.40;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T05:11:49;22.40;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T05:13:49;22.40;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T05:15:50;22.40;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T05:17:50;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:19:51;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:21:52;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:23:52;22.40;70.80
42755;DHT22;28407;51.830;5.684;2022-08-03T05:25:53;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:27:53;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:29:54;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:31:55;22.40;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T05:33:56;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:35:56;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:37:57;22.40;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:39:57;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:41:58;22.60;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T05:43:59;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:46:00;22.60;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T05:48:01;22.50;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T05:50:02;22.60;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T05:52:03;22.60;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T05:54:04;22.60;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T05:56:04;22.60;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T05:58:05;22.60;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T06:00:07;22.50;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T06:02:11;22.50;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T06:04:12;22.50;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:06:13;22.50;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:08:14;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:10:14;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:12:15;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:14:15;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:16:16;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:18:17;22.60;70.50
42755;DHT22;28407;51.830;5.684;2022-08-03T06:20:19;22.60;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T06:22:20;22.70;70.40
42755;DHT22;28407;51.830;5.684;2022-08-03T06:24:20;22.70;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T06:26:23;22.70;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T06:28:23;22.70;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T06:30:24;22.70;70.30
42755;DHT22;28407;51.830;5.684;2022-08-03T06:32:25;22.80;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T06:34:25;22.80;70.20
42755;DHT22;28407;51.830;5.684;2022-08-03T06:36:26;22.80;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T06:38:30;22.80;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T06:40:34;22.80;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T06:42:39;22.90;70.10
42755;DHT22;28407;51.830;5.684;2022-08-03T06:44:40;22.90;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T06:46:40;22.90;70.00
42755;DHT22;28407;51.830;5.684;2022-08-03T06:48:42;23.00;69.90
42755;DHT22;28407;51.830;5.684;2022-08-03T06:50:43;23.00;69.90
42755;DHT22;28407;51.830;5.684;2022-08-03T06:52:44;23.00;69.80
42755;DHT22;28407;51.830;5.684;2022-08-03T06:54:44;23.00;69.70
42755;DHT22;28407;51.830;5.684;2022-08-03T06:56:45;23.00;69.60
42755;DHT22;28407;51.830;5.684;2022-08-03T06:58:45;23.10;69.50
42755;DHT22;28407;51.830;5.684;2022-08-03T07:00:46;23.10;69.40
42755;DHT22;28407;51.830;5.684;2022-08-03T07:02:47;23.10;69.30
42755;DHT22;28407;51.830;5.684;2022-08-03T07:04:48;23.10;69.20
42755;DHT22;28407;51.830;5.684;2022-08-03T07:06:49;23.20;69.20
42755;DHT22;28407;51.830;5.684;2022-08-03T07:08:50;23.20;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T07:10:51;23.20;69.10
42755;DHT22;28407;51.830;5.684;2022-08-03T07:12:51;23.30;69.00
42755;DHT22;28407;51.830;5.684;2022-08-03T07:14:53;23.30;69.00
42755;DHT22;28407;51.830;5.684;2022-08-03T07:16:53;23.30;68.80
42755;DHT22;28407;51.830;5.684;2022-08-03T07:18:54;23.40;68.80
42755;DHT22;28407;51.830;5.684;2022-08-03T07:20:54;23.40;68.80
42755;DHT22;28407;51.830;5.684;2022-08-03T07:22:55;23.40;68.60
42755;DHT22;28407;51.830;5.684;2022-08-03T07:24:56;23.40;68.60
42755;DHT22;28407;51.830;5.684;2022-08-03T07:26:56;23.50;68.60
42755;DHT22;28407;51.830;5.684;2022-08-03T07:28:57;23.50;68.50
42755;DHT22;28407;51.830;5.684;2022-08-03T07:30:58;23.50;68.40
42755;DHT22;28407;51.830;5.684;2022-08-03T07:32:58;23.50;68.30
42755;DHT22;28407;51.830;5.684;2022-08-03T07:35:05;23.60;68.20
42755;DHT22;28407;51.830;5.684;2022-08-03T07:37:06;23.60;68.20
42755;DHT22;28407;51.830;5.684;2022-08-03T07:39:06;23.60;68.10
42755;DHT22;28407;51.830;5.684;2022-08-03T07:41:07;23.60;68.00
42755;DHT22;28407;51.830;5.684;2022-08-03T07:43:08;23.70;67.90
42755;DHT22;28407;51.830;5.684;2022-08-03T07:45:09;23.70;67.80
42755;DHT22;28407;51.830;5.684;2022-08-03T07:47:09;23.70;67.70
42755;DHT22;28407;51.830;5.684;2022-08-03T07:49:10;23.80;67.60
42755;DHT22;28407;51.830;5.684;2022-08-03T07:51:11;23.80;67.50
42755;DHT22;28407;51.830;5.684;2022-08-03T07:53:11;23.80;67.40
42755;DHT22;28407;51.830;5.684;2022-08-03T07:55:13;23.90;67.30
42755;DHT22;28407;51.830;5.684;2022-08-03T07:57:13;23.90;67.30
42755;DHT22;28407;51.830;5.684;2022-08-03T07:59:14;23.90;67.10
42755;DHT22;28407;51.830;5.684;2022-08-03T08:01:14;23.90;67.70
42755;DHT22;28407;51.830;5.684;2022-08-03T08:03:16;24.00;67.00
42755;DHT22;28407;51.830;5.684;2022-08-03T08:05:17;24.00;66.90
42755;DHT22;28407;51.830;5.684;2022-08-03T08:07:17;24.00;66.80
42755;DHT22;28407;51.830;5.684;2022-08-03T08:09:18;24.10;66.70
42755;DHT22;28407;51.830;5.684;2022-08-03T08:11:18;24.10;66.60
42755;DHT22;28407;51.830;5.684;2022-08-03T08:13:21;24.10;66.50
42755;DHT22;28407;51.830;5.684;2022-08-03T08:15:22;24.10;66.40
42755;DHT22;28407;51.830;5.684;2022-08-03T08:17:23;24.20;67.00
42755;DHT22;28407;51.830;5.684;2022-08-03T08:19:24;24.20;66.30
42755;DHT22;28407;51.830;5.684;2022-08-03T08:21:24;24.30;66.10
42755;DHT22;28407;51.830;5.684;2022-08-03T08:23:25;24.30;66.00
42755;DHT22;28407;51.830;5.684;2022-08-03T08:25:26;24.40;65.90
42755;DHT22;28407;51.830;5.684;2022-08-03T08:27:27;24.40;65.70
42755;DHT22;28407;51.830;5.684;2022-08-03T08:29:27;24.40;65.60
42755;DHT22;28407;51.830;5.684;2022-08-03T08:31:28;24.50;65.50
42755;DHT22;28407;51.830;5.684;2022-08-03T08:33:29;24.50;65.30
42755;DHT22;28407;51.830;5.684;2022-08-03T08:35:30;24.50;65.00
42755;DHT22;28407;51.830;5.684;2022-08-03T08:37:31;24.60;65.00
42755;DHT22;28407;51.830;5.684;2022-08-03T08:39:32;24.60;64.80
42755;DHT22;28407;51.830;5.684;2022-08-03T08:41:32;24.60;64.70
42755;DHT22;28407;51.830;5.684;2022-08-03T08:43:34;24.60;64.60
42755;DHT22;28407;51.830;5.684;2022-08-03T08:45:34;24.70;64.60
42755;DHT22;28407;51.830;5.684;2022-08-03T08:47:38;24.70;64.50
42755;DHT22;28407;51.830;5.684;2022-08-03T08:49:40;24.80;64.50
42755;DHT22;28407;51.830;5.684;2022-08-03T08:51:42;24.80;64.30
42755;DHT22;28407;51.830;5.684;2022-08-03T08:53:46;24.90;64.20
42755;DHT22;28407;51.830;5.684;2022-08-03T08:55:47;24.90;64.10
42755;DHT22;28407;51.830;5.684;2022-08-03T08:58:04;24.90;64.50
42755;DHT22;28407;51.830;5.684;2022-08-03T09:00:07;25.00;63.70
42755;DHT22;28407;51.830;5.684;2022-08-03T09:02:09;25.10;63.80
42755;DHT22;28407;51.830;5.684;2022-08-03T09:04:10;25.10;63.70
42755;DHT22;28407;51.830;5.684;2022-08-03T09:06:11;25.10;63.60
42755;DHT22;28407;51.830;5.684;2022-08-03T09:08:12;25.10;63.50
42755;DHT22;28407;51.830;5.684;2022-08-03T09:10:15;25.20;63.40
42755;DHT22;28407;51.830;5.684;2022-08-03T09:12:21;25.20;63.30
42755;DHT22;28407;51.830;5.684;2022-08-03T09:14:22;25.30;63.30
42755;DHT22;28407;51.830;5.684;2022-08-03T09:16:23;25.30;63.10
42755;DHT22;28407;51.830;5.684;2022-08-03T09:18:30;25.40;62.90
42755;DHT22;28407;51.830;5.684;2022-08-03T09:20:33;25.40;62.70
42755;DHT22;28407;51.830;5.684;2022-08-03T09:22:34;25.50;62.60
42755;DHT22;28407;51.830;5.684;2022-08-03T09:24:34;25.60;62.50
42755;DHT22;28407;51.830;5.684;2022-08-03T09:26:36;25.60;62.40
42755;DHT22;28407;51.830;5.684;2022-08-03T09:28:37;25.70;62.30
42755;DHT22;28407;51.830;5.684;2022-08-03T09:30:43;25.70;62.10
42755;DHT22;28407;51.830;5.684;2022-08-03T09:32:44;25.80;62.10
42755;DHT22;28407;51.830;5.684;2022-08-03T09:34:47;25.80;61.90
42755;DHT22;28407;51.830;5.684;2022-08-03T09:36:49;25.80;61.70
42755;DHT22;28407;51.830;5.684;2022-08-03T09:39:01;25.80;61.60
42755;DHT22;28407;51.830;5.684;2022-08-03T09:41:16;25.90;61.60
42755;DHT22;28407;51.830;5.684;2022-08-03T09:43:17;25.90;62.20
42755;DHT22;28407;51.830;5.684;2022-08-03T09:45:25;26.00;61.50
42755;DHT22;28407;51.830;5.684;2022-08-03T09:49:28;26.10;61.20
42755;DHT22;28407;51.830;5.684;2022-08-03T09:51:29;26.20;61.10
42755;DHT22;28407;51.830;5.684;2022-08-03T09:53:29;26.30;60.90
42755;DHT22;28407;51.830;5.684;2022-08-03T09:55:30;26.40;60.60
42755;DHT22;28407;51.830;5.684;2022-08-03T09:57:31;26.40;60.50
42755;DHT22;28407;51.830;5.684;2022-08-03T09:59:32;26.40;60.30
42755;DHT22;28407;51.830;5.684;2022-08-03T10:01:34;26.50;60.30
42755;DHT22;28407;51.830;5.684;2022-08-03T10:03:38;26.60;60.20
42755;DHT22;28407;51.830;5.684;2022-08-03T10:05:39;26.50;60.10
42755;DHT22;28407;51.830;5.684;2022-08-03T10:07:45;26.60;60.00
42755;DHT22;28407;51.830;5.684;2022-08-03T10:09:57;26.70;59.90
42755;DHT22;28407;51.830;5.684;2022-08-03T10:12:10;26.70;59.70
42755;DHT22;28407;51.830;5.684;2022-08-03T10:14:12;26.80;59.50
42755;DHT22;28407;51.830;5.684;2022-08-03T10:16:18;26.90;59.40
42755;DHT22;28407;51.830;5.684;2022-08-03T10:18:18;26.90;59.80
42755;DHT22;28407;51.830;5.684;2022-08-03T10:20:19;27.00;59.00
42755;DHT22;28407;51.830;5.684;2022-08-03T10:22:28;27.10;58.90
42755;DHT22;28407;51.830;5.684;2022-08-03T10:24:33;27.20;58.70
42755;DHT22;28407;51.830;5.684;2022-08-03T10:26:38;27.30;58.40
42755;DHT22;28407;51.830;5.684;2022-08-03T10:28:41;27.40;58.00
42755;DHT22;28407;51.830;5.684;2022-08-03T10:30:48;27.50;57.80
42755;DHT22;28407;51.830;5.684;2022-08-03T10:32:54;27.60;57.50
42755;DHT22;28407;51.830;5.684;2022-08-03T10:35:05;27.70;57.30
42755;DHT22;28407;51.830;5.684;2022-08-03T10:37:09;27.70;56.80
42755;DHT22;28407;51.830;5.684;2022-08-03T10:39:12;27.80;56.70
42755;DHT22;28407;51.830;5.684;2022-08-03T10:41:15;27.90;56.50
42755;DHT22;28407;51.830;5.684;2022-08-03T10:43:21;27.90;56.30
42755;DHT22;28407;51.830;5.684;2022-08-03T10:45:26;28.00;56.20
42755;DHT22;28407;51.830;5.684;2022-08-03T10:47:28;28.10;56.00
42755;DHT22;28407;51.830;5.684;2022-08-03T10:49:29;28.20;55.90
42755;DHT22;28407;51.830;5.684;2022-08-03T10:51:30;28.30;55.80
42755;DHT22;28407;51.830;5.684;2022-08-03T10:53:36;28.40;55.70
42755;DHT22;28407;51.830;5.684;2022-08-03T10:57:57;28.50;55.10
42755;DHT22;28407;51.830;5.684;2022-08-03T10:59:59;28.60;54.90
42755;DHT22;28407;51.830;5.684;2022-08-03T11:02:02;28.70;54.70
42755;DHT22;28407;51.830;5.684;2022-08-03T11:04:13;28.70;54.40
42755;DHT22;28407;51.830;5.684;2022-08-03T11:06:17;28.80;54.20
42755;DHT22;28407;51.830;5.684;2022-08-03T11:10:31;29.00;53.80
42755;DHT22;28407;51.830;5.684;2022-08-03T11:12:32;29.10;53.60
42755;DHT22;28407;51.830;5.684;2022-08-03T11:14:46;29.20;53.50
42755;DHT22;28407;51.830;5.684;2022-08-03T11:17:05;29.20;53.00
42755;DHT22;28407;51.830;5.684;2022-08-03T11:19:08;29.40;52.90
42755;DHT22;28407;51.830;5.684;2022-08-03T11:21:10;29.40;52.70
42755;DHT22;28407;51.830;5.684;2022-08-03T11:23:11;29.50;52.50
42755;DHT22;28407;51.830;5.684;2022-08-03T11:25:11;29.50;52.30
42755;DHT22;28407;51.830;5.684;2022-08-03T11:29:28;29.70;51.90
42755;DHT22;28407;51.830;5.684;2022-08-03T11:33:32;29.90;51.30
42755;DHT22;28407;51.830;5.684;2022-08-03T11:35:33;30.00;51.10
42755;DHT22;28407;51.830;5.684;2022-08-03T11:40:02;30.20;50.50
42755;DHT22;28407;51.830;5.684;2022-08-03T11:42:37;30.30;50.40
42755;DHT22;28407;51.830;5.684;2022-08-03T11:44:38;30.40;50.00
42755;DHT22;28407;51.830;5.684;2022-08-03T11:46:39;30.50;50.00
42755;DHT22;28407;51.830;5.684;2022-08-03T11:48:48;30.60;49.80
42755;DHT22;28407;51.830;5.684;2022-08-03T11:50:52;30.70;49.70
42755;DHT22;28407;51.830;5.684;2022-08-03T11:52:53;30.70;49.50
42755;DHT22;28407;51.830;5.684;2022-08-03T11:54:54;30.80;49.20
42755;DHT22;28407;51.830;5.684;2022-08-03T11:56:57;30.90;49.00
42755;DHT22;28407;51.830;5.684;2022-08-03T11:58:58;31.00;49.50
42755;DHT22;28407;51.830;5.684;2022-08-03T12:01:06;31.00;48.70
42755;DHT22;28407;51.830;5.684;2022-08-03T12:03:10;31.10;48.60
42755;DHT22;28407;51.830;5.684;2022-08-03T12:05:11;31.30;48.50
42755;DHT22;28407;51.830;5.684;2022-08-03T12:07:12;31.30;48.20
42755;DHT22;28407;51.830;5.684;2022-08-03T12:09:15;31.50;48.10
42755;DHT22;28407;51.830;5.684;2022-08-03T12:11:16;31.50;47.80
42755;DHT22;28407;51.830;5.684;2022-08-03T12:13:18;31.60;47.60
42755;DHT22;28407;51.830;5.684;2022-08-03T12:15:24;31.70;47.40
42755;DHT22;28407;51.830;5.684;2022-08-03T12:17:33;31.80;47.10
42755;DHT22;28407;51.830;5.684;2022-08-03T12:19:43;31.90;46.90
42755;DHT22;28407;51.830;5.684;2022-08-03T12:21:48;32.10;46.60
42755;DHT22;28407;51.830;5.684;2022-08-03T12:23:49;32.20;46.40
42755;DHT22;28407;51.830;5.684;2022-08-03T12:25:50;32.30;46.30
42755;DHT22;28407;51.830;5.684;2022-08-03T12:27:52;32.40;46.30
42755;DHT22;28407;51.830;5.684;2022-08-03T12:29:54;32.40;46.10
42755;DHT22;28407;51.830;5.684;2022-08-03T12:31:56;32.50;46.00
42755;DHT22;28407;51.830;5.684;2022-08-03T12:38:03;32.70;45.50
42755;DHT22;28407;51.830;5.684;2022-08-03T12:40:04;32.80;45.40
42755;DHT22;28407;51.830;5.684;2022-08-03T12:42:06;33.00;45.40
42755;DHT22;28407;51.830;5.684;2022-08-03T12:44:08;33.10;45.20
42755;DHT22;28407;51.830;5.684;2022-08-03T12:46:13;33.20;45.00
42755;DHT22;28407;51.830;5.684;2022-08-03T12:48:14;33.30;44.80
42755;DHT22;28407;51.830;5.684;2022-08-03T12:50:29;33.40;44.70
42755;DHT22;28407;51.830;5.684;2022-08-03T12:52:41;33.50;44.50
42755;DHT22;28407;51.830;5.684;2022-08-03T12:54:42;33.70;44.40
42755;DHT22;28407;51.830;5.684;2022-08-03T12:57:04;33.70;44.60
42755;DHT22;28407;51.830;5.684;2022-08-03T12:59:28;33.70;44.40
42755;DHT22;28407;51.830;5.684;2022-08-03T13:01:35;33.80;44.20
42755;DHT22;28407;51.830;5.684;2022-08-03T13:03:44;33.90;44.20
42755;DHT22;28407;51.830;5.684;2022-08-03T13:05:45;33.90;44.00
42755;DHT22;28407;51.830;5.684;2022-08-03T13:07:46;34.00;44.00
42755;DHT22;28407;51.830;5.684;2022-08-03T13:09:48;34.10;43.90
42755;DHT22;28407;51.830;5.684;2022-08-03T13:12:04;34.20;43.80
42755;DHT22;28407;51.830;5.684;2022-08-03T13:14:05;34.20;43.60
42755;DHT22;28407;51.830;5.684;2022-08-03T13:16:05;34.30;43.70
42755;DHT22;28407;51.830;5.684;2022-08-03T13:18:06;34.30;43.60
42755;DHT22;28407;51.830;5.684;2022-08-03T13:20:07;34.50;43.70
42755;DHT22;28407;51.830;5.684;2022-08-03T13:22:25;34.60;43.50
42755;DHT22;28407;51.830;5.684;2022-08-03T13:24:28;34.70;43.20