sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15218;SDS011;15623;53.986;11.676;2023-09-08T00:00:46;13.95;;;12.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:03:13;13.85;;;12.77;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:05:41;14.18;;;13.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:08:08;14.55;;;13.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:10:36;14.18;;;13.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:13:05;14.07;;;12.98;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:15:33;14.50;;;13.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:18:01;14.23;;;13.23;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:20:28;14.10;;;13.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:22:56;15.57;;;13.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:25:23;14.57;;;13.27;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:27:51;14.75;;;13.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:30:20;14.55;;;13.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:32:48;14.77;;;13.68;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:35:15;15.45;;;14.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:37:43;15.15;;;13.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:40:09;14.93;;;13.73;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:42:36;14.98;;;13.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:45:04;15.18;;;13.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:47:33;15.65;;;14.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:50:02;15.27;;;14.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:52:29;16.33;;;14.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:54:59;15.95;;;14.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:57:26;15.52;;;14.38;;
15218;SDS011;15623;53.986;11.676;2023-09-08T00:59:53;16.95;;;15.38;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:02:21;16.27;;;14.98;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:04:50;16.13;;;14.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:07:17;16.90;;;15.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:09:45;17.55;;;15.95;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:12:13;16.92;;;15.48;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:14:40;16.45;;;15.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:17:08;17.27;;;15.73;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:19:37;17.20;;;15.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:27:43;17.38;;;16.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:30:13;18.48;;;16.48;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:32:41;17.55;;;15.95;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:35:09;18.40;;;16.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:37:39;18.52;;;16.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:40:07;17.83;;;16.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:42:35;16.65;;;15.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:45:05;17.40;;;15.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:47:33;17.35;;;15.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:50:00;17.20;;;15.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:52:28;16.80;;;15.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:54:55;17.00;;;15.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:57:22;16.08;;;14.98;;
15218;SDS011;15623;53.986;11.676;2023-09-08T01:59:50;17.30;;;15.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:02:19;16.38;;;15.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:04:46;17.75;;;16.08;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:07:14;19.10;;;17.17;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:09:41;18.40;;;16.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:12:08;17.58;;;16.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:14:36;18.23;;;16.73;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:17:04;18.25;;;16.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:19:33;19.05;;;17.23;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:22:01;18.73;;;17.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:24:28;18.50;;;16.58;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:26:55;19.02;;;17.33;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:29:23;20.92;;;18.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:31:50;19.50;;;17.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:34:17;20.52;;;18.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:36:46;20.90;;;18.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:39:16;19.67;;;18.02;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:41:43;20.23;;;18.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:44:10;20.02;;;18.33;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:46:38;20.30;;;18.48;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:49:05;22.02;;;19.95;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:51:33;20.13;;;18.42;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:54:01;20.70;;;18.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:56:29;20.50;;;18.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T02:58:56;21.38;;;19.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:01:23;21.33;;;19.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:03:51;21.58;;;19.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:06:18;21.27;;;19.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:08:46;20.27;;;18.67;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:11:15;21.77;;;19.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:13:42;21.20;;;19.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:16:09;20.15;;;18.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:18:37;21.05;;;19.27;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:21:05;21.15;;;19.17;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:23:36;20.90;;;18.95;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:26:03;20.38;;;18.42;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:28:32;20.58;;;18.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:31:00;20.00;;;18.17;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:33:27;19.27;;;17.73;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:35:55;19.40;;;17.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:38:22;18.85;;;17.05;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:40:50;20.77;;;18.88;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:43:17;20.70;;;18.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:45:46;19.42;;;17.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:48:13;20.10;;;18.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:50:41;20.30;;;18.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:53:10;19.77;;;18.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:55:37;20.65;;;18.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T03:58:05;21.83;;;19.67;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:00:32;20.95;;;19.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:03:01;21.30;;;19.33;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:05:28;21.25;;;19.38;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:07:56;20.48;;;18.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:10:23;20.17;;;18.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:12:51;20.40;;;18.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:15:18;21.05;;;19.05;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:17:46;21.30;;;19.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:20:15;20.65;;;18.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:22:42;21.00;;;19.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:25:12;19.98;;;18.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:27:39;20.17;;;18.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:30:11;19.13;;;17.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:32:42;19.75;;;17.95;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:35:10;19.65;;;17.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:37:39;19.48;;;17.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:40:06;17.75;;;16.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:42:35;17.73;;;15.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:45:02;17.10;;;15.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:47:30;16.65;;;15.23;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:49:57;17.13;;;15.38;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:52:24;16.33;;;14.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:54:54;15.30;;;14.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:57:24;16.50;;;15.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T04:59:52;16.05;;;14.68;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:02:19;15.77;;;14.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:04:46;14.82;;;13.73;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:07:14;15.38;;;14.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:09:41;16.10;;;14.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:12:10;16.25;;;14.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:14:37;15.20;;;14.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:17:06;15.65;;;14.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:19:33;15.98;;;14.68;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:22:01;15.07;;;13.98;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:24:28;15.60;;;14.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:26:55;16.20;;;15.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:29:25;17.05;;;15.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:31:52;16.10;;;14.68;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:34:19;15.70;;;14.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:36:47;16.00;;;14.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:39:14;16.17;;;14.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:41:44;16.30;;;14.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:44:11;16.15;;;14.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:46:40;15.85;;;14.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:49:08;18.88;;;14.27;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:51:35;15.15;;;13.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:54:03;14.35;;;13.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:56:30;14.82;;;13.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T05:58:58;14.02;;;13.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:01:26;14.30;;;12.98;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:03:55;14.50;;;13.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:06:22;13.05;;;12.02;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:08:50;13.52;;;12.52;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:11:17;15.35;;;12.23;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:13:45;11.88;;;10.77;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:16:12;11.48;;;10.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:18:40;11.10;;;10.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:21:10;10.80;;;10.02;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:23:38;10.00;;;9.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:26:07;9.90;;;9.05;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:28:34;10.07;;;9.38;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:31:01;9.70;;;9.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:33:29;9.45;;;8.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:35:56;9.10;;;8.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:38:25;8.73;;;7.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:40:56;8.90;;;8.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:43:23;8.15;;;7.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:45:51;8.02;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:48:18;8.10;;;7.53;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:50:45;9.77;;;7.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:53:13;8.32;;;7.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:55:42;7.65;;;7.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T06:58:09;8.00;;;7.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:00:37;7.30;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:03:04;8.15;;;7.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:05:33;8.00;;;7.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:08:00;8.40;;;7.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:10:28;8.60;;;7.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:12:56;7.93;;;7.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:15:24;8.65;;;7.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:17:51;7.93;;;7.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:20:19;7.82;;;7.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:22:47;7.65;;;7.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:25:14;8.18;;;7.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:27:42;8.20;;;7.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:30:11;8.00;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:32:39;7.43;;;6.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:35:06;7.25;;;6.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:37:39;7.78;;;7.03;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:40:07;7.85;;;7.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:42:34;7.85;;;7.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:45:02;7.55;;;6.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:47:31;7.90;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:52:41;8.15;;;7.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:55:08;7.47;;;6.88;;
15218;SDS011;15623;53.986;11.676;2023-09-08T07:57:36;7.40;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:00:04;8.63;;;7.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:02:39;8.25;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:05:08;8.07;;;7.47;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:07:35;7.68;;;7.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:10:03;7.82;;;7.22;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:12:30;7.90;;;7.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:14:58;7.45;;;6.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:17:25;7.40;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:19:56;7.50;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:22:28;8.23;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:24:56;8.80;;;7.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:27:23;7.90;;;7.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:29:51;8.50;;;7.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:32:18;8.25;;;7.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:34:48;7.47;;;7.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:37:18;7.68;;;7.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:39:45;7.22;;;6.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:42:13;9.88;;;7.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:44:40;7.03;;;6.53;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:47:09;7.50;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:49:37;7.80;;;7.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:52:09;7.00;;;6.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:54:39;6.90;;;6.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:57:11;7.00;;;6.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T08:59:39;7.70;;;7.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:02:07;8.38;;;6.53;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:04:36;6.80;;;6.28;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:07:05;7.00;;;6.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:09:33;6.93;;;6.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:12:02;6.93;;;6.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:14:31;6.82;;;6.25;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:17:00;6.60;;;6.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:19:30;6.60;;;6.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:21:58;7.18;;;6.28;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:24:29;6.57;;;6.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:26:58;6.97;;;6.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:29:28;6.65;;;6.15;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:31:56;6.85;;;6.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:34:24;9.80;;;6.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:36:51;6.70;;;6.03;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:39:19;6.70;;;6.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:41:47;6.60;;;6.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:44:15;5.70;;;5.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:46:45;6.38;;;5.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:49:13;6.10;;;5.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:51:42;6.55;;;5.88;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:54:11;6.50;;;5.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:56:38;7.93;;;5.97;;
15218;SDS011;15623;53.986;11.676;2023-09-08T09:59:07;6.30;;;5.78;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:01:35;5.40;;;5.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:04:05;6.53;;;5.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:06:36;6.30;;;5.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:09:04;5.70;;;5.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:11:41;5.45;;;5.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:14:09;5.88;;;5.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:16:38;6.25;;;5.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:19:09;5.43;;;4.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:21:39;6.00;;;5.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:24:09;8.30;;;5.28;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:26:40;8.73;;;5.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:29:11;5.97;;;5.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:31:39;6.28;;;5.72;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:34:07;5.25;;;4.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:36:36;5.70;;;5.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:41:50;5.60;;;5.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:44:18;5.80;;;5.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:46:45;5.18;;;4.88;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:49:13;5.72;;;5.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:51:42;5.63;;;5.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:54:09;5.60;;;5.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:56:53;5.38;;;4.97;;
15218;SDS011;15623;53.986;11.676;2023-09-08T10:59:21;5.05;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:01:51;5.70;;;5.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:04:21;5.13;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:06:52;5.53;;;4.85;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:09:20;5.30;;;4.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:11:49;5.13;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:14:17;7.82;;;5.05;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:16:44;5.40;;;5.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:19:13;6.57;;;4.97;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:21:40;5.63;;;4.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:24:09;5.90;;;4.97;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:26:40;7.07;;;4.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:29:10;5.68;;;4.72;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:31:38;5.90;;;4.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:34:05;6.07;;;5.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:36:34;5.65;;;5.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:39:04;5.20;;;4.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:41:34;5.22;;;4.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:44:01;4.90;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:46:29;6.15;;;5.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:48:56;5.55;;;5.10;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:51:25;4.97;;;4.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:53:53;5.20;;;4.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:56:21;4.85;;;4.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T11:58:50;11.60;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:01:18;5.55;;;4.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:03:52;4.57;;;4.28;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:06:19;4.95;;;4.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:08:47;5.13;;;4.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:11:14;5.18;;;4.88;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:13:42;5.22;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:16:18;4.72;;;4.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:18:48;4.32;;;3.92;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:21:16;5.47;;;4.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:23:47;4.63;;;4.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:26:15;4.22;;;3.92;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:28:43;4.38;;;4.07;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:31:11;4.65;;;4.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:33:41;5.20;;;4.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:36:12;4.63;;;4.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:38:41;5.53;;;4.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:41:09;6.20;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:43:36;5.10;;;4.63;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:46:03;5.13;;;4.20;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:48:32;4.63;;;4.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:51:04;6.30;;;4.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:53:33;7.07;;;4.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:56:01;4.93;;;4.47;;
15218;SDS011;15623;53.986;11.676;2023-09-08T12:58:28;4.80;;;4.40;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:00:56;4.95;;;4.22;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:03:23;4.72;;;4.32;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:05:50;5.00;;;4.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:08:20;6.35;;;4.35;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:10:48;5.07;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:13:16;5.45;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:15:43;5.20;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:18:10;4.85;;;4.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:20:38;5.20;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:23:07;7.47;;;4.80;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:25:36;8.93;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:28:05;5.07;;;4.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:30:32;5.18;;;4.78;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:32:59;6.47;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:35:27;5.22;;;4.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:37:54;4.95;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:40:22;5.90;;;4.70;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:42:51;4.85;;;4.55;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:45:18;5.13;;;4.72;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:47:46;5.40;;;4.90;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:50:13;6.72;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:52:40;5.43;;;4.93;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:55:09;4.93;;;4.53;;
15218;SDS011;15623;53.986;11.676;2023-09-08T13:57:36;4.60;;;4.18;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:00:07;5.38;;;4.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:02:35;7.40;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:05:02;6.03;;;4.43;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:07:30;10.93;;;4.75;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:09:58;4.75;;;4.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:12:32;5.00;;;4.45;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:14:59;10.15;;;4.60;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:17:29;6.03;;;4.78;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:19:56;5.10;;;4.68;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:22:24;7.35;;;4.65;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:24:51;5.18;;;4.57;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:27:19;4.60;;;4.30;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:29:46;5.40;;;4.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:32:13;5.43;;;4.13;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:34:43;4.30;;;4.00;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:37:11;7.28;;;4.05;;
15218;SDS011;15623;53.986;11.676;2023-09-08T14:39:40;4.30;;;4.00;;