sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31594;SDS011;18200;48.726;8.892;2023-03-01T00:01:30;53.00;;;24.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:05:31;45.42;;;22.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:09:32;44.75;;;21.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:13:32;43.58;;;21.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:17:33;49.88;;;22.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:21:33;45.72;;;22.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:25:40;42.42;;;21.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:29:41;45.97;;;21.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:33:41;42.78;;;21.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:37:42;44.85;;;21.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:41:43;43.45;;;21.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:45:44;47.22;;;22.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:49:44;46.85;;;22.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:53:45;44.40;;;22.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T00:57:46;53.75;;;23.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:01:48;63.22;;;23.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:05:48;54.58;;;23.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:09:48;54.80;;;23.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:13:49;54.42;;;24.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:17:50;51.80;;;23.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:21:51;47.60;;;21.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:25:52;49.38;;;21.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:29:52;47.03;;;22.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:33:53;46.00;;;21.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:37:54;47.88;;;23.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:41:54;49.78;;;23.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:45:56;46.47;;;21.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:50:01;47.05;;;21.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:54:02;49.67;;;23.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T01:58:03;49.70;;;21.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:02:06;50.78;;;22.27;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:10:28;47.97;;;22.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:14:33;49.67;;;22.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:18:33;50.25;;;22.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:22:34;54.20;;;26.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:26:40;49.85;;;24.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:30:46;45.78;;;22.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:35:07;55.55;;;23.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:39:12;44.30;;;21.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:43:19;50.47;;;23.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:47:25;47.33;;;22.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:51:29;49.60;;;22.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:55:37;50.33;;;22.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T02:59:39;44.42;;;21.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:03:41;48.13;;;22.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:07:42;47.08;;;21.73;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:11:44;45.38;;;21.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:15:45;44.10;;;21.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:19:45;49.20;;;23.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:23:45;53.15;;;23.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:27:47;50.70;;;23.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:31:49;43.03;;;21.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:35:49;51.40;;;22.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:39:51;46.67;;;22.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:43:54;47.83;;;21.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:47:55;44.58;;;21.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:51:55;51.88;;;22.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:55:57;51.17;;;22.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T03:59:58;45.78;;;21.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:03:58;47.10;;;23.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:08:04;46.95;;;22.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:12:06;50.47;;;23.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:16:07;53.28;;;24.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:20:11;45.45;;;21.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:24:13;52.70;;;23.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:28:13;47.88;;;22.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:32:14;50.13;;;23.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:36:16;42.95;;;22.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:40:17;46.92;;;23.27;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:44:17;52.55;;;24.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:48:19;47.10;;;22.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:52:19;46.63;;;24.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T04:56:20;49.45;;;23.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:00:23;50.83;;;23.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:04:24;48.85;;;22.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:08:24;51.15;;;23.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:12:24;55.67;;;25.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:16:25;50.97;;;23.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:20:29;53.92;;;23.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:24:31;48.88;;;23.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:28:33;54.28;;;25.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:32:34;55.35;;;24.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:36:34;56.10;;;27.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:40:35;52.00;;;26.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:44:35;53.05;;;25.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:48:35;62.92;;;26.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:52:36;55.50;;;25.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T05:56:36;53.88;;;26.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:00:37;55.05;;;25.65;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:04:37;58.60;;;27.27;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:08:38;57.55;;;25.73;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:12:39;52.15;;;24.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:16:40;55.17;;;26.48;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:20:41;55.10;;;26.20;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:24:41;56.20;;;26.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:28:42;68.15;;;28.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:32:42;62.03;;;28.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:36:42;66.53;;;29.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:40:43;67.97;;;30.48;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:44:44;64.10;;;29.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:48:44;61.97;;;26.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:52:46;60.38;;;27.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T06:56:46;60.22;;;27.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:00:47;63.65;;;29.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:04:51;53.80;;;26.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:12:56;57.50;;;25.20;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:16:57;55.35;;;25.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:20:57;57.33;;;26.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:24:58;54.83;;;25.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:28:58;56.65;;;25.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:33:00;61.42;;;25.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:37:00;57.95;;;26.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:41:01;54.88;;;25.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:45:03;56.60;;;26.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:49:05;59.80;;;26.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:53:05;56.08;;;26.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T07:57:05;56.38;;;27.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:01:07;53.78;;;25.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:05:09;51.37;;;25.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:09:10;58.35;;;27.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:13:10;61.35;;;26.73;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:17:12;51.78;;;25.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:21:15;61.73;;;28.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:25:16;58.47;;;26.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:29:17;60.38;;;27.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:33:17;56.40;;;26.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:37:18;53.60;;;26.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:41:18;52.95;;;26.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:45:19;56.80;;;26.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:49:19;55.20;;;26.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:53:20;57.50;;;27.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T08:57:21;60.30;;;29.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:01:21;57.55;;;27.27;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:05:21;61.72;;;27.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:09:22;55.08;;;26.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:13:22;54.67;;;27.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:17:24;59.75;;;28.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:21:25;56.90;;;27.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:25:25;48.70;;;25.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:29:25;55.45;;;27.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:33:26;59.33;;;27.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:37:27;54.80;;;26.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:45:46;56.60;;;25.48;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:49:53;49.53;;;26.20;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:54:18;48.33;;;24.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T09:58:32;47.22;;;25.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:02:57;49.27;;;25.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:11:17;47.25;;;25.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:15:31;47.20;;;24.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:23:36;48.58;;;25.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:27:38;47.58;;;24.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:31:51;56.78;;;26.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:35:53;45.50;;;23.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:39:54;46.80;;;25.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:43:57;45.33;;;25.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:52:23;46.15;;;25.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T10:56:25;46.15;;;24.83;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:00:26;48.90;;;25.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:04:28;47.03;;;24.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:08:30;46.10;;;24.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:12:31;48.13;;;25.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:16:34;47.83;;;25.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:20:36;46.03;;;25.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:24:41;48.10;;;26.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:28:46;48.08;;;24.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:32:53;46.42;;;23.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:37:01;44.45;;;24.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:41:17;44.70;;;25.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:45:22;48.75;;;26.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T11:54:02;44.90;;;24.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:02:58;45.28;;;24.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:11:36;45.53;;;23.75;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:37:21;37.97;;;21.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:41:41;40.35;;;21.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:46:06;36.75;;;21.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:50:18;39.33;;;21.83;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:54:27;44.95;;;22.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T12:58:32;40.65;;;21.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:02:40;42.58;;;23.48;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:11:14;49.75;;;22.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:19:23;51.17;;;23.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:23:26;54.40;;;24.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:27:31;37.15;;;21.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:35:50;46.40;;;22.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:39:52;41.05;;;22.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:43:52;43.70;;;22.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:47:58;39.50;;;21.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:52:01;40.20;;;22.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T13:56:07;46.70;;;24.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:05:29;42.65;;;23.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:09:31;44.92;;;23.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:28:37;43.67;;;23.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:32:39;43.17;;;23.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:36:39;45.67;;;23.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:40:39;42.10;;;24.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:44:41;48.67;;;24.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:48:43;43.90;;;23.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:52:45;46.10;;;24.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T14:56:47;41.88;;;22.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:00:49;51.40;;;24.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:04:58;42.55;;;24.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:09:01;44.58;;;23.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:13:13;44.13;;;23.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:21:33;41.03;;;22.83;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:25:35;40.25;;;22.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:29:38;41.03;;;22.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:33:40;46.28;;;23.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:37:48;41.35;;;23.20;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:41:49;38.17;;;21.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:45:55;38.00;;;23.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:49:57;43.78;;;23.83;;
31594;SDS011;18200;48.726;8.892;2023-03-01T15:54:00;46.80;;;23.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:02:15;44.17;;;23.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:06:16;40.22;;;23.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:10:17;44.53;;;23.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:14:18;41.75;;;22.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:18:19;45.60;;;22.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:22:19;39.17;;;22.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:26:24;41.38;;;22.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:30:25;38.85;;;22.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:34:25;40.33;;;21.73;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:38:25;48.13;;;24.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:42:26;41.55;;;22.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:46:27;41.20;;;22.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:50:28;45.90;;;22.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:54:29;47.40;;;22.48;;
31594;SDS011;18200;48.726;8.892;2023-03-01T16:58:29;48.13;;;23.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:02:30;50.60;;;24.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:06:30;49.85;;;26.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:10:32;64.07;;;28.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:14:34;115.30;;;48.13;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:18:34;59.53;;;31.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:22:35;51.45;;;25.33;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:26:36;49.58;;;24.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:30:40;51.65;;;25.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:34:42;45.53;;;23.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:38:42;46.00;;;24.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:42:43;45.58;;;24.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:46:43;51.03;;;26.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:50:44;90.75;;;45.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:54:44;72.22;;;32.05;;
31594;SDS011;18200;48.726;8.892;2023-03-01T17:58:45;68.50;;;30.55;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:02:45;50.13;;;25.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:06:46;49.55;;;25.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:10:46;56.53;;;28.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:14:47;58.10;;;27.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:18:53;63.33;;;28.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:22:55;55.17;;;28.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:26:55;60.17;;;26.42;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:30:59;55.90;;;27.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:35:02;53.33;;;25.52;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:39:04;55.88;;;26.92;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:43:05;50.35;;;25.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:47:05;48.20;;;25.23;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:51:07;57.80;;;26.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:55:12;51.50;;;25.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T18:59:13;51.85;;;26.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:03:14;54.22;;;27.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:07:14;66.88;;;31.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:11:14;64.57;;;30.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:15:16;65.95;;;31.90;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:19:17;66.28;;;31.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:23:17;72.97;;;33.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:27:18;59.83;;;29.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:31:19;56.40;;;27.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:39:23;54.55;;;26.88;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:43:24;72.55;;;34.97;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:47:24;78.13;;;34.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:51:25;66.55;;;33.60;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:55:26;63.83;;;30.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T19:59:27;61.30;;;29.02;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:03:28;72.65;;;35.78;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:07:30;82.00;;;38.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:11:30;85.22;;;38.30;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:15:31;72.38;;;34.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:19:32;71.53;;;33.10;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:23:32;73.78;;;33.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:27:33;73.70;;;34.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:31:33;80.50;;;36.72;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:35:33;73.15;;;34.78;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:39:35;74.80;;;33.75;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:44:03;75.72;;;32.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:48:05;79.55;;;36.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:52:06;78.78;;;34.65;;
31594;SDS011;18200;48.726;8.892;2023-03-01T20:56:09;92.38;;;38.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:00:11;82.18;;;36.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:04:11;77.50;;;33.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:08:12;84.35;;;35.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:12:12;76.75;;;35.08;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:16:13;75.30;;;33.45;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:20:15;77.50;;;33.72;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:24:17;77.90;;;31.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:28:17;74.22;;;32.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:32:18;78.93;;;34.15;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:36:18;74.50;;;34.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:40:20;74.15;;;32.80;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:44:21;74.00;;;34.85;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:48:23;72.32;;;32.53;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:52:23;71.70;;;32.28;;
31594;SDS011;18200;48.726;8.892;2023-03-01T21:56:24;78.03;;;36.67;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:00:26;88.80;;;39.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:04:27;84.53;;;39.03;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:08:27;90.50;;;40.28;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:12:28;91.78;;;41.00;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:16:29;89.05;;;40.20;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:20:31;79.53;;;36.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:24:31;81.85;;;37.17;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:28:32;73.53;;;34.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:32:32;70.70;;;33.28;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:36:33;76.38;;;35.03;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:40:34;75.28;;;33.70;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:44:34;70.30;;;31.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:48:34;68.82;;;31.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:52:35;67.35;;;30.58;;
31594;SDS011;18200;48.726;8.892;2023-03-01T22:56:36;67.97;;;29.73;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:00:37;71.35;;;31.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:04:38;73.65;;;32.50;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:08:38;71.00;;;32.38;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:12:39;77.15;;;32.63;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:16:39;74.57;;;32.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:20:40;68.47;;;31.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:24:40;66.25;;;30.40;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:28:40;71.10;;;31.27;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:32:41;68.13;;;30.35;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:36:41;71.35;;;29.98;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:40:44;65.78;;;29.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:44:44;68.32;;;29.77;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:48:45;69.45;;;30.25;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:52:45;68.03;;;30.95;;
31594;SDS011;18200;48.726;8.892;2023-03-01T23:56:45;71.38;;;31.55;;
