sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25616;DHT22;13482;48.234;13.006;2023-05-14T00:01:58;14.60;69.10
25616;DHT22;13482;48.234;13.006;2023-05-14T00:04:25;14.60;69.20
25616;DHT22;13482;48.234;13.006;2023-05-14T00:06:53;14.50;69.30
25616;DHT22;13482;48.234;13.006;2023-05-14T00:09:20;14.50;69.30
25616;DHT22;13482;48.234;13.006;2023-05-14T00:11:47;14.50;69.40
25616;DHT22;13482;48.234;13.006;2023-05-14T00:14:15;14.50;69.40
25616;DHT22;13482;48.234;13.006;2023-05-14T00:16:42;14.50;69.50
25616;DHT22;13482;48.234;13.006;2023-05-14T00:19:09;14.50;69.50
25616;DHT22;13482;48.234;13.006;2023-05-14T00:21:37;14.50;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:24:04;14.50;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:26:31;14.50;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:28:58;14.50;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:31:26;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:33:54;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:36:27;14.50;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T00:38:55;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:41:22;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:43:50;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:46:17;14.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T00:48:44;14.50;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:51:11;14.40;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:53:39;14.40;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:56:06;14.40;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T00:58:34;14.40;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T01:01:01;14.40;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:03:30;14.40;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:15:09;14.30;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:17:46;14.30;70.30
25616;DHT22;13482;48.234;13.006;2023-05-14T01:20:49;14.30;70.00
25616;DHT22;13482;48.234;13.006;2023-05-14T01:23:18;14.30;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:26:08;14.20;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:28:36;14.20;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:31:09;14.20;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:33:40;14.20;69.90
25616;DHT22;13482;48.234;13.006;2023-05-14T01:36:22;14.20;69.90
25616;DHT22;13482;48.234;13.006;2023-05-14T01:39:31;14.20;69.90
25616;DHT22;13482;48.234;13.006;2023-05-14T01:42:05;14.10;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T01:47:06;14.10;70.00
25616;DHT22;13482;48.234;13.006;2023-05-14T01:49:33;14.00;70.10
25616;DHT22;13482;48.234;13.006;2023-05-14T01:52:06;14.10;70.20
25616;DHT22;13482;48.234;13.006;2023-05-14T01:54:54;14.10;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T01:57:45;14.10;71.10
25616;DHT22;13482;48.234;13.006;2023-05-14T02:00:12;14.10;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T02:02:40;14.10;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T02:05:07;14.10;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:07:38;14.10;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:10:05;14.10;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:12:33;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:15:05;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:17:34;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:20:19;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:23:14;14.20;71.00
25616;DHT22;13482;48.234;13.006;2023-05-14T02:25:41;14.20;70.30
25616;DHT22;13482;48.234;13.006;2023-05-14T02:28:10;14.20;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T02:30:37;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:33:04;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:35:32;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:37:59;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:40:26;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T02:43:00;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:45:33;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:48:02;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:50:40;14.10;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:53:10;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T02:55:49;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T02:58:17;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:01:00;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:04:10;14.20;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T03:09:35;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:12:29;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:14:57;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:17:46;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:20:32;14.20;71.30
25616;DHT22;13482;48.234;13.006;2023-05-14T03:22:59;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:26:00;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:28:59;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:31:50;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:34:17;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:36:45;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:39:27;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:41:54;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:44:40;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:47:12;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:49:46;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:52:24;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T03:55:14;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T03:57:59;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:00:32;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:03:17;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:06:02;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:08:37;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:11:05;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T04:13:35;14.20;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T04:16:24;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:18:52;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:21:19;14.20;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T04:24:04;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T04:26:53;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T04:29:43;14.20;71.00
25616;DHT22;13482;48.234;13.006;2023-05-14T04:32:14;14.20;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T04:34:42;14.20;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T04:37:12;14.20;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T04:39:41;14.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T04:42:15;14.20;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T04:44:48;14.20;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T04:47:23;14.20;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T04:49:54;14.20;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T04:52:24;14.30;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T04:54:52;14.30;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T04:57:52;14.30;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:01:02;14.30;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:03:32;14.40;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:06:00;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:08:42;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:11:09;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:13:36;14.40;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T05:16:16;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:18:44;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:21:11;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:24:02;14.40;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:26:45;14.50;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:29:12;14.50;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:31:39;14.50;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:34:07;14.60;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:36:34;14.70;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:39:24;14.70;71.00
25616;DHT22;13482;48.234;13.006;2023-05-14T05:41:54;14.80;71.00
25616;DHT22;13482;48.234;13.006;2023-05-14T05:44:22;14.80;70.90
25616;DHT22;13482;48.234;13.006;2023-05-14T05:46:56;14.90;70.80
25616;DHT22;13482;48.234;13.006;2023-05-14T05:49:37;15.00;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T05:52:05;15.00;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T05:54:38;15.10;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T05:57:30;15.10;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T06:00:03;15.20;70.70
25616;DHT22;13482;48.234;13.006;2023-05-14T06:02:55;15.30;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:05:25;15.30;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T06:07:52;15.30;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T06:10:21;15.40;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:12:51;15.40;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:15:18;15.50;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:17:45;15.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:20:13;15.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:22:40;15.70;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T06:25:11;15.70;70.50
25616;DHT22;13482;48.234;13.006;2023-05-14T06:27:39;15.80;70.40
25616;DHT22;13482;48.234;13.006;2023-05-14T06:30:06;15.90;70.30
25616;DHT22;13482;48.234;13.006;2023-05-14T06:32:34;15.90;70.10
25616;DHT22;13482;48.234;13.006;2023-05-14T06:35:01;15.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-14T06:37:28;16.00;70.00
25616;DHT22;13482;48.234;13.006;2023-05-14T06:39:55;16.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-14T06:42:23;16.00;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T06:44:50;16.10;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T06:47:18;16.10;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T06:49:45;16.10;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T06:52:12;16.10;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T06:54:39;16.20;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T06:57:06;16.20;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T06:59:33;16.20;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:02:00;16.30;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T07:04:28;16.30;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T07:06:56;16.30;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:09:23;16.40;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:11:50;16.40;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T07:14:17;16.40;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:16:44;16.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:19:12;16.50;69.50
25616;DHT22;13482;48.234;13.006;2023-05-14T07:21:40;16.60;69.40
25616;DHT22;13482;48.234;13.006;2023-05-14T07:24:07;16.60;69.50
25616;DHT22;13482;48.234;13.006;2023-05-14T07:26:34;16.70;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T07:29:01;16.80;69.70
25616;DHT22;13482;48.234;13.006;2023-05-14T07:31:28;16.80;69.80
25616;DHT22;13482;48.234;13.006;2023-05-14T07:33:56;17.00;69.60
25616;DHT22;13482;48.234;13.006;2023-05-14T07:36:23;17.10;69.50
25616;DHT22;13482;48.234;13.006;2023-05-14T07:38:50;17.20;69.40
25616;DHT22;13482;48.234;13.006;2023-05-14T07:41:17;17.30;69.30
25616;DHT22;13482;48.234;13.006;2023-05-14T07:43:44;17.40;69.40
25616;DHT22;13482;48.234;13.006;2023-05-14T07:46:12;17.50;69.30
25616;DHT22;13482;48.234;13.006;2023-05-14T07:48:39;17.60;69.30
25616;DHT22;13482;48.234;13.006;2023-05-14T07:51:06;17.70;69.20
25616;DHT22;13482;48.234;13.006;2023-05-14T07:53:33;17.70;69.10
25616;DHT22;13482;48.234;13.006;2023-05-14T07:56:01;17.80;69.10
25616;DHT22;13482;48.234;13.006;2023-05-14T07:58:28;17.90;68.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:00:55;18.00;68.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:03:23;18.10;68.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:05:50;18.20;68.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:08:18;18.30;68.70
25616;DHT22;13482;48.234;13.006;2023-05-14T08:10:45;18.40;68.60
25616;DHT22;13482;48.234;13.006;2023-05-14T08:13:12;18.50;68.70
25616;DHT22;13482;48.234;13.006;2023-05-14T08:15:39;18.60;68.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:18:06;18.70;69.00
25616;DHT22;13482;48.234;13.006;2023-05-14T08:20:34;18.90;69.00
25616;DHT22;13482;48.234;13.006;2023-05-14T08:23:01;19.10;68.70
25616;DHT22;13482;48.234;13.006;2023-05-14T08:25:28;19.20;68.60
25616;DHT22;13482;48.234;13.006;2023-05-14T08:27:55;19.30;68.40
25616;DHT22;13482;48.234;13.006;2023-05-14T08:30:26;19.50;68.30
25616;DHT22;13482;48.234;13.006;2023-05-14T08:32:54;19.60;68.40
25616;DHT22;13482;48.234;13.006;2023-05-14T08:35:21;19.80;68.40
25616;DHT22;13482;48.234;13.006;2023-05-14T08:37:51;19.90;68.40
25616;DHT22;13482;48.234;13.006;2023-05-14T08:40:18;20.10;68.00
25616;DHT22;13482;48.234;13.006;2023-05-14T08:42:46;20.20;67.40
25616;DHT22;13482;48.234;13.006;2023-05-14T08:45:20;20.30;66.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:47:51;20.40;65.90
25616;DHT22;13482;48.234;13.006;2023-05-14T08:50:19;20.50;66.30
25616;DHT22;13482;48.234;13.006;2023-05-14T08:52:49;20.50;66.20
25616;DHT22;13482;48.234;13.006;2023-05-14T08:55:16;20.60;66.00
25616;DHT22;13482;48.234;13.006;2023-05-14T08:57:43;20.60;66.40
25616;DHT22;13482;48.234;13.006;2023-05-14T09:00:12;20.70;66.30
25616;DHT22;13482;48.234;13.006;2023-05-14T09:02:43;20.70;66.10
25616;DHT22;13482;48.234;13.006;2023-05-14T09:05:13;20.80;66.10
25616;DHT22;13482;48.234;13.006;2023-05-14T09:07:41;20.90;65.90
25616;DHT22;13482;48.234;13.006;2023-05-14T09:10:09;20.90;65.80
25616;DHT22;13482;48.234;13.006;2023-05-14T09:12:37;21.00;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:15:05;21.10;65.60
25616;DHT22;13482;48.234;13.006;2023-05-14T09:17:33;21.10;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:20:01;21.20;65.40
25616;DHT22;13482;48.234;13.006;2023-05-14T09:22:29;21.30;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:25:07;21.30;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:27:35;21.40;64.80
25616;DHT22;13482;48.234;13.006;2023-05-14T09:30:07;21.50;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:32:41;21.60;65.00
25616;DHT22;13482;48.234;13.006;2023-05-14T09:35:22;21.70;64.90
25616;DHT22;13482;48.234;13.006;2023-05-14T09:37:52;21.80;64.50
25616;DHT22;13482;48.234;13.006;2023-05-14T09:40:21;21.90;64.60
25616;DHT22;13482;48.234;13.006;2023-05-14T09:42:50;21.90;64.60
25616;DHT22;13482;48.234;13.006;2023-05-14T09:45:17;21.90;64.20
25616;DHT22;13482;48.234;13.006;2023-05-14T09:47:44;21.90;64.10
25616;DHT22;13482;48.234;13.006;2023-05-14T09:50:12;21.90;63.90
25616;DHT22;13482;48.234;13.006;2023-05-14T09:52:39;21.90;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T09:55:07;21.90;63.60
25616;DHT22;13482;48.234;13.006;2023-05-14T09:57:34;21.90;63.50
25616;DHT22;13482;48.234;13.006;2023-05-14T10:00:02;21.90;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T10:02:34;21.80;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T10:05:07;21.80;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:07:41;21.70;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T10:10:14;21.70;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T10:12:48;21.60;63.30
25616;DHT22;13482;48.234;13.006;2023-05-14T10:15:23;21.60;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T10:17:55;21.60;62.90
25616;DHT22;13482;48.234;13.006;2023-05-14T10:20:26;21.50;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T10:22:53;21.50;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T10:25:22;21.50;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T10:27:49;21.50;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:30:20;21.60;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:33:08;21.60;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:36:02;21.70;63.90
25616;DHT22;13482;48.234;13.006;2023-05-14T10:38:34;21.80;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T10:41:04;21.80;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:43:38;21.90;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T10:46:07;21.90;63.90
25616;DHT22;13482;48.234;13.006;2023-05-14T10:48:36;21.90;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:51:07;21.90;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T10:53:40;22.00;64.10
25616;DHT22;13482;48.234;13.006;2023-05-14T10:56:11;22.00;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T10:58:41;22.10;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T11:01:11;22.10;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T11:03:41;22.10;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T11:06:12;22.20;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T11:08:40;22.20;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T11:11:09;22.30;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T11:13:37;22.30;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T11:16:04;22.30;63.50
25616;DHT22;13482;48.234;13.006;2023-05-14T11:18:35;22.40;63.30
25616;DHT22;13482;48.234;13.006;2023-05-14T11:21:04;22.40;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T11:23:32;22.40;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T11:25:59;22.40;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:28:26;22.40;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:30:53;22.40;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:33:20;22.40;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T11:35:47;22.40;62.90
25616;DHT22;13482;48.234;13.006;2023-05-14T11:38:16;22.40;62.80
25616;DHT22;13482;48.234;13.006;2023-05-14T11:40:53;22.40;62.70
25616;DHT22;13482;48.234;13.006;2023-05-14T11:43:21;22.30;62.70
25616;DHT22;13482;48.234;13.006;2023-05-14T11:45:55;22.30;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T11:48:23;22.30;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:50:51;22.20;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:53:28;22.20;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:55:56;22.20;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T11:58:24;22.20;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T12:00:54;22.20;62.80
25616;DHT22;13482;48.234;13.006;2023-05-14T12:03:21;22.10;62.70
25616;DHT22;13482;48.234;13.006;2023-05-14T12:05:59;22.10;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T12:08:29;22.10;63.30
25616;DHT22;13482;48.234;13.006;2023-05-14T12:10:58;22.10;63.50
25616;DHT22;13482;48.234;13.006;2023-05-14T12:13:30;22.10;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T12:15:59;22.20;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T12:18:29;22.30;63.80
25616;DHT22;13482;48.234;13.006;2023-05-14T12:21:02;22.40;64.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:23:31;22.50;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T12:26:03;22.60;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T12:28:33;22.70;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T12:31:04;22.80;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T12:33:31;22.90;63.30
25616;DHT22;13482;48.234;13.006;2023-05-14T12:35:59;23.00;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:38:48;23.00;63.00
25616;DHT22;13482;48.234;13.006;2023-05-14T12:41:16;23.00;62.50
25616;DHT22;13482;48.234;13.006;2023-05-14T12:43:44;23.10;62.30
25616;DHT22;13482;48.234;13.006;2023-05-14T12:46:13;23.00;62.20
25616;DHT22;13482;48.234;13.006;2023-05-14T12:48:41;23.00;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:51:08;23.00;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:53:36;22.90;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:56:03;22.90;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T12:58:31;22.90;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T13:00:58;22.90;62.00
25616;DHT22;13482;48.234;13.006;2023-05-14T13:03:25;22.80;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T13:05:53;22.90;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T13:08:21;22.80;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T13:10:51;22.90;62.20
25616;DHT22;13482;48.234;13.006;2023-05-14T13:13:19;22.90;62.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:15:46;22.90;62.40
25616;DHT22;13482;48.234;13.006;2023-05-14T13:18:14;23.00;62.20
25616;DHT22;13482;48.234;13.006;2023-05-14T13:20:45;23.00;62.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:23:13;23.00;62.40
25616;DHT22;13482;48.234;13.006;2023-05-14T13:25:40;23.10;62.30
25616;DHT22;13482;48.234;13.006;2023-05-14T13:28:08;23.20;62.00
25616;DHT22;13482;48.234;13.006;2023-05-14T13:30:35;23.20;61.80
25616;DHT22;13482;48.234;13.006;2023-05-14T13:33:02;23.20;61.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:35:31;23.20;61.40
25616;DHT22;13482;48.234;13.006;2023-05-14T13:38:00;23.20;61.10
25616;DHT22;13482;48.234;13.006;2023-05-14T13:40:27;23.10;60.90
25616;DHT22;13482;48.234;13.006;2023-05-14T13:42:54;23.10;60.70
25616;DHT22;13482;48.234;13.006;2023-05-14T13:45:21;23.00;60.70
25616;DHT22;13482;48.234;13.006;2023-05-14T13:47:49;22.90;60.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:50:17;22.80;60.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:52:44;22.60;60.50
25616;DHT22;13482;48.234;13.006;2023-05-14T13:55:11;22.50;60.60
25616;DHT22;13482;48.234;13.006;2023-05-14T13:57:38;22.40;60.60
25616;DHT22;13482;48.234;13.006;2023-05-14T14:00:07;22.20;60.80
25616;DHT22;13482;48.234;13.006;2023-05-14T14:02:35;22.10;60.90
25616;DHT22;13482;48.234;13.006;2023-05-14T14:05:02;21.90;61.00
25616;DHT22;13482;48.234;13.006;2023-05-14T14:07:31;21.80;61.10
25616;DHT22;13482;48.234;13.006;2023-05-14T14:09:58;21.70;61.20
25616;DHT22;13482;48.234;13.006;2023-05-14T14:12:27;21.60;61.30
25616;DHT22;13482;48.234;13.006;2023-05-14T14:14:54;21.40;61.30
25616;DHT22;13482;48.234;13.006;2023-05-14T14:17:21;21.30;61.50
25616;DHT22;13482;48.234;13.006;2023-05-14T14:19:48;21.10;61.70
25616;DHT22;13482;48.234;13.006;2023-05-14T14:22:16;21.00;61.70
25616;DHT22;13482;48.234;13.006;2023-05-14T14:24:43;20.80;61.80
25616;DHT22;13482;48.234;13.006;2023-05-14T14:27:10;20.70;62.10
25616;DHT22;13482;48.234;13.006;2023-05-14T14:29:37;20.60;62.30
25616;DHT22;13482;48.234;13.006;2023-05-14T14:32:05;20.50;62.40
25616;DHT22;13482;48.234;13.006;2023-05-14T14:34:32;20.40;62.60
25616;DHT22;13482;48.234;13.006;2023-05-14T14:36:59;20.30;62.70
25616;DHT22;13482;48.234;13.006;2023-05-14T14:39:26;20.20;62.70
25616;DHT22;13482;48.234;13.006;2023-05-14T14:41:54;20.10;62.80
25616;DHT22;13482;48.234;13.006;2023-05-14T14:44:21;19.90;63.10
25616;DHT22;13482;48.234;13.006;2023-05-14T14:46:48;19.80;63.20
25616;DHT22;13482;48.234;13.006;2023-05-14T14:49:15;19.80;63.30
25616;DHT22;13482;48.234;13.006;2023-05-14T14:51:42;19.70;63.40
25616;DHT22;13482;48.234;13.006;2023-05-14T14:54:09;19.60;63.60
25616;DHT22;13482;48.234;13.006;2023-05-14T14:56:36;19.50;63.70
25616;DHT22;13482;48.234;13.006;2023-05-14T14:59:05;19.40;63.90
25616;DHT22;13482;48.234;13.006;2023-05-14T15:01:32;19.30;64.00
25616;DHT22;13482;48.234;13.006;2023-05-14T15:04:00;19.30;64.10
25616;DHT22;13482;48.234;13.006;2023-05-14T15:06:27;19.20;64.30
25616;DHT22;13482;48.234;13.006;2023-05-14T15:08:54;19.10;64.40
25616;DHT22;13482;48.234;13.006;2023-05-14T15:11:21;19.10;64.40
25616;DHT22;13482;48.234;13.006;2023-05-14T15:13:48;19.00;64.70
25616;DHT22;13482;48.234;13.006;2023-05-14T15:16:15;18.90;64.80
25616;DHT22;13482;48.234;13.006;2023-05-14T15:18:42;18.80;64.90
25616;DHT22;13482;48.234;13.006;2023-05-14T15:21:10;18.80;65.20
25616;DHT22;13482;48.234;13.006;2023-05-14T15:23:37;18.70;65.30
25616;DHT22;13482;48.234;13.006;2023-05-14T15:26:04;18.70;65.40
25616;DHT22;13482;48.234;13.006;2023-05-14T15:28:31;18.70;65.40
25616;DHT22;13482;48.234;13.006;2023-05-14T15:30:58;18.60;65.50
25616;DHT22;13482;48.234;13.006;2023-05-14T15:33:28;18.60;65.60
25616;DHT22;13482;48.234;13.006;2023-05-14T15:35:55;18.50;65.70
25616;DHT22;13482;48.234;13.006;2023-05-14T15:38:22;18.50;65.70
25616;DHT22;13482;48.234;13.006;2023-05-14T15:40:49;18.50;65.80
25616;DHT22;13482;48.234;13.006;2023-05-14T15:43:17;18.40;65.80
25616;DHT22;13482;48.234;13.006;2023-05-14T15:45:44;18.40;65.90
25616;DHT22;13482;48.234;13.006;2023-05-14T15:48:11;18.30;66.00
25616;DHT22;13482;48.234;13.006;2023-05-14T15:50:39;18.30;66.10
25616;DHT22;13482;48.234;13.006;2023-05-14T15:53:06;18.20;66.20