sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2022-10-31T00:01:13;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:03:39;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:06:05;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:08:30;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:10:56;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:13:22;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:15:47;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:18:13;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:20:39;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:23:05;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:25:36;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:28:04;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:30:30;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:32:56;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:35:22;11.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:37:47;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:40:13;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:42:40;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:45:08;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:47:34;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:50:00;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:52:25;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:54:51;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:57:17;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T00:59:42;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:02:08;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:04:34;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:06:59;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:09:25;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:11:51;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:14:16;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:16:42;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:19:08;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:21:33;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:23:59;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:26:30;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:28:58;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:31:31;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:33:57;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:36:34;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:39:09;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:41:38;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:47:01;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:52:09;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:54:45;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:57:13;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T01:59:45;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:02:12;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:04:39;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:07:16;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:09:45;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:12:13;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:14:39;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:17:06;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:22:40;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:25:36;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:31:44;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:39:46;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:45:13;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:47:42;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:52:39;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T02:58:05;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:00:43;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:03:36;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:06:30;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:09:24;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:12:14;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:18:28;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:21:03;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:23:30;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:25:58;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:28:30;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:31:00;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:33:28;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:35:58;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:38:26;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:40:55;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:43:27;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:45:54;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:48:20;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:53:32;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:56:04;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T03:58:38;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:01:09;11.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:03:37;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:06:07;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:08:40;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:11:08;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:13:36;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:16:03;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:18:29;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:21:04;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:23:30;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:25:57;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:28:23;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:30:48;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:33:14;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:35:41;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:38:06;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:40:32;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:42:58;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:45:23;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:47:49;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:50:14;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:52:45;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:55:11;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T04:57:45;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:00:13;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:02:50;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:05:17;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:07:44;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:10:12;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:12:38;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:15:10;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:17:36;10.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:20:01;10.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:22:27;10.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:24:52;10.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:27:18;10.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:29:44;10.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:32:09;10.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:34:35;10.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:37:01;10.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:39:26;10.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:41:52;10.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:44:17;10.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:46:43;10.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:49:09;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:51:34;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:54:00;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:56:25;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T05:58:51;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:01:17;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:03:42;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:06:08;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:08:34;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:10:59;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:13:25;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:15:51;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:18:16;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:20:42;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:23:07;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:25:33;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:27:59;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:30:25;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:32:51;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:35:17;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:37:43;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:40:15;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:42:41;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:45:07;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:47:32;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:49:58;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:52:24;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:54:49;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:57:15;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T06:59:40;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:02:09;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:04:35;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:07:01;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:09:27;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:11:53;10.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:14:19;10.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:16:49;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:19:15;10.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:21:40;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:24:06;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:26:32;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:28:57;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:31:25;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:33:50;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:36:16;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:38:42;10.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:41:07;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:43:34;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:45:59;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:48:25;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:50:51;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:53:16;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:55:42;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T07:58:13;10.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:00:41;10.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:03:09;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:05:36;10.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:08:03;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:10:29;11.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:13:03;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:15:29;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:17:55;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:20:21;11.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:22:59;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:25:27;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:27:54;11.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:30:21;11.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:32:50;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:35:21;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:37:55;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:40:21;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:42:47;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:45:13;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:47:39;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:50:05;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:52:30;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:54:56;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:57:22;11.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T08:59:47;11.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:02:13;11.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:04:39;11.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:07:04;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:09:30;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:11:55;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:14:21;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:16:47;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:19:12;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:21:38;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:24:04;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:26:29;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:28:55;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:31:23;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:33:48;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:36:14;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:38:39;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:44:21;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:47:25;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:52:24;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:55:27;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T09:57:45;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:00:17;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:02:51;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:05:42;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:08:13;13.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:14:00;13.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:19:33;13.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:29:51;13.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:32:23;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:34:54;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:37:24;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:40:16;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:42:45;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:45:34;13.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:48:31;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:50:58;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:54:13;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T10:59:30;14.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:01:57;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:04:33;14.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:07:04;14.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:09:31;14.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:11:58;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:14:24;14.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:17:06;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:19:33;14.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:22:13;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:24:41;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:27:25;14.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:29:51;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:32:22;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:34:52;14.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:37:24;14.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:39:57;15.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:42:27;14.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:44:55;15.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:47:29;14.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:50:08;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:52:37;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:55:16;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T11:57:48;14.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:00:36;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:05:37;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:08:06;14.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:11:05;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:13:39;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:16:20;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:21:42;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:24:32;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:27:29;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:32:51;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:35:33;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:38:09;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:43:53;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:46:25;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:49:04;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T12:57:59;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:00:27;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:05:46;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:08:40;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:11:19;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:16:42;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:19:39;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:22:23;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:24:57;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:27:28;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:30:01;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:32:36;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:35:04;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:37:49;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:43:11;13.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:45:50;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:50:54;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:53:21;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T13:58:35;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:03:37;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:06:05;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:08:35;13.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:11:02;13.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:16:04;13.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:18:38;13.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:23:48;13.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:28:54;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:31:30;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:34:33;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:50:56;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:53:32;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:55:59;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T14:58:38;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:01:06;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:03:35;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:06:09;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:08:50;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:11:21;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:13:52;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:16:21;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:18:52;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:21:19;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:23:46;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:26:20;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:28:56;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:31:23;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:33:49;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:36:21;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:38:48;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:44:20;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:46:55;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:49:49;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:52:38;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T15:57:44;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:00:24;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:02:50;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:05:19;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:07:49;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:10:24;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:12:50;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:15:17;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:17:46;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:20:22;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:22:51;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:25:36;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:28:05;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:30:44;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:33:40;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:38:56;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:41:23;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:43:50;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:46:20;11.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:48:47;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:51:12;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:53:38;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:56:04;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T16:58:34;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:01:02;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:03:29;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:05:55;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:08:22;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:10:51;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:13:23;11.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:15:52;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:18:19;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:20:45;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:23:13;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:25:39;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:28:06;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:30:32;11.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-31T17:32:58;11.90;99.90