sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2023-07-22T00:02:17;27.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:04:51;27.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:07:22;27.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:10:04;27.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:12:35;27.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:15:07;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:17:40;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:20:12;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:22:44;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:25:16;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:27:47;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:30:18;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:32:50;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:35:21;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:37:56;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:40:28;28.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:43:06;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:45:37;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:48:10;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:50:42;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:53:28;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:55:59;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T00:58:32;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:01:03;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:03:35;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:06:11;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:08:44;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:11:15;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:13:47;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:16:19;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:18:52;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:21:23;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:23:55;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:26:27;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:29:07;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:31:39;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:34:10;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:36:44;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:39:16;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:41:47;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:44:20;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:46:53;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:49:25;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:51:56;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:54:27;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:56:59;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T01:59:30;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:02:02;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:04:34;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:07:05;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:09:36;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:12:08;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:14:49;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:17:33;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:20:06;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:22:39;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:25:11;30.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:27:42;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:30:14;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:32:46;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:35:28;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:37:59;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:40:35;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:43:20;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:45:53;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:48:25;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:51:05;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:53:37;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:56:09;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T02:58:41;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:01:18;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:03:50;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:06:28;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:09:03;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:11:35;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:14:07;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:16:39;31.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:19:11;31.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:21:56;31.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:24:27;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:26:58;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:29:30;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:32:01;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:34:34;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:37:05;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:39:37;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:42:18;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:44:49;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:47:21;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:49:53;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:52:24;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:54:55;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T03:57:27;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:00:00;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:02:40;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:05:13;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:07:45;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:10:32;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:13:07;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:15:39;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:18:10;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:20:45;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:23:19;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:25:50;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:28:21;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:30:56;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:33:28;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:36:00;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:38:44;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:41:16;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:43:47;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:46:20;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:48:55;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:51:49;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:54:20;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:56:52;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T04:59:23;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:01:55;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:04:26;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:06:58;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:09:29;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:12:02;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:14:33;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:17:05;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:19:37;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:22:09;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:24:41;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:27:25;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:29:57;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:32:29;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:35:13;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:37:45;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:40:16;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:42:48;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:45:20;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:47:51;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:50:36;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:53:08;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:55:39;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T05:58:16;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:00:58;35.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:03:44;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:06:15;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:08:48;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:11:20;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:13:52;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:16:24;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:18:56;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:21:27;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:24:11;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:26:45;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:29:16;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:31:48;35.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:34:19;35.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:36:55;35.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:39:40;35.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:42:11;35.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:44:48;35.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:47:19;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:49:50;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:52:22;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:54:54;35.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:57:25;35.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T06:59:57;35.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:02:29;35.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:05:02;35.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:07:47;35.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:10:20;35.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:12:52;35.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:15:23;35.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:17:55;35.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:20:26;35.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:22:59;35.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:25:32;35.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:28:05;35.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:30:36;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:33:08;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:35:39;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:38:11;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:40:43;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:43:14;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:45:45;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:48:17;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:50:48;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:53:20;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:55:51;35.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T07:58:22;35.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:00:54;35.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:03:25;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:05:57;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:08:28;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:11:02;35.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:13:34;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:16:10;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:18:42;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:21:14;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:23:45;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:26:18;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:28:53;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:31:25;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:33:56;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:36:33;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:39:04;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:41:37;34.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:44:11;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:46:45;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:49:37;35.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:52:10;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:54:42;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:57:14;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T08:59:47;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:02:18;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:04:49;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:07:52;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:10:25;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:13:00;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:15:35;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:18:14;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:20:46;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:23:37;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:26:14;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:29:00;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:31:53;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:34:25;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:36:58;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:39:35;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:42:06;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:44:44;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:47:15;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:49:47;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:52:20;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:54:56;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T09:57:30;34.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:00:01;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:02:41;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:05:16;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:07:53;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:10:30;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:13:03;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:15:35;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:18:06;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:20:39;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:23:12;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:25:47;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:28:33;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:31:04;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:33:36;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:36:10;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:38:51;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:41:29;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:44:00;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:46:38;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:49:16;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:51:49;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:54:35;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:57:22;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T10:59:57;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:02:40;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:05:17;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:07:48;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:10:21;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:12:52;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:15:30;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:18:02;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:20:34;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:23:06;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:25:51;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:28:22;32.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:30:53;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:33:30;31.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:36:15;31.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:38:46;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:41:18;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:43:50;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:46:22;31.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:48:54;31.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:51:43;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:54:16;31.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:56:47;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T11:59:33;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:02:05;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:04:39;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:07:25;30.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:10:10;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:12:46;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:15:21;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:20:29;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:23:00;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:25:32;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:28:04;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:30:36;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:33:08;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:35:39;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:38:10;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:40:42;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:43:13;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:45:45;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:48:30;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:51:01;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:53:33;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:56:05;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T12:58:39;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:01:11;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:03:43;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:06:15;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:08:46;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:11:18;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:13:49;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:16:20;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:18:51;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:21:23;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:23:54;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:26:41;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:29:26;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:31:58;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:34:30;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:37:05;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:39:37;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:42:08;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:44:41;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:47:12;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:49:43;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:52:15;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:54:47;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:57:19;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T13:59:50;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:02:22;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:04:54;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:07:29;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:10:00;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:12:35;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:15:19;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:17:52;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:20:25;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:22:56;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:25:29;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:28:00;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:30:32;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:33:04;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:35:35;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:38:07;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:40:39;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:43:10;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:45:41;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:48:13;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:50:44;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:53:16;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:55:55;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T14:58:26;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:00:58;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:03:31;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:06:03;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:08:47;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:11:21;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:13:54;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:16:26;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:19:11;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:21:42;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:24:14;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:26:45;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:29:17;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:32:01;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:34:33;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:37:06;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:39:37;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:42:09;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:44:40;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-22T15:47:16;28.60;99.90