sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-11-19T00:01:36;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:04:02;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:06:30;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:09:05;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:11:33;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:14:01;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:16:26;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:19:01;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:21:29;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:23:55;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:26:23;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:28:59;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:31:25;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:33:54;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:36:20;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:38:46;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:41:15;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:43:51;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:46:22;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:48:47;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:51:13;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:53:39;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:56:05;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T00:58:31;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:00:57;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:03:23;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:05:48;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:08:14;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:10:41;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:13:08;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:15:34;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:18:02;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:20:32;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:22:59;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:25:25;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:27:51;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:30:17;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:32:43;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:35:09;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:37:34;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:40:01;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:42:28;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:45:00;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:47:28;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:49:56;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:52:22;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:54:49;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:57:15;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T01:59:41;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:02:07;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:04:33;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:07:00;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:09:26;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:11:52;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:14:23;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:16:51;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:19:19;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:21:45;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:24:12;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:26:44;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:29:12;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:31:38;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:34:04;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:36:31;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:38:58;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:41:25;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:43:50;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:46:16;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:48:42;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:51:09;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:53:38;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:56:05;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T02:58:51;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:01:26;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:03:59;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:06:27;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:08:54;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:11:20;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:13:46;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:16:12;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:18:38;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:21:06;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:23:33;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:25:59;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:28:26;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:30:52;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:33:18;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:35:44;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:38:09;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:40:35;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:43:01;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:45:26;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:47:52;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:50:18;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:52:46;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:55:11;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T03:57:38;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:00:04;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:02:39;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:05:05;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:07:32;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:10:05;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:12:31;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:14:57;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:17:22;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:19:48;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:22:14;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:24:40;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:27:06;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:29:32;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:31:57;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:34:24;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:36:49;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:39:15;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:41:51;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:44:19;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:46:45;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:49:11;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:51:41;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:54:08;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:56:35;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T04:59:02;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:01:28;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:03:53;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:06:19;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:08:45;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:11:11;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:13:43;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:16:11;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:18:39;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:21:05;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:23:32;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:26:00;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:28:26;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:30:51;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:33:17;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:35:43;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:38:08;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:40:36;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:43:04;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:45:29;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:47:55;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:50:20;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:52:48;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:55:18;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T05:57:47;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:00:18;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:02:43;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:05:12;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:07:37;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:10:04;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:12:33;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:15:04;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:17:30;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:19:55;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:22:23;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:24:51;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:27:17;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:29:46;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:32:12;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:34:37;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:40:24;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:42:50;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:45:20;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:47:46;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:50:17;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:52:44;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:55:10;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T06:57:36;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:00:23;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:08:19;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:10:47;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:13:12;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:15:38;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:20:44;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:23:11;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:25:48;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:28:34;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:34:15;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:36:41;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:39:23;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:42:00;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:44:48;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:47:21;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:52:24;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:54:49;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:57:18;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T07:59:43;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:02:09;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:04:45;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:07:14;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:09:47;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:12:13;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:14:41;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:17:14;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:19:44;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:22:12;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:24:38;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:27:04;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:29:30;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:32:00;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:34:43;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:40:28;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:51:06;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:53:31;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:55:57;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T08:59:05;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:07:29;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:10:41;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:38:29;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:41:17;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:51:55;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:57:00;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T09:59:51;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:02:18;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:05:05;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:07:33;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:10:02;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:12:36;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:15:02;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:17:34;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:20:00;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:22:27;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:24:53;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:27:19;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:29:48;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:32:14;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:34:43;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:37:30;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:39:57;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:42:23;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:44:49;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:47:15;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:49:44;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:52:17;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:54:49;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:57:20;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T10:59:47;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:02:17;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:04:45;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:07:14;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:09:41;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:12:09;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:14:37;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:17:06;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:19:34;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:22:01;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:27:46;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:30:46;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:36:23;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:38:49;13.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:41:16;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:43:45;13.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:49:04;13.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T11:57:06;13.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:02:11;13.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:04:39;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:07:24;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:10:04;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:12:52;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:15:18;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:18:09;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:21:34;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:33:36;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:36:03;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:38:31;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:41:07;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:43:36;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:46:03;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:48:29;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:50:57;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:53:26;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:56:07;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T12:58:36;13.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:01:08;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:03:38;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:06:13;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:09:02;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:11:34;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:14:04;13.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:16:53;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:19:19;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:21:45;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:24:13;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:26:41;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:29:13;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:31:39;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:34:05;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:36:47;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:39:18;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:41:48;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:44:17;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:46:48;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:49:17;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:51:46;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:54:17;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:56:55;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T13:59:21;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:01:49;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:04:24;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:06:56;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:09:34;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:12:22;13.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:15:20;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:18:15;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:21:16;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:23:44;13.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:28:53;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:31:28;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:34:03;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:36:28;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:38:54;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:41:25;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:44:00;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:46:26;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:48:52;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:51:18;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:53:44;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:56:12;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T14:58:41;13.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:01:07;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:03:36;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:06:27;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:09:01;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:11:53;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:14:49;13.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:17:22;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:23:07;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:25:34;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:28:02;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:30:27;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:32:53;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:35:21;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:37:51;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:40:17;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:43:06;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:45:34;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:48:05;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:50:31;13.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:52:58;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:55:24;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T15:57:52;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:00:20;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:02:47;13.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:05:15;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:07:49;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:10:17;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:12:47;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:15:13;13.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:17:44;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:20:13;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:22:40;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:25:14;12.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:27:40;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:30:06;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:32:36;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:35:12;12.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:40:16;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:42:54;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:45:40;12.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:48:09;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:50:35;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:53:04;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:55:33;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T16:58:02;12.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:00:30;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:02:59;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:07:58;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:10:25;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:12:59;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:15:24;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:17:50;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:20:40;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:23:31;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:25:57;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:28:25;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:30:51;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:33:17;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-19T17:35:43;11.80;99.90