sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;67239;51.680;5.976;2023-06-10T00:00:01;101262.28;;;21.95;49.11
66887;BME280;67239;51.680;5.976;2023-06-10T00:02:56;101258.81;;;21.93;49.15
66887;BME280;67239;51.680;5.976;2023-06-10T00:05:42;101268.06;;;21.88;49.70
66887;BME280;67239;51.680;5.976;2023-06-10T00:08:27;101272.03;;;21.83;49.69
66887;BME280;67239;51.680;5.976;2023-06-10T00:11:16;101270.69;;;21.77;49.85
66887;BME280;67239;51.680;5.976;2023-06-10T00:14:02;101270.13;;;21.72;50.13
66887;BME280;67239;51.680;5.976;2023-06-10T00:16:54;101266.81;;;21.68;50.35
66887;BME280;67239;51.680;5.976;2023-06-10T00:19:42;101270.78;;;21.63;50.36
66887;BME280;67239;51.680;5.976;2023-06-10T00:22:28;101281.16;;;21.54;50.80
66887;BME280;67239;51.680;5.976;2023-06-10T00:25:15;101271.09;;;21.45;51.27
66887;BME280;67239;51.680;5.976;2023-06-10T00:28:00;101269.03;;;21.36;51.62
66887;BME280;67239;51.680;5.976;2023-06-10T00:30:47;101272.13;;;21.30;51.95
66887;BME280;67239;51.680;5.976;2023-06-10T00:33:32;101274.38;;;21.23;52.02
66887;BME280;67239;51.680;5.976;2023-06-10T00:36:19;101270.41;;;21.16;52.29
66887;BME280;67239;51.680;5.976;2023-06-10T00:39:04;101270.84;;;21.09;52.67
66887;BME280;67239;51.680;5.976;2023-06-10T00:41:50;101277.22;;;21.07;52.75
66887;BME280;67239;51.680;5.976;2023-06-10T00:44:35;101283.97;;;21.00;52.82
66887;BME280;67239;51.680;5.976;2023-06-10T00:47:21;101282.78;;;20.91;53.44
66887;BME280;67239;51.680;5.976;2023-06-10T00:50:07;101287.13;;;20.79;53.71
66887;BME280;67239;51.680;5.976;2023-06-10T00:52:54;101286.00;;;20.69;53.96
66887;BME280;67239;51.680;5.976;2023-06-10T00:55:40;101285.00;;;20.57;54.32
66887;BME280;67239;51.680;5.976;2023-06-10T00:58:27;101286.56;;;20.46;55.03
66887;BME280;67239;51.680;5.976;2023-06-10T01:01:12;101292.50;;;20.37;55.33
66887;BME280;67239;51.680;5.976;2023-06-10T01:03:58;101298.47;;;20.28;55.55
66887;BME280;67239;51.680;5.976;2023-06-10T01:10:13;101291.50;;;20.11;56.30
66887;BME280;67239;51.680;5.976;2023-06-10T01:13:08;101290.63;;;20.10;56.47
66887;BME280;67239;51.680;5.976;2023-06-10T01:15:59;101289.78;;;20.10;56.32
66887;BME280;67239;51.680;5.976;2023-06-10T01:18:45;101284.63;;;20.07;56.85
66887;BME280;67239;51.680;5.976;2023-06-10T01:21:31;101287.50;;;20.04;56.80
66887;BME280;67239;51.680;5.976;2023-06-10T01:24:19;101294.66;;;20.03;56.83
66887;BME280;67239;51.680;5.976;2023-06-10T01:27:07;101285.97;;;19.99;56.85
66887;BME280;67239;51.680;5.976;2023-06-10T01:30:02;101294.00;;;19.99;57.00
66887;BME280;67239;51.680;5.976;2023-06-10T01:32:52;101291.22;;;20.01;57.09
66887;BME280;67239;51.680;5.976;2023-06-10T01:35:39;101294.00;;;19.99;57.06
66887;BME280;67239;51.680;5.976;2023-06-10T01:38:30;101290.66;;;19.96;57.51
66887;BME280;67239;51.680;5.976;2023-06-10T01:41:22;101290.06;;;19.91;57.47
66887;BME280;67239;51.680;5.976;2023-06-10T01:44:08;101292.09;;;19.87;57.72
66887;BME280;67239;51.680;5.976;2023-06-10T01:46:54;101284.31;;;19.82;57.98
66887;BME280;67239;51.680;5.976;2023-06-10T01:49:40;101286.34;;;19.79;57.68
66887;BME280;67239;51.680;5.976;2023-06-10T01:52:25;101296.25;;;19.77;58.35
66887;BME280;67239;51.680;5.976;2023-06-10T01:55:12;101286.81;;;19.71;58.31
66887;BME280;67239;51.680;5.976;2023-06-10T01:57:57;101291.59;;;19.66;58.94
66887;BME280;67239;51.680;5.976;2023-06-10T02:00:43;101291.59;;;19.66;59.24
66887;BME280;67239;51.680;5.976;2023-06-10T02:03:28;101298.66;;;19.67;58.65
66887;BME280;67239;51.680;5.976;2023-06-10T02:06:13;101294.16;;;19.67;59.15
66887;BME280;67239;51.680;5.976;2023-06-10T02:08:59;101297.00;;;19.64;58.94
66887;BME280;67239;51.680;5.976;2023-06-10T02:11:46;101298.94;;;19.62;58.92
66887;BME280;67239;51.680;5.976;2023-06-10T02:14:32;101293.88;;;19.58;59.08
66887;BME280;67239;51.680;5.976;2023-06-10T02:17:18;101293.66;;;19.46;59.14
66887;BME280;67239;51.680;5.976;2023-06-10T02:20:05;101298.53;;;19.39;59.50
66887;BME280;67239;51.680;5.976;2023-06-10T02:22:52;101296.91;;;19.37;59.79
66887;BME280;67239;51.680;5.976;2023-06-10T02:25:38;101297.19;;;19.32;59.62
66887;BME280;67239;51.680;5.976;2023-06-10T02:28:23;101297.09;;;19.34;59.61
66887;BME280;67239;51.680;5.976;2023-06-10T02:31:08;101300.69;;;19.33;60.05
66887;BME280;67239;51.680;5.976;2023-06-10T02:33:55;101301.66;;;19.32;59.49
66887;BME280;67239;51.680;5.976;2023-06-10T02:36:41;101294.00;;;19.26;59.98
66887;BME280;67239;51.680;5.976;2023-06-10T02:39:27;101300.38;;;19.23;59.88
66887;BME280;67239;51.680;5.976;2023-06-10T02:42:13;101300.47;;;19.21;60.03
66887;BME280;67239;51.680;5.976;2023-06-10T02:44:58;101300.75;;;19.17;60.00
66887;BME280;67239;51.680;5.976;2023-06-10T02:47:52;101305.69;;;19.08;59.76
66887;BME280;67239;51.680;5.976;2023-06-10T02:50:37;101298.91;;;19.03;60.28
66887;BME280;67239;51.680;5.976;2023-06-10T02:53:35;101308.38;;;19.08;60.44
66887;BME280;67239;51.680;5.976;2023-06-10T02:56:25;101311.16;;;19.07;59.89
66887;BME280;67239;51.680;5.976;2023-06-10T02:59:11;101314.25;;;18.99;60.38
66887;BME280;67239;51.680;5.976;2023-06-10T03:01:57;101303.91;;;18.93;60.22
66887;BME280;67239;51.680;5.976;2023-06-10T03:04:43;101296.91;;;18.90;60.22
66887;BME280;67239;51.680;5.976;2023-06-10T03:07:33;101304.06;;;18.90;60.10
66887;BME280;67239;51.680;5.976;2023-06-10T03:10:20;101302.53;;;18.86;60.16
66887;BME280;67239;51.680;5.976;2023-06-10T03:13:06;101305.91;;;18.73;60.59
66887;BME280;67239;51.680;5.976;2023-06-10T03:15:51;101312.19;;;18.72;60.42
66887;BME280;67239;51.680;5.976;2023-06-10T03:18:39;101312.00;;;18.75;60.44
66887;BME280;67239;51.680;5.976;2023-06-10T03:21:26;101323.47;;;18.77;60.24
66887;BME280;67239;51.680;5.976;2023-06-10T03:24:14;101320.03;;;18.75;60.61
66887;BME280;67239;51.680;5.976;2023-06-10T03:27:01;101314.09;;;18.70;60.45
66887;BME280;67239;51.680;5.976;2023-06-10T03:29:50;101320.72;;;18.63;60.55
66887;BME280;67239;51.680;5.976;2023-06-10T03:32:36;101316.78;;;18.54;60.80
66887;BME280;67239;51.680;5.976;2023-06-10T03:35:23;101320.50;;;18.52;60.80
66887;BME280;67239;51.680;5.976;2023-06-10T03:38:09;101323.59;;;18.44;61.33
66887;BME280;67239;51.680;5.976;2023-06-10T03:40:54;101322.03;;;18.40;61.20
66887;BME280;67239;51.680;5.976;2023-06-10T03:43:40;101325.47;;;18.42;61.47
66887;BME280;67239;51.680;5.976;2023-06-10T03:46:26;101328.50;;;18.52;61.29
66887;BME280;67239;51.680;5.976;2023-06-10T03:49:12;101333.75;;;18.53;61.01
66887;BME280;67239;51.680;5.976;2023-06-10T03:51:58;101338.13;;;18.54;61.04
66887;BME280;67239;51.680;5.976;2023-06-10T03:54:44;101339.59;;;18.76;60.82
66887;BME280;67239;51.680;5.976;2023-06-10T03:57:30;101339.91;;;18.86;59.87
66887;BME280;67239;51.680;5.976;2023-06-10T04:00:16;101342.84;;;18.81;60.06
66887;BME280;67239;51.680;5.976;2023-06-10T04:03:02;101344.22;;;18.72;60.92
66887;BME280;67239;51.680;5.976;2023-06-10T04:05:53;101346.91;;;18.72;60.31
66887;BME280;67239;51.680;5.976;2023-06-10T04:08:38;101347.94;;;18.70;60.82
66887;BME280;67239;51.680;5.976;2023-06-10T04:11:24;101346.81;;;18.74;60.66
66887;BME280;67239;51.680;5.976;2023-06-10T04:14:10;101352.94;;;18.76;60.45
66887;BME280;67239;51.680;5.976;2023-06-10T04:16:57;101351.03;;;18.78;60.74
66887;BME280;67239;51.680;5.976;2023-06-10T04:19:42;101359.38;;;18.88;60.49
66887;BME280;67239;51.680;5.976;2023-06-10T04:22:28;101352.59;;;18.98;60.07
66887;BME280;67239;51.680;5.976;2023-06-10T04:25:13;101357.84;;;19.00;59.92
66887;BME280;67239;51.680;5.976;2023-06-10T04:28:00;101362.06;;;19.04;59.81
66887;BME280;67239;51.680;5.976;2023-06-10T04:30:45;101356.72;;;19.04;59.88
66887;BME280;67239;51.680;5.976;2023-06-10T04:33:32;101363.03;;;19.03;59.83
66887;BME280;67239;51.680;5.976;2023-06-10T04:36:20;101367.16;;;19.08;60.17
66887;BME280;67239;51.680;5.976;2023-06-10T04:39:05;101354.47;;;19.12;59.98
66887;BME280;67239;51.680;5.976;2023-06-10T04:41:53;101355.75;;;19.21;60.12
66887;BME280;67239;51.680;5.976;2023-06-10T04:44:38;101365.28;;;19.25;59.29
66887;BME280;67239;51.680;5.976;2023-06-10T04:47:26;101357.16;;;19.43;58.99
66887;BME280;67239;51.680;5.976;2023-06-10T04:50:12;101357.34;;;19.39;59.04
66887;BME280;67239;51.680;5.976;2023-06-10T04:52:58;101368.13;;;19.38;59.22
66887;BME280;67239;51.680;5.976;2023-06-10T04:55:43;101366.56;;;19.34;59.33
66887;BME280;67239;51.680;5.976;2023-06-10T04:58:29;101362.84;;;19.36;59.38
66887;BME280;67239;51.680;5.976;2023-06-10T05:01:14;101371.78;;;19.51;59.31
66887;BME280;67239;51.680;5.976;2023-06-10T05:03:59;101364.47;;;19.69;58.83
66887;BME280;67239;51.680;5.976;2023-06-10T05:06:45;101360.84;;;19.70;58.65
66887;BME280;67239;51.680;5.976;2023-06-10T05:09:30;101359.88;;;19.71;58.72
66887;BME280;67239;51.680;5.976;2023-06-10T05:12:15;101364.56;;;19.82;58.65
66887;BME280;67239;51.680;5.976;2023-06-10T05:15:01;101363.38;;;20.02;58.05
66887;BME280;67239;51.680;5.976;2023-06-10T05:17:46;101368.44;;;20.36;56.75
66887;BME280;67239;51.680;5.976;2023-06-10T05:20:32;101367.25;;;20.97;55.14
66887;BME280;67239;51.680;5.976;2023-06-10T05:23:17;101369.88;;;20.84;55.29
66887;BME280;67239;51.680;5.976;2023-06-10T05:26:02;101373.53;;;21.10;55.08
66887;BME280;67239;51.680;5.976;2023-06-10T05:28:47;101378.31;;;21.32;53.78
66887;BME280;67239;51.680;5.976;2023-06-10T05:31:33;101374.53;;;22.27;51.86
66887;BME280;67239;51.680;5.976;2023-06-10T05:34:18;101368.97;;;24.55;45.99
66887;BME280;67239;51.680;5.976;2023-06-10T05:37:04;101368.38;;;26.13;42.25
66887;BME280;67239;51.680;5.976;2023-06-10T05:39:50;101365.19;;;27.19;40.20
66887;BME280;67239;51.680;5.976;2023-06-10T05:42:35;101354.03;;;27.71;38.04
66887;BME280;67239;51.680;5.976;2023-06-10T05:45:20;101363.81;;;28.29;36.94
66887;BME280;67239;51.680;5.976;2023-06-10T05:48:05;101361.03;;;28.67;35.88
66887;BME280;67239;51.680;5.976;2023-06-10T05:50:51;101365.47;;;29.22;35.01
66887;BME280;67239;51.680;5.976;2023-06-10T05:53:36;101376.59;;;29.73;34.57
66887;BME280;67239;51.680;5.976;2023-06-10T05:56:21;101374.47;;;30.20;33.32
66887;BME280;67239;51.680;5.976;2023-06-10T05:59:07;101373.28;;;30.57;32.87
66887;BME280;67239;51.680;5.976;2023-06-10T06:01:52;101367.41;;;31.03;32.02
66887;BME280;67239;51.680;5.976;2023-06-10T06:04:37;101376.78;;;31.42;31.50
66887;BME280;67239;51.680;5.976;2023-06-10T06:07:23;101375.28;;;31.23;30.52
66887;BME280;67239;51.680;5.976;2023-06-10T06:10:08;101372.50;;;31.06;30.59
66887;BME280;67239;51.680;5.976;2023-06-10T06:12:54;101369.78;;;30.81;31.01
66887;BME280;67239;51.680;5.976;2023-06-10T06:15:39;101371.28;;;30.67;31.55
66887;BME280;67239;51.680;5.976;2023-06-10T06:18:24;101373.94;;;29.90;32.49
66887;BME280;67239;51.680;5.976;2023-06-10T06:21:10;101372.72;;;27.64;35.88
66887;BME280;67239;51.680;5.976;2023-06-10T06:23:55;101376.31;;;25.62;39.47
66887;BME280;67239;51.680;5.976;2023-06-10T06:26:40;101370.59;;;24.35;42.47
66887;BME280;67239;51.680;5.976;2023-06-10T06:29:25;101371.22;;;23.57;44.89
66887;BME280;67239;51.680;5.976;2023-06-10T06:32:11;101380.84;;;23.13;46.16
66887;BME280;67239;51.680;5.976;2023-06-10T06:34:57;101373.97;;;22.85;46.89
66887;BME280;67239;51.680;5.976;2023-06-10T06:37:42;101373.72;;;22.63;47.47
66887;BME280;67239;51.680;5.976;2023-06-10T06:40:43;101380.41;;;22.45;48.52
66887;BME280;67239;51.680;5.976;2023-06-10T06:43:29;101378.69;;;22.44;48.76
66887;BME280;67239;51.680;5.976;2023-06-10T06:46:21;101378.69;;;22.44;48.81
66887;BME280;67239;51.680;5.976;2023-06-10T06:49:07;101389.03;;;22.50;49.00
66887;BME280;67239;51.680;5.976;2023-06-10T06:51:52;101397.38;;;22.58;48.47
66887;BME280;67239;51.680;5.976;2023-06-10T06:54:37;101398.56;;;22.54;48.78
66887;BME280;67239;51.680;5.976;2023-06-10T06:57:23;101399.84;;;22.61;48.83
66887;BME280;67239;51.680;5.976;2023-06-10T07:00:08;101392.72;;;22.73;48.53
66887;BME280;67239;51.680;5.976;2023-06-10T07:02:54;101398.50;;;22.80;48.14
66887;BME280;67239;51.680;5.976;2023-06-10T07:05:40;101402.34;;;22.89;48.02
66887;BME280;67239;51.680;5.976;2023-06-10T07:08:25;101391.13;;;22.95;47.39
66887;BME280;67239;51.680;5.976;2023-06-10T07:11:11;101391.75;;;22.99;48.14
66887;BME280;67239;51.680;5.976;2023-06-10T07:13:56;101393.31;;;23.14;47.49
66887;BME280;67239;51.680;5.976;2023-06-10T07:16:41;101393.63;;;23.22;47.45
66887;BME280;67239;51.680;5.976;2023-06-10T07:19:27;101400.03;;;23.33;47.27
66887;BME280;67239;51.680;5.976;2023-06-10T07:22:13;101399.09;;;23.45;46.95
66887;BME280;67239;51.680;5.976;2023-06-10T07:24:59;101402.75;;;23.55;46.95
66887;BME280;67239;51.680;5.976;2023-06-10T07:27:44;101398.06;;;23.70;46.57
66887;BME280;67239;51.680;5.976;2023-06-10T07:30:29;101408.22;;;23.78;46.20
66887;BME280;67239;51.680;5.976;2023-06-10T07:33:15;101406.13;;;23.82;46.39
66887;BME280;67239;51.680;5.976;2023-06-10T07:36:00;101401.41;;;23.97;46.36
66887;BME280;67239;51.680;5.976;2023-06-10T07:38:45;101411.13;;;24.11;46.12
66887;BME280;67239;51.680;5.976;2023-06-10T07:41:30;101410.88;;;24.25;44.85
66887;BME280;67239;51.680;5.976;2023-06-10T07:44:16;101404.75;;;24.23;44.89
66887;BME280;67239;51.680;5.976;2023-06-10T07:47:01;101411.00;;;24.24;44.43
66887;BME280;67239;51.680;5.976;2023-06-10T07:49:46;101413.19;;;24.30;44.40
66887;BME280;67239;51.680;5.976;2023-06-10T07:52:32;101415.53;;;24.34;44.58
66887;BME280;67239;51.680;5.976;2023-06-10T07:55:17;101413.19;;;24.53;43.93
66887;BME280;67239;51.680;5.976;2023-06-10T07:58:02;101417.69;;;24.63;43.80
66887;BME280;67239;51.680;5.976;2023-06-10T08:00:48;101402.66;;;24.72;43.62
66887;BME280;67239;51.680;5.976;2023-06-10T08:03:33;101405.56;;;24.80;43.37
66887;BME280;67239;51.680;5.976;2023-06-10T08:06:19;101411.44;;;24.97;43.28
66887;BME280;67239;51.680;5.976;2023-06-10T08:09:04;101404.41;;;25.06;42.88
66887;BME280;67239;51.680;5.976;2023-06-10T08:11:49;101406.22;;;25.17;42.95
66887;BME280;67239;51.680;5.976;2023-06-10T08:14:35;101403.97;;;25.22;42.46
66887;BME280;67239;51.680;5.976;2023-06-10T08:17:22;101402.34;;;25.31;42.67
66887;BME280;67239;51.680;5.976;2023-06-10T08:20:07;101404.31;;;25.40;43.02
66887;BME280;67239;51.680;5.976;2023-06-10T08:22:53;101408.00;;;25.60;42.36
66887;BME280;67239;51.680;5.976;2023-06-10T08:25:38;101403.84;;;25.77;41.94
66887;BME280;67239;51.680;5.976;2023-06-10T08:28:24;101407.06;;;25.92;41.11
66887;BME280;67239;51.680;5.976;2023-06-10T08:31:10;101404.94;;;25.96;40.79
66887;BME280;67239;51.680;5.976;2023-06-10T08:33:55;101396.56;;;25.99;40.63
66887;BME280;67239;51.680;5.976;2023-06-10T08:36:41;101401.00;;;26.00;40.90
66887;BME280;67239;51.680;5.976;2023-06-10T08:39:26;101400.25;;;25.98;41.61
66887;BME280;67239;51.680;5.976;2023-06-10T08:42:19;101399.81;;;26.14;40.13
66887;BME280;67239;51.680;5.976;2023-06-10T08:45:16;101400.28;;;26.19;40.50
66887;BME280;67239;51.680;5.976;2023-06-10T08:48:06;101406.59;;;26.39;39.88
66887;BME280;67239;51.680;5.976;2023-06-10T08:50:53;101409.50;;;26.57;40.12
66887;BME280;67239;51.680;5.976;2023-06-10T08:53:50;101403.13;;;26.68;39.60
66887;BME280;67239;51.680;5.976;2023-06-10T08:56:41;101410.16;;;26.80;39.40
66887;BME280;67239;51.680;5.976;2023-06-10T08:59:28;101393.81;;;26.92;39.40
66887;BME280;67239;51.680;5.976;2023-06-10T09:02:14;101404.06;;;26.98;38.66
66887;BME280;67239;51.680;5.976;2023-06-10T09:05:00;101405.78;;;26.89;39.06
66887;BME280;67239;51.680;5.976;2023-06-10T09:07:48;101413.75;;;27.01;39.22
66887;BME280;67239;51.680;5.976;2023-06-10T09:10:34;101410.63;;;27.15;39.26
66887;BME280;67239;51.680;5.976;2023-06-10T09:13:19;101400.22;;;27.30;38.15
66887;BME280;67239;51.680;5.976;2023-06-10T09:16:04;101404.38;;;27.34;37.89
66887;BME280;67239;51.680;5.976;2023-06-10T09:18:50;101399.94;;;27.43;38.18
66887;BME280;67239;51.680;5.976;2023-06-10T09:21:39;101397.53;;;27.59;37.93
66887;BME280;67239;51.680;5.976;2023-06-10T09:24:25;101401.34;;;27.67;37.46
66887;BME280;67239;51.680;5.976;2023-06-10T09:27:13;101388.53;;;27.69;37.36
66887;BME280;67239;51.680;5.976;2023-06-10T09:29:58;101385.22;;;27.75;36.74
66887;BME280;67239;51.680;5.976;2023-06-10T09:32:44;101388.38;;;27.80;37.13
66887;BME280;67239;51.680;5.976;2023-06-10T09:35:30;101380.19;;;27.90;36.55
66887;BME280;67239;51.680;5.976;2023-06-10T09:38:20;101385.59;;;28.00;36.27
66887;BME280;67239;51.680;5.976;2023-06-10T09:41:06;101386.88;;;28.05;36.18
66887;BME280;67239;51.680;5.976;2023-06-10T09:43:52;101381.69;;;28.22;35.55
66887;BME280;67239;51.680;5.976;2023-06-10T09:46:37;101383.22;;;28.25;34.95
66887;BME280;67239;51.680;5.976;2023-06-10T09:49:22;101387.66;;;28.26;35.03
66887;BME280;67239;51.680;5.976;2023-06-10T09:52:08;101386.81;;;28.25;35.39
66887;BME280;67239;51.680;5.976;2023-06-10T09:54:54;101385.28;;;28.41;35.27
66887;BME280;67239;51.680;5.976;2023-06-10T09:57:49;101385.78;;;28.54;35.07
66887;BME280;67239;51.680;5.976;2023-06-10T10:00:36;101383.53;;;28.77;35.19
66887;BME280;67239;51.680;5.976;2023-06-10T10:03:22;101380.91;;;28.86;34.62
66887;BME280;67239;51.680;5.976;2023-06-10T10:06:08;101381.84;;;28.94;34.53
66887;BME280;67239;51.680;5.976;2023-06-10T10:08:54;101378.13;;;29.13;33.91
66887;BME280;67239;51.680;5.976;2023-06-10T10:11:40;101381.22;;;29.19;33.84
66887;BME280;67239;51.680;5.976;2023-06-10T10:14:28;101372.78;;;29.04;34.26
66887;BME280;67239;51.680;5.976;2023-06-10T10:17:19;101374.72;;;29.11;34.02
66887;BME280;67239;51.680;5.976;2023-06-10T10:20:07;101375.72;;;29.28;34.13
66887;BME280;67239;51.680;5.976;2023-06-10T10:22:57;101370.75;;;29.42;33.33
66887;BME280;67239;51.680;5.976;2023-06-10T10:25:49;101369.91;;;29.41;32.56
66887;BME280;67239;51.680;5.976;2023-06-10T10:28:41;101369.75;;;29.43;32.86
66887;BME280;67239;51.680;5.976;2023-06-10T10:31:34;101364.91;;;29.55;33.19
66887;BME280;67239;51.680;5.976;2023-06-10T10:34:27;101369.00;;;29.59;33.96
66887;BME280;67239;51.680;5.976;2023-06-10T10:37:17;101357.09;;;29.78;32.81
66887;BME280;67239;51.680;5.976;2023-06-10T10:40:04;101355.25;;;29.87;32.15
66887;BME280;67239;51.680;5.976;2023-06-10T10:42:51;101353.72;;;29.84;31.88
66887;BME280;67239;51.680;5.976;2023-06-10T10:45:37;101354.47;;;29.95;31.54
66887;BME280;67239;51.680;5.976;2023-06-10T10:48:23;101347.84;;;29.97;32.22
66887;BME280;67239;51.680;5.976;2023-06-10T10:51:10;101350.88;;;30.20;31.42
66887;BME280;67239;51.680;5.976;2023-06-10T10:54:14;101346.09;;;30.23;30.92
66887;BME280;67239;51.680;5.976;2023-06-10T10:57:10;101355.63;;;30.27;30.46
66887;BME280;67239;51.680;5.976;2023-06-10T10:59:58;101347.47;;;30.18;31.06
66887;BME280;67239;51.680;5.976;2023-06-10T11:02:50;101341.72;;;30.30;30.50
66887;BME280;67239;51.680;5.976;2023-06-10T11:05:49;101343.97;;;30.51;30.36
66887;BME280;67239;51.680;5.976;2023-06-10T11:11:25;101335.72;;;30.69;28.77
66887;BME280;67239;51.680;5.976;2023-06-10T11:14:12;101338.09;;;30.64;29.11
66887;BME280;67239;51.680;5.976;2023-06-10T11:16:58;101338.28;;;30.71;28.61
66887;BME280;67239;51.680;5.976;2023-06-10T11:19:44;101334.22;;;30.66;28.36
66887;BME280;67239;51.680;5.976;2023-06-10T11:22:31;101336.56;;;30.61;28.89
66887;BME280;67239;51.680;5.976;2023-06-10T11:25:16;101324.66;;;30.71;29.13
66887;BME280;67239;51.680;5.976;2023-06-10T11:28:02;101337.44;;;30.95;27.82
66887;BME280;67239;51.680;5.976;2023-06-10T11:30:57;101324.00;;;31.10;27.50
66887;BME280;67239;51.680;5.976;2023-06-10T11:33:43;101324.72;;;31.20;27.50
66887;BME280;67239;51.680;5.976;2023-06-10T11:36:30;101324.03;;;31.26;28.32
66887;BME280;67239;51.680;5.976;2023-06-10T11:39:17;101317.00;;;31.57;27.63
66887;BME280;67239;51.680;5.976;2023-06-10T11:42:06;101311.75;;;31.55;27.97
66887;BME280;67239;51.680;5.976;2023-06-10T11:44:54;101313.94;;;31.68;27.39
66887;BME280;67239;51.680;5.976;2023-06-10T11:47:39;101307.44;;;31.78;26.49
66887;BME280;67239;51.680;5.976;2023-06-10T11:50:31;101306.44;;;31.62;27.31
66887;BME280;67239;51.680;5.976;2023-06-10T11:53:17;101310.50;;;31.66;26.49
66887;BME280;67239;51.680;5.976;2023-06-10T11:56:05;101309.47;;;31.75;25.73
66887;BME280;67239;51.680;5.976;2023-06-10T11:58:55;101304.88;;;31.84;26.16
66887;BME280;67239;51.680;5.976;2023-06-10T12:01:49;101305.69;;;31.85;25.82
66887;BME280;67239;51.680;5.976;2023-06-10T12:04:34;101300.59;;;31.90;25.81
66887;BME280;67239;51.680;5.976;2023-06-10T12:07:20;101301.72;;;32.04;26.25
66887;BME280;67239;51.680;5.976;2023-06-10T12:10:08;101288.63;;;31.99;25.38
66887;BME280;67239;51.680;5.976;2023-06-10T12:13:11;101300.19;;;32.01;25.23
66887;BME280;67239;51.680;5.976;2023-06-10T12:16:06;101292.06;;;31.93;25.96
66887;BME280;67239;51.680;5.976;2023-06-10T12:19:02;101290.31;;;32.00;26.21
66887;BME280;67239;51.680;5.976;2023-06-10T12:21:48;101286.75;;;32.00;25.77
66887;BME280;67239;51.680;5.976;2023-06-10T12:24:43;101285.22;;;31.97;25.24
66887;BME280;67239;51.680;5.976;2023-06-10T12:27:31;101282.34;;;31.90;25.75
66887;BME280;67239;51.680;5.976;2023-06-10T12:30:21;101282.88;;;31.94;26.14
66887;BME280;67239;51.680;5.976;2023-06-10T12:33:18;101276.34;;;31.95;25.73
66887;BME280;67239;51.680;5.976;2023-06-10T12:36:16;101282.44;;;32.05;25.75
66887;BME280;67239;51.680;5.976;2023-06-10T12:39:03;101277.66;;;32.08;25.00
66887;BME280;67239;51.680;5.976;2023-06-10T12:41:51;101280.09;;;32.02;25.26
66887;BME280;67239;51.680;5.976;2023-06-10T12:44:40;101281.91;;;32.10;25.07
66887;BME280;67239;51.680;5.976;2023-06-10T12:47:34;101272.34;;;32.14;24.88
66887;BME280;67239;51.680;5.976;2023-06-10T12:50:21;101272.16;;;32.24;25.47
66887;BME280;67239;51.680;5.976;2023-06-10T12:53:08;101275.25;;;32.44;24.90
66887;BME280;67239;51.680;5.976;2023-06-10T12:55:54;101274.31;;;32.60;24.58
66887;BME280;67239;51.680;5.976;2023-06-10T12:58:40;101282.69;;;32.59;24.85
66887;BME280;67239;51.680;5.976;2023-06-10T13:01:25;101270.75;;;32.60;24.63
66887;BME280;67239;51.680;5.976;2023-06-10T13:04:11;101276.47;;;32.65;24.12
66887;BME280;67239;51.680;5.976;2023-06-10T13:06:57;101275.03;;;32.77;23.45
66887;BME280;67239;51.680;5.976;2023-06-10T13:09:44;101275.38;;;32.74;23.97
66887;BME280;67239;51.680;5.976;2023-06-10T13:12:29;101280.72;;;32.67;23.78
66887;BME280;67239;51.680;5.976;2023-06-10T13:15:32;101268.63;;;32.70;23.67
66887;BME280;67239;51.680;5.976;2023-06-10T13:18:26;101266.13;;;32.83;23.06
66887;BME280;67239;51.680;5.976;2023-06-10T13:21:11;101269.63;;;32.69;22.99
66887;BME280;67239;51.680;5.976;2023-06-10T13:23:57;101266.38;;;32.74;22.89
66887;BME280;67239;51.680;5.976;2023-06-10T13:26:43;101257.38;;;32.65;23.16
66887;BME280;67239;51.680;5.976;2023-06-10T13:29:29;101255.88;;;32.62;23.22
66887;BME280;67239;51.680;5.976;2023-06-10T13:32:15;101246.38;;;32.73;22.79
66887;BME280;67239;51.680;5.976;2023-06-10T13:35:01;101257.25;;;32.81;22.71
66887;BME280;67239;51.680;5.976;2023-06-10T13:37:52;101248.34;;;32.88;23.24
66887;BME280;67239;51.680;5.976;2023-06-10T13:40:37;101256.53;;;32.88;22.93
66887;BME280;67239;51.680;5.976;2023-06-10T13:43:23;101232.38;;;32.76;23.07
66887;BME280;67239;51.680;5.976;2023-06-10T13:46:08;101247.41;;;32.80;23.37
66887;BME280;67239;51.680;5.976;2023-06-10T13:48:59;101245.31;;;32.82;23.19
66887;BME280;67239;51.680;5.976;2023-06-10T13:51:44;101245.19;;;32.76;22.99
66887;BME280;67239;51.680;5.976;2023-06-10T13:54:30;101236.88;;;32.92;22.55
66887;BME280;67239;51.680;5.976;2023-06-10T13:57:15;101237.63;;;32.86;23.24
66887;BME280;67239;51.680;5.976;2023-06-10T14:00:04;101227.56;;;32.87;23.15
66887;BME280;67239;51.680;5.976;2023-06-10T14:02:50;101235.84;;;32.93;23.14
66887;BME280;67239;51.680;5.976;2023-06-10T14:05:36;101236.69;;;32.94;22.57
66887;BME280;67239;51.680;5.976;2023-06-10T14:08:21;101233.50;;;32.90;22.80
66887;BME280;67239;51.680;5.976;2023-06-10T14:11:07;101235.06;;;32.85;23.45
66887;BME280;67239;51.680;5.976;2023-06-10T14:13:53;101233.03;;;33.02;23.55
66887;BME280;67239;51.680;5.976;2023-06-10T14:16:41;101232.50;;;33.21;23.45
66887;BME280;67239;51.680;5.976;2023-06-10T14:19:28;101224.75;;;33.25;22.49
66887;BME280;67239;51.680;5.976;2023-06-10T14:22:13;101227.03;;;33.21;22.72
66887;BME280;67239;51.680;5.976;2023-06-10T14:24:58;101229.19;;;33.11;22.82
66887;BME280;67239;51.680;5.976;2023-06-10T14:27:45;101224.81;;;32.87;23.09
66887;BME280;67239;51.680;5.976;2023-06-10T14:30:34;101227.91;;;32.83;23.56
66887;BME280;67239;51.680;5.976;2023-06-10T14:33:30;101223.44;;;32.91;23.32
66887;BME280;67239;51.680;5.976;2023-06-10T14:36:16;101217.22;;;32.97;23.08
66887;BME280;67239;51.680;5.976;2023-06-10T14:39:02;101210.81;;;32.90;23.41