sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2023-08-24T00:00:13;95139.28;;;29.51;27.58
21182;BME280;10749;46.296;7.524;2023-08-24T00:02:38;95138.22;;;29.47;27.99
21182;BME280;10749;46.296;7.524;2023-08-24T00:05:04;95135.56;;;29.42;27.97
21182;BME280;10749;46.296;7.524;2023-08-24T00:07:30;95137.00;;;29.34;27.66
21182;BME280;10749;46.296;7.524;2023-08-24T00:09:57;95134.91;;;29.26;28.50
21182;BME280;10749;46.296;7.524;2023-08-24T00:12:22;95131.63;;;29.24;28.11
21182;BME280;10749;46.296;7.524;2023-08-24T00:14:47;95127.06;;;29.19;28.28
21182;BME280;10749;46.296;7.524;2023-08-24T00:17:13;95133.38;;;29.15;28.18
21182;BME280;10749;46.296;7.524;2023-08-24T00:19:38;95129.53;;;29.16;28.01
21182;BME280;10749;46.296;7.524;2023-08-24T00:22:03;95126.53;;;29.17;27.94
21182;BME280;10749;46.296;7.524;2023-08-24T00:24:29;95131.22;;;29.12;28.00
21182;BME280;10749;46.296;7.524;2023-08-24T00:26:54;95136.75;;;29.07;28.38
21182;BME280;10749;46.296;7.524;2023-08-24T00:29:19;95137.66;;;28.97;28.60
21182;BME280;10749;46.296;7.524;2023-08-24T00:31:46;95130.06;;;28.94;28.17
21182;BME280;10749;46.296;7.524;2023-08-24T00:34:12;95130.09;;;28.89;28.16
21182;BME280;10749;46.296;7.524;2023-08-24T00:36:37;95126.84;;;28.87;27.90
21182;BME280;10749;46.296;7.524;2023-08-24T00:39:02;95126.38;;;28.80;28.13
21182;BME280;10749;46.296;7.524;2023-08-24T00:41:28;95126.94;;;28.77;28.25
21182;BME280;10749;46.296;7.524;2023-08-24T00:43:53;95126.13;;;28.76;28.14
21182;BME280;10749;46.296;7.524;2023-08-24T00:46:18;95124.72;;;28.79;28.21
21182;BME280;10749;46.296;7.524;2023-08-24T00:48:44;95131.78;;;28.85;28.30
21182;BME280;10749;46.296;7.524;2023-08-24T00:51:10;95123.66;;;28.80;28.23
21182;BME280;10749;46.296;7.524;2023-08-24T00:53:36;95125.09;;;28.72;28.60
21182;BME280;10749;46.296;7.524;2023-08-24T00:56:03;95126.19;;;28.66;28.56
21182;BME280;10749;46.296;7.524;2023-08-24T00:58:28;95121.66;;;28.57;28.78
21182;BME280;10749;46.296;7.524;2023-08-24T01:00:57;95127.16;;;28.47;29.00
21182;BME280;10749;46.296;7.524;2023-08-24T01:03:23;95126.66;;;28.44;28.39
21182;BME280;10749;46.296;7.524;2023-08-24T01:05:49;95121.81;;;28.36;28.53
21182;BME280;10749;46.296;7.524;2023-08-24T01:08:15;95131.06;;;28.35;28.63
21182;BME280;10749;46.296;7.524;2023-08-24T01:10:48;95137.94;;;28.28;29.49
21182;BME280;10749;46.296;7.524;2023-08-24T01:13:25;95135.53;;;28.21;29.11
21182;BME280;10749;46.296;7.524;2023-08-24T01:16:00;95126.25;;;28.22;29.09
21182;BME280;10749;46.296;7.524;2023-08-24T01:18:30;95133.88;;;28.20;29.36
21182;BME280;10749;46.296;7.524;2023-08-24T01:20:56;95139.09;;;28.17;29.67
21182;BME280;10749;46.296;7.524;2023-08-24T01:26:17;95142.13;;;28.10;28.92
21182;BME280;10749;46.296;7.524;2023-08-24T01:28:44;95147.56;;;28.05;29.26
21182;BME280;10749;46.296;7.524;2023-08-24T01:31:09;95143.50;;;28.08;29.22
21182;BME280;10749;46.296;7.524;2023-08-24T01:33:35;95140.50;;;28.04;29.68
21182;BME280;10749;46.296;7.524;2023-08-24T01:36:00;95141.09;;;27.96;29.92
21182;BME280;10749;46.296;7.524;2023-08-24T01:38:26;95128.31;;;27.91;29.62
21182;BME280;10749;46.296;7.524;2023-08-24T01:41:11;95129.97;;;27.92;30.05
21182;BME280;10749;46.296;7.524;2023-08-24T01:43:39;95140.59;;;27.84;30.69
21182;BME280;10749;46.296;7.524;2023-08-24T01:46:06;95134.94;;;27.75;30.73
21182;BME280;10749;46.296;7.524;2023-08-24T01:48:32;95138.47;;;27.76;30.69
21182;BME280;10749;46.296;7.524;2023-08-24T01:50:59;95134.41;;;27.78;30.67
21182;BME280;10749;46.296;7.524;2023-08-24T01:53:27;95135.19;;;27.79;31.36
21182;BME280;10749;46.296;7.524;2023-08-24T01:55:53;95132.22;;;27.75;31.37
21182;BME280;10749;46.296;7.524;2023-08-24T01:58:18;95129.81;;;27.74;31.16
21182;BME280;10749;46.296;7.524;2023-08-24T02:00:44;95131.47;;;27.65;31.05
21182;BME280;10749;46.296;7.524;2023-08-24T02:03:09;95128.75;;;27.65;31.23
21182;BME280;10749;46.296;7.524;2023-08-24T02:05:34;95126.00;;;27.70;30.88
21182;BME280;10749;46.296;7.524;2023-08-24T02:08:00;95123.81;;;27.72;30.49
21182;BME280;10749;46.296;7.524;2023-08-24T02:10:25;95124.38;;;27.69;30.48
21182;BME280;10749;46.296;7.524;2023-08-24T02:12:51;95123.31;;;27.65;30.34
21182;BME280;10749;46.296;7.524;2023-08-24T02:15:17;95131.47;;;27.65;30.44
21182;BME280;10749;46.296;7.524;2023-08-24T02:17:42;95133.94;;;27.56;30.25
21182;BME280;10749;46.296;7.524;2023-08-24T02:20:08;95123.59;;;27.58;29.78
21182;BME280;10749;46.296;7.524;2023-08-24T02:22:34;95135.28;;;27.59;29.93
21182;BME280;10749;46.296;7.524;2023-08-24T02:24:59;95129.63;;;27.50;30.67
21182;BME280;10749;46.296;7.524;2023-08-24T02:27:26;95127.47;;;27.47;30.90
21182;BME280;10749;46.296;7.524;2023-08-24T02:29:51;95134.78;;;27.46;30.94
21182;BME280;10749;46.296;7.524;2023-08-24T02:32:16;95126.13;;;27.49;30.41
21182;BME280;10749;46.296;7.524;2023-08-24T02:34:42;95126.91;;;27.50;29.97
21182;BME280;10749;46.296;7.524;2023-08-24T02:37:07;95122.00;;;27.52;29.79
21182;BME280;10749;46.296;7.524;2023-08-24T02:39:32;95122.81;;;27.58;29.41
21182;BME280;10749;46.296;7.524;2023-08-24T02:41:58;95117.38;;;27.58;29.56
21182;BME280;10749;46.296;7.524;2023-08-24T02:44:23;95124.41;;;27.64;29.95
21182;BME280;10749;46.296;7.524;2023-08-24T02:46:48;95112.22;;;27.56;30.28
21182;BME280;10749;46.296;7.524;2023-08-24T02:49:14;95116.84;;;27.45;30.47
21182;BME280;10749;46.296;7.524;2023-08-24T02:51:39;95117.13;;;27.44;30.98
21182;BME280;10749;46.296;7.524;2023-08-24T02:54:06;95118.53;;;27.36;30.89
21182;BME280;10749;46.296;7.524;2023-08-24T02:56:31;95116.88;;;27.35;31.31
21182;BME280;10749;46.296;7.524;2023-08-24T02:58:56;95120.94;;;27.38;30.86
21182;BME280;10749;46.296;7.524;2023-08-24T03:01:21;95117.38;;;27.42;30.35
21182;BME280;10749;46.296;7.524;2023-08-24T03:03:47;95117.38;;;27.42;30.27
21182;BME280;10749;46.296;7.524;2023-08-24T03:06:12;95115.25;;;27.34;30.72
21182;BME280;10749;46.296;7.524;2023-08-24T03:08:37;95115.81;;;27.31;30.53
21182;BME280;10749;46.296;7.524;2023-08-24T03:11:03;95113.91;;;27.32;30.69
21182;BME280;10749;46.296;7.524;2023-08-24T03:13:29;95114.75;;;27.22;31.09
21182;BME280;10749;46.296;7.524;2023-08-24T03:15:55;95115.88;;;27.16;30.80
21182;BME280;10749;46.296;7.524;2023-08-24T03:18:21;95109.38;;;27.07;31.21
21182;BME280;10749;46.296;7.524;2023-08-24T03:20:48;95107.22;;;27.04;31.39
21182;BME280;10749;46.296;7.524;2023-08-24T03:23:14;95119.16;;;26.98;31.45
21182;BME280;10749;46.296;7.524;2023-08-24T03:25:40;95115.38;;;26.94;32.12
21182;BME280;10749;46.296;7.524;2023-08-24T03:28:07;95121.38;;;26.91;31.88
21182;BME280;10749;46.296;7.524;2023-08-24T03:30:34;95118.63;;;26.96;31.69
21182;BME280;10749;46.296;7.524;2023-08-24T03:33:00;95115.88;;;27.11;31.00
21182;BME280;10749;46.296;7.524;2023-08-24T03:35:26;95116.41;;;27.18;30.77
21182;BME280;10749;46.296;7.524;2023-08-24T03:37:51;95120.75;;;27.24;30.29
21182;BME280;10749;46.296;7.524;2023-08-24T03:40:16;95123.41;;;27.29;30.75
21182;BME280;10749;46.296;7.524;2023-08-24T03:42:42;95118.78;;;27.35;30.71
21182;BME280;10749;46.296;7.524;2023-08-24T03:45:07;95118.53;;;27.31;30.68
21182;BME280;10749;46.296;7.524;2023-08-24T03:47:33;95117.97;;;27.34;30.56
21182;BME280;10749;46.296;7.524;2023-08-24T03:49:58;95118.53;;;27.31;30.99
21182;BME280;10749;46.296;7.524;2023-08-24T03:52:25;95111.22;;;27.27;30.79
21182;BME280;10749;46.296;7.524;2023-08-24T03:54:50;95115.88;;;27.16;30.91
21182;BME280;10749;46.296;7.524;2023-08-24T03:57:15;95118.59;;;27.06;31.02
21182;BME280;10749;46.296;7.524;2023-08-24T03:59:41;95111.00;;;27.03;29.84
21182;BME280;10749;46.296;7.524;2023-08-24T04:02:06;95112.09;;;26.92;30.54
21182;BME280;10749;46.296;7.524;2023-08-24T04:04:31;95120.00;;;26.88;31.30
21182;BME280;10749;46.296;7.524;2023-08-24T04:06:57;95125.69;;;26.77;31.78
21182;BME280;10749;46.296;7.524;2023-08-24T04:09:22;95128.97;;;26.69;31.90
21182;BME280;10749;46.296;7.524;2023-08-24T04:11:47;95123.56;;;26.53;32.24
21182;BME280;10749;46.296;7.524;2023-08-24T04:14:12;95120.56;;;26.40;32.17
21182;BME280;10749;46.296;7.524;2023-08-24T04:16:39;95125.44;;;26.28;32.65
21182;BME280;10749;46.296;7.524;2023-08-24T04:19:04;95122.47;;;26.24;32.38
21182;BME280;10749;46.296;7.524;2023-08-24T04:21:29;95123.50;;;26.18;32.73
21182;BME280;10749;46.296;7.524;2023-08-24T04:23:55;95122.41;;;26.14;32.90
21182;BME280;10749;46.296;7.524;2023-08-24T04:26:20;95124.59;;;26.12;33.55
21182;BME280;10749;46.296;7.524;2023-08-24T04:28:45;95129.97;;;26.02;33.23
21182;BME280;10749;46.296;7.524;2023-08-24T04:31:10;95125.66;;;25.96;33.63
21182;BME280;10749;46.296;7.524;2023-08-24T04:33:36;95127.81;;;25.94;33.57
21182;BME280;10749;46.296;7.524;2023-08-24T04:36:02;95131.91;;;25.96;33.51
21182;BME280;10749;46.296;7.524;2023-08-24T04:38:28;95129.44;;;25.95;33.54
21182;BME280;10749;46.296;7.524;2023-08-24T04:40:55;95119.69;;;25.99;33.08
21182;BME280;10749;46.296;7.524;2023-08-24T04:43:22;95128.38;;;25.96;32.98
21182;BME280;10749;46.296;7.524;2023-08-24T04:45:49;95124.84;;;25.95;33.33
21182;BME280;10749;46.296;7.524;2023-08-24T04:48:18;95134.88;;;26.00;33.32
21182;BME280;10749;46.296;7.524;2023-08-24T04:50:44;95131.09;;;26.16;33.23
21182;BME280;10749;46.296;7.524;2023-08-24T04:53:10;95133.84;;;26.31;32.82
21182;BME280;10749;46.296;7.524;2023-08-24T04:55:35;95125.16;;;26.39;32.74
21182;BME280;10749;46.296;7.524;2023-08-24T04:58:00;95127.88;;;26.44;32.65
21182;BME280;10749;46.296;7.524;2023-08-24T05:00:26;95131.69;;;26.43;32.33
21182;BME280;10749;46.296;7.524;2023-08-24T05:02:51;95139.28;;;26.41;32.36
21182;BME280;10749;46.296;7.524;2023-08-24T05:05:17;95141.72;;;26.33;32.35
21182;BME280;10749;46.296;7.524;2023-08-24T05:07:42;95135.72;;;26.26;32.36
21182;BME280;10749;46.296;7.524;2023-08-24T05:10:08;95137.91;;;26.24;32.64
21182;BME280;10749;46.296;7.524;2023-08-24T05:12:33;95143.06;;;26.30;31.63
21182;BME280;10749;46.296;7.524;2023-08-24T05:15:02;95142.56;;;26.33;31.96
21182;BME280;10749;46.296;7.524;2023-08-24T05:17:28;95140.63;;;26.29;31.98
21182;BME280;10749;46.296;7.524;2023-08-24T05:19:54;95143.06;;;26.30;31.82
21182;BME280;10749;46.296;7.524;2023-08-24T05:22:19;95145.25;;;26.28;32.57
21182;BME280;10749;46.296;7.524;2023-08-24T05:24:46;95145.50;;;26.22;32.74
21182;BME280;10749;46.296;7.524;2023-08-24T05:27:11;95158.25;;;26.26;33.01
21182;BME280;10749;46.296;7.524;2023-08-24T05:29:36;95150.69;;;26.28;32.83
21182;BME280;10749;46.296;7.524;2023-08-24T05:32:02;95155.28;;;26.28;32.98
21182;BME280;10749;46.296;7.524;2023-08-24T05:34:28;95151.22;;;26.35;32.33
21182;BME280;10749;46.296;7.524;2023-08-24T05:36:53;95152.59;;;26.33;32.82
21182;BME280;10749;46.296;7.524;2023-08-24T05:39:18;95156.38;;;26.32;33.01
21182;BME280;10749;46.296;7.524;2023-08-24T05:41:43;95153.94;;;26.35;32.94
21182;BME280;10749;46.296;7.524;2023-08-24T05:44:09;95153.66;;;26.37;32.66
21182;BME280;10749;46.296;7.524;2023-08-24T05:46:34;95154.75;;;26.41;32.63
21182;BME280;10749;46.296;7.524;2023-08-24T05:48:59;95156.13;;;26.48;32.74
21182;BME280;10749;46.296;7.524;2023-08-24T05:51:25;95151.22;;;26.55;32.77
21182;BME280;10749;46.296;7.524;2023-08-24T05:53:50;95152.88;;;26.67;32.76
21182;BME280;10749;46.296;7.524;2023-08-24T05:56:21;95152.31;;;26.70;32.61
21182;BME280;10749;46.296;7.524;2023-08-24T05:58:46;95156.09;;;26.69;32.65
21182;BME280;10749;46.296;7.524;2023-08-24T06:01:12;95151.75;;;26.73;33.26
21182;BME280;10749;46.296;7.524;2023-08-24T06:03:37;95155.28;;;26.78;33.18
21182;BME280;10749;46.296;7.524;2023-08-24T06:06:03;95155.84;;;26.75;33.24
21182;BME280;10749;46.296;7.524;2023-08-24T06:08:29;95157.44;;;26.81;33.32
21182;BME280;10749;46.296;7.524;2023-08-24T06:10:55;95151.75;;;26.83;33.59
21182;BME280;10749;46.296;7.524;2023-08-24T06:13:20;95152.88;;;26.87;33.32
21182;BME280;10749;46.296;7.524;2023-08-24T06:15:45;95154.47;;;26.88;33.43
21182;BME280;10749;46.296;7.524;2023-08-24T06:18:11;95153.41;;;27.04;33.54
21182;BME280;10749;46.296;7.524;2023-08-24T06:20:36;95148.47;;;27.11;33.27
21182;BME280;10749;46.296;7.524;2023-08-24T06:23:01;95149.03;;;27.03;33.27
21182;BME280;10749;46.296;7.524;2023-08-24T06:25:27;95146.03;;;27.04;33.48
21182;BME280;10749;46.296;7.524;2023-08-24T06:27:53;95141.69;;;27.08;33.38
21182;BME280;10749;46.296;7.524;2023-08-24T06:30:18;95144.94;;;27.16;33.54
21182;BME280;10749;46.296;7.524;2023-08-24T06:32:44;95142.19;;;27.26;33.51
21182;BME280;10749;46.296;7.524;2023-08-24T06:35:09;95140.78;;;27.33;33.15
21182;BME280;10749;46.296;7.524;2023-08-24T06:37:39;95143.50;;;27.38;33.40
21182;BME280;10749;46.296;7.524;2023-08-24T06:40:05;95143.50;;;27.43;33.44
21182;BME280;10749;46.296;7.524;2023-08-24T06:42:30;95148.06;;;27.58;32.93
21182;BME280;10749;46.296;7.524;2023-08-24T06:44:56;95142.03;;;27.71;33.04
21182;BME280;10749;46.296;7.524;2023-08-24T06:47:21;95148.25;;;27.82;33.09
21182;BME280;10749;46.296;7.524;2023-08-24T06:49:46;95139.50;;;27.90;32.96
21182;BME280;10749;46.296;7.524;2023-08-24T06:52:11;95133.97;;;28.00;32.79
21182;BME280;10749;46.296;7.524;2023-08-24T06:54:37;95131.78;;;28.07;32.93
21182;BME280;10749;46.296;7.524;2023-08-24T06:57:02;95129.34;;;28.06;33.15
21182;BME280;10749;46.296;7.524;2023-08-24T06:59:28;95129.06;;;28.07;33.11
21182;BME280;10749;46.296;7.524;2023-08-24T07:01:54;95129.84;;;28.18;32.78
21182;BME280;10749;46.296;7.524;2023-08-24T07:04:19;95121.88;;;28.26;32.89
21182;BME280;10749;46.296;7.524;2023-08-24T07:06:44;95125.63;;;28.35;32.90
21182;BME280;10749;46.296;7.524;2023-08-24T07:09:09;95126.34;;;28.46;32.48
21182;BME280;10749;46.296;7.524;2023-08-24T07:11:35;95119.44;;;28.59;32.94
21182;BME280;10749;46.296;7.524;2023-08-24T07:14:00;95119.41;;;28.64;32.63
21182;BME280;10749;46.296;7.524;2023-08-24T07:16:25;95115.09;;;28.58;33.14
21182;BME280;10749;46.296;7.524;2023-08-24T07:18:50;95114.00;;;28.59;33.11
21182;BME280;10749;46.296;7.524;2023-08-24T07:21:16;95111.75;;;28.66;32.90
21182;BME280;10749;46.296;7.524;2023-08-24T07:23:42;95104.69;;;28.70;32.78
21182;BME280;10749;46.296;7.524;2023-08-24T07:26:08;95102.75;;;28.70;32.51
21182;BME280;10749;46.296;7.524;2023-08-24T07:28:34;95092.69;;;28.66;32.72
21182;BME280;10749;46.296;7.524;2023-08-24T07:31:09;95096.53;;;28.65;32.37
21182;BME280;10749;46.296;7.524;2023-08-24T07:33:38;95083.94;;;28.74;32.40
21182;BME280;10749;46.296;7.524;2023-08-24T07:36:06;95082.56;;;28.76;32.42
21182;BME280;10749;46.296;7.524;2023-08-24T07:38:31;95086.56;;;28.84;32.27
21182;BME280;10749;46.296;7.524;2023-08-24T07:40:57;95074.00;;;28.88;32.55
21182;BME280;10749;46.296;7.524;2023-08-24T07:43:23;95077.47;;;28.94;32.55
21182;BME280;10749;46.296;7.524;2023-08-24T07:45:48;95080.94;;;28.99;32.48
21182;BME280;10749;46.296;7.524;2023-08-24T07:48:14;95083.09;;;29.02;32.16
21182;BME280;10749;46.296;7.524;2023-08-24T07:50:40;95083.03;;;29.07;32.05
21182;BME280;10749;46.296;7.524;2023-08-24T07:53:05;95082.97;;;29.12;32.08
21182;BME280;10749;46.296;7.524;2023-08-24T07:55:30;95081.06;;;29.13;31.89
21182;BME280;10749;46.296;7.524;2023-08-24T07:57:56;95079.13;;;29.18;31.91
21182;BME280;10749;46.296;7.524;2023-08-24T08:00:21;95077.66;;;29.26;32.23
21182;BME280;10749;46.296;7.524;2023-08-24T08:02:49;95074.03;;;29.36;32.01
21182;BME280;10749;46.296;7.524;2023-08-24T08:05:15;95072.25;;;29.45;31.96
21182;BME280;10749;46.296;7.524;2023-08-24T08:07:41;95073.78;;;29.56;32.23
21182;BME280;10749;46.296;7.524;2023-08-24T08:10:06;95070.38;;;29.64;31.97
21182;BME280;10749;46.296;7.524;2023-08-24T08:12:32;95060.97;;;29.75;31.98
21182;BME280;10749;46.296;7.524;2023-08-24T08:14:57;95058.38;;;29.84;31.85
21182;BME280;10749;46.296;7.524;2023-08-24T08:17:23;95061.28;;;29.92;32.12
21182;BME280;10749;46.296;7.524;2023-08-24T08:19:48;95056.78;;;30.01;31.97
21182;BME280;10749;46.296;7.524;2023-08-24T08:22:14;95054.78;;;30.07;31.95
21182;BME280;10749;46.296;7.524;2023-08-24T08:24:39;95051.16;;;30.11;31.88
21182;BME280;10749;46.296;7.524;2023-08-24T08:27:04;95046.84;;;30.10;31.70
21182;BME280;10749;46.296;7.524;2023-08-24T08:29:30;95042.97;;;30.11;31.48
21182;BME280;10749;46.296;7.524;2023-08-24T08:31:55;95042.41;;;30.14;31.78
21182;BME280;10749;46.296;7.524;2023-08-24T08:34:20;95033.22;;;30.24;31.92
21182;BME280;10749;46.296;7.524;2023-08-24T08:36:45;95027.06;;;30.32;31.69
21182;BME280;10749;46.296;7.524;2023-08-24T08:39:11;95032.16;;;30.39;31.48
21182;BME280;10749;46.296;7.524;2023-08-24T08:41:42;95027.19;;;30.41;31.47
21182;BME280;10749;46.296;7.524;2023-08-24T08:44:09;95022.72;;;30.50;31.48
21182;BME280;10749;46.296;7.524;2023-08-24T08:46:37;95017.66;;;30.57;31.67
21182;BME280;10749;46.296;7.524;2023-08-24T08:49:03;95012.13;;;30.62;31.49
21182;BME280;10749;46.296;7.524;2023-08-24T08:51:31;95016.88;;;30.70;31.47
21182;BME280;10749;46.296;7.524;2023-08-24T08:53:57;95004.16;;;30.79;31.42
21182;BME280;10749;46.296;7.524;2023-08-24T08:56:24;95004.63;;;30.81;31.53
21182;BME280;10749;46.296;7.524;2023-08-24T08:58:50;94996.88;;;30.88;31.43
21182;BME280;10749;46.296;7.524;2023-08-24T09:01:16;94996.78;;;30.93;31.62
21182;BME280;10749;46.296;7.524;2023-08-24T09:03:42;94994.47;;;31.00;31.59
21182;BME280;10749;46.296;7.524;2023-08-24T09:06:09;94988.00;;;31.10;31.62
21182;BME280;10749;46.296;7.524;2023-08-24T09:08:34;94992.53;;;31.14;31.19
21182;BME280;10749;46.296;7.524;2023-08-24T09:11:00;94988.06;;;31.19;31.31
21182;BME280;10749;46.296;7.524;2023-08-24T09:13:26;94975.63;;;31.26;31.31
21182;BME280;10749;46.296;7.524;2023-08-24T09:15:51;94973.28;;;31.33;31.12
21182;BME280;10749;46.296;7.524;2023-08-24T09:18:18;94968.53;;;31.39;31.07
21182;BME280;10749;46.296;7.524;2023-08-24T09:20:44;94954.41;;;31.45;31.29
21182;BME280;10749;46.296;7.524;2023-08-24T09:23:19;94950.47;;;31.51;30.94
21182;BME280;10749;46.296;7.524;2023-08-24T09:25:47;94953.91;;;31.57;30.93
21182;BME280;10749;46.296;7.524;2023-08-24T09:28:13;94943.34;;;31.64;31.13
21182;BME280;10749;46.296;7.524;2023-08-24T09:30:38;94941.81;;;31.72;31.04
21182;BME280;10749;46.296;7.524;2023-08-24T09:33:09;94927.69;;;31.78;31.01
21182;BME280;10749;46.296;7.524;2023-08-24T09:35:35;94932.94;;;31.88;30.97
21182;BME280;10749;46.296;7.524;2023-08-24T09:38:20;94926.56;;;32.01;30.66
21182;BME280;10749;46.296;7.524;2023-08-24T09:40:46;94923.69;;;32.06;30.57
21182;BME280;10749;46.296;7.524;2023-08-24T09:43:13;94914.28;;;32.13;30.45
21182;BME280;10749;46.296;7.524;2023-08-24T09:45:47;94908.03;;;32.21;30.64
21182;BME280;10749;46.296;7.524;2023-08-24T09:48:13;94901.28;;;32.27;30.35
21182;BME280;10749;46.296;7.524;2023-08-24T09:50:38;94900.06;;;32.33;30.54
21182;BME280;10749;46.296;7.524;2023-08-24T09:53:04;94894.44;;;32.38;30.33
21182;BME280;10749;46.296;7.524;2023-08-24T09:55:32;94892.03;;;32.45;30.24
21182;BME280;10749;46.296;7.524;2023-08-24T09:58:03;94891.28;;;32.53;30.32
21182;BME280;10749;46.296;7.524;2023-08-24T10:00:30;94892.16;;;32.62;30.63
21182;BME280;10749;46.296;7.524;2023-08-24T10:02:55;94877.97;;;32.69;30.48
21182;BME280;10749;46.296;7.524;2023-08-24T10:05:26;94881.38;;;32.74;30.26
21182;BME280;10749;46.296;7.524;2023-08-24T10:07:54;94872.56;;;32.86;30.13
21182;BME280;10749;46.296;7.524;2023-08-24T10:10:21;94872.28;;;32.96;30.15
21182;BME280;10749;46.296;7.524;2023-08-24T10:12:50;94872.91;;;33.02;30.09
21182;BME280;10749;46.296;7.524;2023-08-24T10:15:17;94865.66;;;33.06;29.75
21182;BME280;10749;46.296;7.524;2023-08-24T10:17:44;94857.16;;;33.16;29.97
21182;BME280;10749;46.296;7.524;2023-08-24T10:20:10;94858.78;;;33.25;29.71
21182;BME280;10749;46.296;7.524;2023-08-24T10:22:37;94853.28;;;33.34;29.55
21182;BME280;10749;46.296;7.524;2023-08-24T10:25:03;94843.78;;;33.40;29.92
21182;BME280;10749;46.296;7.524;2023-08-24T10:27:29;94838.75;;;33.42;29.40
21182;BME280;10749;46.296;7.524;2023-08-24T10:29:55;94830.53;;;33.42;29.30
21182;BME280;10749;46.296;7.524;2023-08-24T10:32:22;94829.75;;;33.50;29.55
21182;BME280;10749;46.296;7.524;2023-08-24T10:34:49;94826.34;;;33.62;29.36
21182;BME280;10749;46.296;7.524;2023-08-24T10:37:14;94817.47;;;33.73;29.16
21182;BME280;10749;46.296;7.524;2023-08-24T10:39:46;94813.59;;;33.83;29.21
21182;BME280;10749;46.296;7.524;2023-08-24T10:42:13;94799.63;;;33.97;29.08
21182;BME280;10749;46.296;7.524;2023-08-24T10:44:39;94795.72;;;34.15;29.15
21182;BME280;10749;46.296;7.524;2023-08-24T10:47:18;94801.16;;;34.32;29.31
21182;BME280;10749;46.296;7.524;2023-08-24T10:50:04;94801.59;;;34.43;28.80
21182;BME280;10749;46.296;7.524;2023-08-24T10:52:31;94788.63;;;34.52;28.87
21182;BME280;10749;46.296;7.524;2023-08-24T10:55:00;94777.25;;;34.62;28.62
21182;BME280;10749;46.296;7.524;2023-08-24T10:57:27;94773.34;;;34.71;28.49
21182;BME280;10749;46.296;7.524;2023-08-24T11:00:02;94762.28;;;34.80;28.36
21182;BME280;10749;46.296;7.524;2023-08-24T11:02:31;94761.09;;;34.90;28.45
21182;BME280;10749;46.296;7.524;2023-08-24T11:05:26;94751.09;;;35.06;28.28
21182;BME280;10749;46.296;7.524;2023-08-24T11:07:56;94755.44;;;35.15;28.12
21182;BME280;10749;46.296;7.524;2023-08-24T11:10:23;94754.19;;;35.25;27.75
21182;BME280;10749;46.296;7.524;2023-08-24T11:15:30;94741.09;;;35.43;27.67
21182;BME280;10749;46.296;7.524;2023-08-24T11:20:37;94728.72;;;35.70;27.79
21182;BME280;10749;46.296;7.524;2023-08-24T11:23:02;94729.88;;;35.81;27.62
21182;BME280;10749;46.296;7.524;2023-08-24T11:25:28;94730.09;;;35.88;27.31
21182;BME280;10749;46.296;7.524;2023-08-24T11:27:54;94732.06;;;35.99;27.26
21182;BME280;10749;46.296;7.524;2023-08-24T11:30:19;94727.88;;;36.14;27.45
21182;BME280;10749;46.296;7.524;2023-08-24T11:32:44;94725.25;;;36.30;27.17
21182;BME280;10749;46.296;7.524;2023-08-24T11:35:13;94722.25;;;36.47;27.35
21182;BME280;10749;46.296;7.524;2023-08-24T11:37:39;94721.94;;;36.61;27.28
21182;BME280;10749;46.296;7.524;2023-08-24T11:40:06;94715.69;;;36.76;27.39
21182;BME280;10749;46.296;7.524;2023-08-24T11:42:41;94716.81;;;36.87;27.33
21182;BME280;10749;46.296;7.524;2023-08-24T11:45:11;94706.44;;;36.96;26.78
21182;BME280;10749;46.296;7.524;2023-08-24T11:47:38;94707.94;;;37.06;26.60
21182;BME280;10749;46.296;7.524;2023-08-24T11:50:03;94705.94;;;37.18;26.64
21182;BME280;10749;46.296;7.524;2023-08-24T11:52:29;94703.94;;;37.31;26.29
21182;BME280;10749;46.296;7.524;2023-08-24T11:54:54;94701.94;;;37.43;26.30
21182;BME280;10749;46.296;7.524;2023-08-24T11:57:20;94694.84;;;37.58;26.47
21182;BME280;10749;46.296;7.524;2023-08-24T11:59:45;94693.06;;;37.66;26.57
21182;BME280;10749;46.296;7.524;2023-08-24T12:02:11;94689.81;;;37.76;26.16
21182;BME280;10749;46.296;7.524;2023-08-24T12:04:40;94682.59;;;37.87;26.08
21182;BME280;10749;46.296;7.524;2023-08-24T12:07:13;94686.91;;;38.00;25.76
21182;BME280;10749;46.296;7.524;2023-08-24T12:09:40;94679.25;;;38.09;25.88
21182;BME280;10749;46.296;7.524;2023-08-24T12:12:05;94676.63;;;38.16;25.31
21182;BME280;10749;46.296;7.524;2023-08-24T12:14:41;94668.16;;;38.25;25.17
21182;BME280;10749;46.296;7.524;2023-08-24T12:17:07;94655.06;;;38.22;24.59
21182;BME280;10749;46.296;7.524;2023-08-24T12:19:32;94653.88;;;38.39;25.10
21182;BME280;10749;46.296;7.524;2023-08-24T12:21:58;94652.78;;;38.59;25.21
21182;BME280;10749;46.296;7.524;2023-08-24T12:24:23;94647.13;;;38.71;25.02
21182;BME280;10749;46.296;7.524;2023-08-24T12:26:55;94650.84;;;38.78;24.88
21182;BME280;10749;46.296;7.524;2023-08-24T12:29:22;94645.03;;;38.84;24.29
21182;BME280;10749;46.296;7.524;2023-08-24T12:31:47;94648.25;;;38.86;24.22
21182;BME280;10749;46.296;7.524;2023-08-24T12:34:14;94651.31;;;39.00;24.27
21182;BME280;10749;46.296;7.524;2023-08-24T12:36:42;94649.06;;;39.05;24.11
21182;BME280;10749;46.296;7.524;2023-08-24T12:39:10;94640.44;;;39.10;23.53
21182;BME280;10749;46.296;7.524;2023-08-24T12:41:38;94638.88;;;39.09;23.36
21182;BME280;10749;46.296;7.524;2023-08-24T12:44:03;94633.53;;;39.20;24.11
21182;BME280;10749;46.296;7.524;2023-08-24T12:46:33;94631.84;;;39.35;23.92
21182;BME280;10749;46.296;7.524;2023-08-24T12:48:58;94629.25;;;39.42;23.73
21182;BME280;10749;46.296;7.524;2023-08-24T12:51:24;94625.28;;;39.43;23.17
21182;BME280;10749;46.296;7.524;2023-08-24T12:53:50;94620.53;;;39.43;22.82
21182;BME280;10749;46.296;7.524;2023-08-24T12:56:15;94623.06;;;39.52;23.11
21182;BME280;10749;46.296;7.524;2023-08-24T12:58:41;94623.34;;;39.66;22.87
21182;BME280;10749;46.296;7.524;2023-08-24T13:01:06;94610.88;;;39.76;22.70
21182;BME280;10749;46.296;7.524;2023-08-24T13:03:32;94606.22;;;39.80;22.43