sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2024-02-26T00:02:23;4.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:04:49;4.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:07:15;3.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:09:41;3.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:12:07;3.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:14:33;3.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:16:59;3.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:19:25;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:21:50;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:24:16;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:26:41;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:29:07;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:31:32;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:33:58;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:36:24;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:38:50;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:41:18;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:43:44;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:46:10;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:48:36;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:51:02;3.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:53:30;3.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:55:56;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T00:58:24;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:00:49;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:03:15;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:05:41;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:08:07;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:10:33;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:12:59;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:15:25;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:17:51;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:20:17;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:22:43;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:25:09;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:27:36;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:30:05;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:32:31;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:34:57;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:37:23;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:39:49;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:42:14;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:44:40;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:47:08;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:49:36;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:52:04;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:54:30;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:56:57;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T01:59:23;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:01:53;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:04:20;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:06:47;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:09:13;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:11:39;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:14:05;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:16:31;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:18:58;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:21:24;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:23:49;3.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:26:16;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:28:41;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:31:07;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:33:34;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:36:00;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:38:26;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:40:53;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:43:18;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:45:44;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:48:11;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:50:37;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:53:02;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:55:28;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T02:57:54;2.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:00:20;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:02:45;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:05:11;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:07:37;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:10:03;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:12:30;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:14:55;2.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:17:21;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:19:47;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:22:13;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:24:39;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:27:05;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:29:35;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:32:00;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:34:26;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:36:52;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:39:18;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:41:44;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:44:09;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:46:35;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:49:01;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:51:26;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:53:57;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:56:23;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T03:58:48;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:01:14;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:03:40;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:06:09;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:08:36;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:11:02;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:13:35;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:16:04;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:18:29;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:20:55;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:23:22;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:25:47;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:28:13;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:30:40;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:33:05;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:35:31;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:37:57;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:40:23;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:42:49;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:45:15;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:47:40;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:50:06;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:52:32;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:54:58;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:57:25;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T04:59:51;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:02:17;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:04:43;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:07:09;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:09:34;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:12:00;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:14:26;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:16:51;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:19:17;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:21:43;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:24:10;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:26:35;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:29:01;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:31:27;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:33:54;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:36:20;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:38:47;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:41:15;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:43:42;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:46:07;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:48:34;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:50:59;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:53:25;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:55:50;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T05:58:16;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:00:42;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:03:07;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:05:33;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:07:59;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:10:24;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:12:50;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:15:16;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:17:42;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:20:08;2.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:22:39;2.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:25:05;1.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:27:30;1.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:29:56;1.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:32:22;2.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:34:48;2.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:37:14;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:39:39;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:42:06;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:44:32;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:47:00;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:49:27;2.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:51:52;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:54:18;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:56:44;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T06:59:09;2.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:01:35;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:04:01;2.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:06:29;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:08:55;2.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:11:21;2.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:13:47;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:16:12;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:18:39;2.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:21:05;2.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:23:31;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:25:57;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:28:23;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:30:49;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:33:14;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:35:40;2.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:38:06;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:40:31;3.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:42:57;3.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:45:22;3.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:47:48;3.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:50:14;3.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:52:40;3.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:55:06;3.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T07:57:32;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:00:02;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:02:28;3.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:04:54;3.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:07:19;3.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:09:46;4.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:12:12;4.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:14:38;4.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:17:03;4.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:19:29;4.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:21:55;4.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:24:20;4.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:26:46;4.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:29:12;4.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:31:37;4.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:34:06;4.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:36:33;5.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:38:59;5.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:41:25;5.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:43:51;5.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:46:16;5.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:48:42;5.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:51:09;6.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:53:35;6.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:56:01;6.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T08:58:28;6.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:00:54;6.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:03:19;6.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:05:45;6.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:08:11;7.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:10:37;7.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:13:03;7.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:15:28;8.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:17:54;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:20:20;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:22:47;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:25:13;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:27:44;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:30:13;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:32:39;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:35:08;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:37:34;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:40:00;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:42:26;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:44:54;9.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:47:28;9.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:49:56;10.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:52:24;10.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:54:51;10.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:57:16;10.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T09:59:43;10.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:02:12;10.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:04:41;10.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:07:12;10.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:09:38;10.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:12:04;11.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:14:30;11.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:16:57;11.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:19:26;11.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:21:59;11.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:24:29;11.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:26:55;11.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:29:22;11.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:31:50;11.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:34:16;11.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:36:42;11.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:39:08;11.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:41:34;12.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:44:00;12.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:46:26;12.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:48:52;12.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:51:29;12.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:53:57;12.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:56:28;12.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T10:58:55;12.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:01:22;12.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:03:51;12.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:06:18;11.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:08:48;11.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:11:16;11.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:13:45;10.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:16:16;10.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:18:43;10.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:21:15;10.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:23:41;9.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:26:07;10.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:28:34;10.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:31:01;9.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:33:29;9.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:35:55;9.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:38:21;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:40:47;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:43:13;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:48:15;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:50:42;9.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:53:21;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:55:47;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T11:58:14;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:00:42;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:03:08;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:05:36;9.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:08:08;9.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:10:38;9.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:13:12;9.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:15:40;9.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:18:07;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:20:38;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:23:04;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:25:30;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:27:57;9.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:30:23;9.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:32:52;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:35:18;9.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:37:45;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:40:11;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:42:38;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:45:08;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:47:42;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:50:09;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:52:36;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:55:03;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:57:32;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T12:59:59;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:02:27;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:04:54;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:07:20;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:09:46;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:12:12;8.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:14:39;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:17:05;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:19:31;8.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:22:06;8.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:24:33;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:26:59;8.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:29:24;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:31:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:34:24;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:36:51;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:39:27;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:41:54;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:44:20;8.50;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:46:46;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:49:12;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:51:39;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:54:05;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:56:31;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T13:58:57;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:01:24;8.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:03:49;8.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:06:15;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:08:41;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:11:07;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:13:32;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:15:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:18:24;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:20:49;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:23:15;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:25:41;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:28:06;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:30:32;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:32:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:35:24;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:37:51;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:40:17;8.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:42:44;8.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:45:10;8.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:47:36;8.70;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:50:02;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:52:28;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:54:53;9.00;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:57:19;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T14:59:44;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:02:10;9.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:04:36;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:07:03;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:09:29;9.10;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:11:54;8.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:14:20;8.80;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:16:46;8.60;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:19:11;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:21:44;8.40;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:24:10;8.20;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:26:37;7.90;99.90
36552;DHT22;22559;54.176;12.102;2024-02-26T15:29:03;7.70;99.90