sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46494;DHT22;53214;49.314;6.280;2022-08-19T00:01:53;21.30;92.30
46494;DHT22;53214;49.314;6.280;2022-08-19T00:04:24;21.30;92.30
46494;DHT22;53214;49.314;6.280;2022-08-19T00:06:52;21.30;92.40
46494;DHT22;53214;49.314;6.280;2022-08-19T00:09:20;21.30;92.40
46494;DHT22;53214;49.314;6.280;2022-08-19T00:11:48;21.30;92.50
46494;DHT22;53214;49.314;6.280;2022-08-19T00:14:17;21.30;92.40
46494;DHT22;53214;49.314;6.280;2022-08-19T00:16:46;21.40;92.50
46494;DHT22;53214;49.314;6.280;2022-08-19T00:19:15;21.40;92.50
46494;DHT22;53214;49.314;6.280;2022-08-19T00:21:42;21.40;92.60
46494;DHT22;53214;49.314;6.280;2022-08-19T00:24:11;21.30;92.60
46494;DHT22;53214;49.314;6.280;2022-08-19T00:26:39;21.30;92.80
46494;DHT22;53214;49.314;6.280;2022-08-19T00:29:08;21.30;92.80
46494;DHT22;53214;49.314;6.280;2022-08-19T00:31:36;21.20;92.90
46494;DHT22;53214;49.314;6.280;2022-08-19T00:34:03;21.20;93.00
46494;DHT22;53214;49.314;6.280;2022-08-19T00:36:30;21.20;93.20
46494;DHT22;53214;49.314;6.280;2022-08-19T00:39:00;21.20;93.30
46494;DHT22;53214;49.314;6.280;2022-08-19T00:41:27;21.10;93.40
46494;DHT22;53214;49.314;6.280;2022-08-19T00:44:11;21.10;93.50
46494;DHT22;53214;49.314;6.280;2022-08-19T00:46:42;21.20;93.70
46494;DHT22;53214;49.314;6.280;2022-08-19T00:49:13;21.10;93.60
46494;DHT22;53214;49.314;6.280;2022-08-19T00:51:43;21.00;93.80
46494;DHT22;53214;49.314;6.280;2022-08-19T00:54:11;21.00;93.90
46494;DHT22;53214;49.314;6.280;2022-08-19T00:56:39;20.90;94.10
46494;DHT22;53214;49.314;6.280;2022-08-19T00:59:07;20.90;94.20
46494;DHT22;53214;49.314;6.280;2022-08-19T01:01:40;20.90;94.30
46494;DHT22;53214;49.314;6.280;2022-08-19T01:04:08;20.80;94.40
46494;DHT22;53214;49.314;6.280;2022-08-19T01:06:36;20.80;94.60
46494;DHT22;53214;49.314;6.280;2022-08-19T01:09:04;20.80;94.70
46494;DHT22;53214;49.314;6.280;2022-08-19T01:11:36;20.70;94.70
46494;DHT22;53214;49.314;6.280;2022-08-19T01:14:04;20.70;94.90
46494;DHT22;53214;49.314;6.280;2022-08-19T01:16:32;20.60;95.00
46494;DHT22;53214;49.314;6.280;2022-08-19T01:19:00;20.60;95.10
46494;DHT22;53214;49.314;6.280;2022-08-19T01:21:40;20.50;95.30
46494;DHT22;53214;49.314;6.280;2022-08-19T01:24:08;20.50;95.40
46494;DHT22;53214;49.314;6.280;2022-08-19T01:26:41;20.40;95.50
46494;DHT22;53214;49.314;6.280;2022-08-19T01:29:09;20.30;95.70
46494;DHT22;53214;49.314;6.280;2022-08-19T01:31:37;20.30;96.00
46494;DHT22;53214;49.314;6.280;2022-08-19T01:34:06;20.20;96.30
46494;DHT22;53214;49.314;6.280;2022-08-19T01:36:43;20.10;96.70
46494;DHT22;53214;49.314;6.280;2022-08-19T01:39:19;20.00;96.90
46494;DHT22;53214;49.314;6.280;2022-08-19T01:41:47;19.90;97.10
46494;DHT22;53214;49.314;6.280;2022-08-19T01:44:15;19.90;97.10
46494;DHT22;53214;49.314;6.280;2022-08-19T01:46:45;19.90;97.30
46494;DHT22;53214;49.314;6.280;2022-08-19T01:49:14;19.90;97.40
46494;DHT22;53214;49.314;6.280;2022-08-19T01:51:41;19.80;97.50
46494;DHT22;53214;49.314;6.280;2022-08-19T01:54:09;19.80;97.80
46494;DHT22;53214;49.314;6.280;2022-08-19T01:56:37;19.70;98.00
46494;DHT22;53214;49.314;6.280;2022-08-19T01:59:10;19.70;98.00
46494;DHT22;53214;49.314;6.280;2022-08-19T02:01:38;19.70;98.10
46494;DHT22;53214;49.314;6.280;2022-08-19T02:04:06;19.60;98.20
46494;DHT22;53214;49.314;6.280;2022-08-19T02:06:33;19.50;98.30
46494;DHT22;53214;49.314;6.280;2022-08-19T02:09:01;19.50;98.60
46494;DHT22;53214;49.314;6.280;2022-08-19T02:11:33;19.50;98.50
46494;DHT22;53214;49.314;6.280;2022-08-19T02:14:02;19.50;98.70
46494;DHT22;53214;49.314;6.280;2022-08-19T02:16:30;19.50;98.80
46494;DHT22;53214;49.314;6.280;2022-08-19T02:18:57;19.50;98.80
46494;DHT22;53214;49.314;6.280;2022-08-19T02:21:27;19.50;99.00
46494;DHT22;53214;49.314;6.280;2022-08-19T02:23:55;19.50;99.20
46494;DHT22;53214;49.314;6.280;2022-08-19T02:26:22;19.50;99.50
46494;DHT22;53214;49.314;6.280;2022-08-19T02:28:50;19.50;99.30
46494;DHT22;53214;49.314;6.280;2022-08-19T02:31:19;19.50;99.30
46494;DHT22;53214;49.314;6.280;2022-08-19T02:33:47;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:36:15;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:38:46;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:41:28;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:43:56;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:46:46;19.60;99.60
46494;DHT22;53214;49.314;6.280;2022-08-19T02:49:13;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:51:45;19.60;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T02:54:13;19.50;99.50
46494;DHT22;53214;49.314;6.280;2022-08-19T02:56:41;19.50;99.60
46494;DHT22;53214;49.314;6.280;2022-08-19T02:59:09;19.40;99.80
46494;DHT22;53214;49.314;6.280;2022-08-19T03:01:40;19.40;99.80
46494;DHT22;53214;49.314;6.280;2022-08-19T03:04:10;19.40;99.80
46494;DHT22;53214;49.314;6.280;2022-08-19T03:06:38;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:09:06;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:11:33;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:14:01;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:16:31;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:19:00;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:21:33;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:24:04;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:26:31;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:29:02;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:31:31;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:34:20;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:36:48;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:39:15;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:41:44;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:44:17;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:46:48;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:49:16;19.30;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:51:45;19.30;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:54:14;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:56:42;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T03:59:12;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:01:40;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:04:08;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:06:37;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:09:08;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:11:44;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:14:16;19.30;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:16:43;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:19:11;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:21:39;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:24:06;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:26:35;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:29:23;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:31:53;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:34:22;19.10;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:36:51;19.00;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:39:21;18.90;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:41:48;18.90;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:44:35;18.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:47:11;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:49:38;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:52:05;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:54:32;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:57:08;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T04:59:38;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:02:06;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:04:33;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:07:00;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:09:29;18.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:12:17;18.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:14:45;18.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:17:14;18.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:20:01;18.90;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:22:47;18.90;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:25:18;19.00;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:27:46;19.00;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:30:15;19.10;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:32:42;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:35:10;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:37:40;19.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:40:08;19.30;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:42:35;19.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:45:03;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:47:31;19.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:49:58;19.60;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:52:25;19.60;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:54:54;19.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:57:23;19.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T05:59:50;19.90;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:02:27;20.10;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:04:54;20.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:07:21;20.40;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:09:49;20.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:12:28;20.70;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:14:59;20.80;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:17:30;21.00;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:19:58;21.20;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:22:26;21.30;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:24:53;21.50;99.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:27:21;21.70;99.70
46494;DHT22;53214;49.314;6.280;2022-08-19T06:29:47;22.00;99.40
46494;DHT22;53214;49.314;6.280;2022-08-19T06:32:16;22.10;99.10
46494;DHT22;53214;49.314;6.280;2022-08-19T06:34:44;22.10;99.00
46494;DHT22;53214;49.314;6.280;2022-08-19T06:37:12;22.20;98.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:39:40;22.20;98.70
46494;DHT22;53214;49.314;6.280;2022-08-19T06:42:09;22.40;98.50
46494;DHT22;53214;49.314;6.280;2022-08-19T06:44:40;22.40;98.40
46494;DHT22;53214;49.314;6.280;2022-08-19T06:47:11;22.40;98.20
46494;DHT22;53214;49.314;6.280;2022-08-19T06:49:48;22.50;98.10
46494;DHT22;53214;49.314;6.280;2022-08-19T06:52:15;22.60;98.00
46494;DHT22;53214;49.314;6.280;2022-08-19T06:54:43;22.70;97.90
46494;DHT22;53214;49.314;6.280;2022-08-19T06:57:23;22.70;97.70
46494;DHT22;53214;49.314;6.280;2022-08-19T06:59:51;22.80;97.60
46494;DHT22;53214;49.314;6.280;2022-08-19T07:02:19;22.80;97.60
46494;DHT22;53214;49.314;6.280;2022-08-19T07:04:47;23.00;97.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:07:19;23.00;97.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:09:48;23.10;97.10
46494;DHT22;53214;49.314;6.280;2022-08-19T07:12:29;23.10;97.10
46494;DHT22;53214;49.314;6.280;2022-08-19T07:15:04;23.30;97.00
46494;DHT22;53214;49.314;6.280;2022-08-19T07:17:32;23.30;96.70
46494;DHT22;53214;49.314;6.280;2022-08-19T07:20:01;23.40;96.70
46494;DHT22;53214;49.314;6.280;2022-08-19T07:22:33;23.50;96.50
46494;DHT22;53214;49.314;6.280;2022-08-19T07:25:01;23.60;96.50
46494;DHT22;53214;49.314;6.280;2022-08-19T07:27:30;23.70;96.40
46494;DHT22;53214;49.314;6.280;2022-08-19T07:29:59;23.80;96.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:32:26;23.90;96.00
46494;DHT22;53214;49.314;6.280;2022-08-19T07:34:54;24.00;95.90
46494;DHT22;53214;49.314;6.280;2022-08-19T07:37:24;24.20;95.50
46494;DHT22;53214;49.314;6.280;2022-08-19T07:39:58;24.50;95.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:42:25;24.90;94.90
46494;DHT22;53214;49.314;6.280;2022-08-19T07:44:53;25.20;94.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:47:20;25.40;93.90
46494;DHT22;53214;49.314;6.280;2022-08-19T07:50:10;25.70;93.40
46494;DHT22;53214;49.314;6.280;2022-08-19T07:52:38;25.70;93.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:55:08;25.70;93.30
46494;DHT22;53214;49.314;6.280;2022-08-19T07:57:55;25.90;93.10
46494;DHT22;53214;49.314;6.280;2022-08-19T08:00:22;26.30;92.70
46494;DHT22;53214;49.314;6.280;2022-08-19T08:02:51;26.40;92.40
46494;DHT22;53214;49.314;6.280;2022-08-19T08:05:22;26.70;92.10
46494;DHT22;53214;49.314;6.280;2022-08-19T08:08:11;26.90;91.90
46494;DHT22;53214;49.314;6.280;2022-08-19T08:10:58;27.20;91.50
46494;DHT22;53214;49.314;6.280;2022-08-19T08:13:25;27.50;90.90
46494;DHT22;53214;49.314;6.280;2022-08-19T08:15:53;27.60;90.70
46494;DHT22;53214;49.314;6.280;2022-08-19T08:18:22;27.60;90.30
46494;DHT22;53214;49.314;6.280;2022-08-19T08:20:56;27.70;90.00
46494;DHT22;53214;49.314;6.280;2022-08-19T08:23:23;28.00;89.90
46494;DHT22;53214;49.314;6.280;2022-08-19T08:25:57;28.50;89.90
46494;DHT22;53214;49.314;6.280;2022-08-19T08:28:25;28.40;87.50
46494;DHT22;53214;49.314;6.280;2022-08-19T08:30:56;28.10;88.40
46494;DHT22;53214;49.314;6.280;2022-08-19T08:33:28;28.10;88.20
46494;DHT22;53214;49.314;6.280;2022-08-19T08:36:07;28.00;88.50
46494;DHT22;53214;49.314;6.280;2022-08-19T08:38:35;28.20;87.30
46494;DHT22;53214;49.314;6.280;2022-08-19T08:44:02;28.30;86.50
46494;DHT22;53214;49.314;6.280;2022-08-19T08:49:33;28.00;87.20
46494;DHT22;53214;49.314;6.280;2022-08-19T08:52:17;28.00;87.30
46494;DHT22;53214;49.314;6.280;2022-08-19T08:54:48;28.20;87.50
46494;DHT22;53214;49.314;6.280;2022-08-19T08:59:52;28.30;86.30
46494;DHT22;53214;49.314;6.280;2022-08-19T09:02:20;28.40;86.10
46494;DHT22;53214;49.314;6.280;2022-08-19T09:04:47;28.30;86.10
46494;DHT22;53214;49.314;6.280;2022-08-19T09:10:38;28.90;84.90
46494;DHT22;53214;49.314;6.280;2022-08-19T09:15:58;29.80;82.70
46494;DHT22;53214;49.314;6.280;2022-08-19T09:18:44;29.90;82.10
46494;DHT22;53214;49.314;6.280;2022-08-19T09:21:13;29.80;81.40
46494;DHT22;53214;49.314;6.280;2022-08-19T09:23:40;29.80;82.10
46494;DHT22;53214;49.314;6.280;2022-08-19T09:26:12;29.80;81.80
46494;DHT22;53214;49.314;6.280;2022-08-19T09:28:44;29.80;81.70
46494;DHT22;53214;49.314;6.280;2022-08-19T09:31:18;29.60;81.50
46494;DHT22;53214;49.314;6.280;2022-08-19T09:33:46;29.30;81.40
46494;DHT22;53214;49.314;6.280;2022-08-19T09:36:15;28.90;82.20
46494;DHT22;53214;49.314;6.280;2022-08-19T09:39:00;28.60;82.80
46494;DHT22;53214;49.314;6.280;2022-08-19T09:41:27;28.20;83.90
46494;DHT22;53214;49.314;6.280;2022-08-19T09:43:56;28.10;84.00
46494;DHT22;53214;49.314;6.280;2022-08-19T09:46:27;28.30;83.70
46494;DHT22;53214;49.314;6.280;2022-08-19T09:48:57;28.40;84.60
46494;DHT22;53214;49.314;6.280;2022-08-19T09:51:32;28.50;84.30
46494;DHT22;53214;49.314;6.280;2022-08-19T09:54:02;28.50;84.20
46494;DHT22;53214;49.314;6.280;2022-08-19T09:56:31;27.70;84.30
46494;DHT22;53214;49.314;6.280;2022-08-19T09:59:00;27.60;84.80
46494;DHT22;53214;49.314;6.280;2022-08-19T10:01:29;27.50;85.10
46494;DHT22;53214;49.314;6.280;2022-08-19T10:03:58;27.20;86.60
46494;DHT22;53214;49.314;6.280;2022-08-19T10:06:27;27.20;87.00
46494;DHT22;53214;49.314;6.280;2022-08-19T10:09:13;27.10;85.40
46494;DHT22;53214;49.314;6.280;2022-08-19T10:11:42;26.90;85.80
46494;DHT22;53214;49.314;6.280;2022-08-19T10:14:19;26.70;85.40
46494;DHT22;53214;49.314;6.280;2022-08-19T10:16:49;26.30;85.20
46494;DHT22;53214;49.314;6.280;2022-08-19T10:19:19;26.10;86.50
46494;DHT22;53214;49.314;6.280;2022-08-19T10:21:52;26.10;86.40
46494;DHT22;53214;49.314;6.280;2022-08-19T10:24:21;26.20;85.80
46494;DHT22;53214;49.314;6.280;2022-08-19T10:26:51;26.20;86.10
46494;DHT22;53214;49.314;6.280;2022-08-19T10:29:24;26.40;85.80
46494;DHT22;53214;49.314;6.280;2022-08-19T10:31:59;26.70;85.20
46494;DHT22;53214;49.314;6.280;2022-08-19T10:34:30;27.50;83.90
46494;DHT22;53214;49.314;6.280;2022-08-19T10:36:57;27.80;82.20
46494;DHT22;53214;49.314;6.280;2022-08-19T10:39:29;28.50;81.10
46494;DHT22;53214;49.314;6.280;2022-08-19T10:41:57;28.10;80.20
46494;DHT22;53214;49.314;6.280;2022-08-19T10:44:24;28.50;80.50
46494;DHT22;53214;49.314;6.280;2022-08-19T10:46:58;29.50;79.60
46494;DHT22;53214;49.314;6.280;2022-08-19T10:49:26;30.30;77.20
46494;DHT22;53214;49.314;6.280;2022-08-19T10:51:54;30.60;76.70
46494;DHT22;53214;49.314;6.280;2022-08-19T10:54:47;31.70;74.60
46494;DHT22;53214;49.314;6.280;2022-08-19T10:57:34;32.50;73.90
46494;DHT22;53214;49.314;6.280;2022-08-19T11:00:22;32.80;72.00
46494;DHT22;53214;49.314;6.280;2022-08-19T11:02:50;32.70;71.80
46494;DHT22;53214;49.314;6.280;2022-08-19T11:05:18;33.00;70.90
46494;DHT22;53214;49.314;6.280;2022-08-19T11:07:45;32.60;70.00
46494;DHT22;53214;49.314;6.280;2022-08-19T11:10:14;32.30;70.20
46494;DHT22;53214;49.314;6.280;2022-08-19T11:12:46;33.00;69.40
46494;DHT22;53214;49.314;6.280;2022-08-19T11:15:13;33.80;68.50
46494;DHT22;53214;49.314;6.280;2022-08-19T11:17:41;34.80;67.80
46494;DHT22;53214;49.314;6.280;2022-08-19T11:20:09;34.10;66.30
46494;DHT22;53214;49.314;6.280;2022-08-19T11:22:37;34.30;66.70
46494;DHT22;53214;49.314;6.280;2022-08-19T11:25:08;34.60;66.00
46494;DHT22;53214;49.314;6.280;2022-08-19T11:27:40;34.20;64.70
46494;DHT22;53214;49.314;6.280;2022-08-19T11:30:10;34.10;65.40
46494;DHT22;53214;49.314;6.280;2022-08-19T11:32:39;34.30;65.60
46494;DHT22;53214;49.314;6.280;2022-08-19T11:35:13;34.40;64.60
46494;DHT22;53214;49.314;6.280;2022-08-19T11:37:40;34.20;64.80
46494;DHT22;53214;49.314;6.280;2022-08-19T11:40:07;35.00;64.40
46494;DHT22;53214;49.314;6.280;2022-08-19T11:42:35;35.70;63.10
46494;DHT22;53214;49.314;6.280;2022-08-19T11:45:21;36.20;60.80
46494;DHT22;53214;49.314;6.280;2022-08-19T11:47:48;35.80;60.20
46494;DHT22;53214;49.314;6.280;2022-08-19T11:50:16;35.00;60.20
46494;DHT22;53214;49.314;6.280;2022-08-19T11:52:43;34.70;60.00
46494;DHT22;53214;49.314;6.280;2022-08-19T11:55:13;34.70;60.80
46494;DHT22;53214;49.314;6.280;2022-08-19T11:57:40;34.50;60.60
46494;DHT22;53214;49.314;6.280;2022-08-19T12:00:08;34.50;60.30
46494;DHT22;53214;49.314;6.280;2022-08-19T12:02:37;34.40;59.60
46494;DHT22;53214;49.314;6.280;2022-08-19T12:05:04;34.40;60.00
46494;DHT22;53214;49.314;6.280;2022-08-19T12:07:38;35.10;58.60
46494;DHT22;53214;49.314;6.280;2022-08-19T12:10:05;34.80;56.70
46494;DHT22;53214;49.314;6.280;2022-08-19T12:12:34;34.60;56.60
46494;DHT22;53214;49.314;6.280;2022-08-19T12:15:01;35.10;56.10
46494;DHT22;53214;49.314;6.280;2022-08-19T12:17:28;34.40;55.80
46494;DHT22;53214;49.314;6.280;2022-08-19T12:19:57;34.30;56.40
46494;DHT22;53214;49.314;6.280;2022-08-19T12:22:24;35.20;56.50
46494;DHT22;53214;49.314;6.280;2022-08-19T12:24:51;34.60;55.20
46494;DHT22;53214;49.314;6.280;2022-08-19T12:27:20;34.30;54.90
46494;DHT22;53214;49.314;6.280;2022-08-19T12:30:09;34.80;54.90
46494;DHT22;53214;49.314;6.280;2022-08-19T12:32:37;34.90;54.50
46494;DHT22;53214;49.314;6.280;2022-08-19T12:35:06;35.30;54.70
46494;DHT22;53214;49.314;6.280;2022-08-19T12:37:34;35.70;52.60
46494;DHT22;53214;49.314;6.280;2022-08-19T12:40:01;35.50;51.40
46494;DHT22;53214;49.314;6.280;2022-08-19T12:42:29;35.80;51.30
46494;DHT22;53214;49.314;6.280;2022-08-19T12:44:57;36.10;50.80
46494;DHT22;53214;49.314;6.280;2022-08-19T12:47:24;35.80;50.00
46494;DHT22;53214;49.314;6.280;2022-08-19T12:49:53;35.70;50.30
46494;DHT22;53214;49.314;6.280;2022-08-19T12:52:26;36.00;49.30
46494;DHT22;53214;49.314;6.280;2022-08-19T12:54:55;35.60;48.90
46494;DHT22;53214;49.314;6.280;2022-08-19T12:57:27;35.60;48.80
46494;DHT22;53214;49.314;6.280;2022-08-19T13:00:05;35.70;48.90
46494;DHT22;53214;49.314;6.280;2022-08-19T13:02:36;36.20;49.20
46494;DHT22;53214;49.314;6.280;2022-08-19T13:05:06;36.20;49.50
46494;DHT22;53214;49.314;6.280;2022-08-19T13:07:35;36.10;48.90
46494;DHT22;53214;49.314;6.280;2022-08-19T13:10:08;37.20;48.60
46494;DHT22;53214;49.314;6.280;2022-08-19T13:12:35;37.50;48.10
46494;DHT22;53214;49.314;6.280;2022-08-19T13:15:02;37.60;48.60
46494;DHT22;53214;49.314;6.280;2022-08-19T13:17:37;38.00;48.70
46494;DHT22;53214;49.314;6.280;2022-08-19T13:20:06;38.70;48.20
46494;DHT22;53214;49.314;6.280;2022-08-19T13:22:34;37.60;47.80
46494;DHT22;53214;49.314;6.280;2022-08-19T13:25:06;36.20;49.40
46494;DHT22;53214;49.314;6.280;2022-08-19T13:27:33;35.20;50.90
46494;DHT22;53214;49.314;6.280;2022-08-19T13:30:02;34.30;52.30
46494;DHT22;53214;49.314;6.280;2022-08-19T13:32:47;34.70;52.90
46494;DHT22;53214;49.314;6.280;2022-08-19T13:35:32;35.20;52.40
46494;DHT22;53214;49.314;6.280;2022-08-19T13:37:59;35.50;52.40
46494;DHT22;53214;49.314;6.280;2022-08-19T13:40:38;35.70;51.20
46494;DHT22;53214;49.314;6.280;2022-08-19T13:43:07;35.10;52.00
46494;DHT22;53214;49.314;6.280;2022-08-19T13:45:51;34.90;53.00
46494;DHT22;53214;49.314;6.280;2022-08-19T13:48:23;35.40;51.80
46494;DHT22;53214;49.314;6.280;2022-08-19T13:50:50;35.70;52.10
46494;DHT22;53214;49.314;6.280;2022-08-19T13:53:17;35.70;51.50
46494;DHT22;53214;49.314;6.280;2022-08-19T13:55:44;34.80;52.50
46494;DHT22;53214;49.314;6.280;2022-08-19T13:58:12;34.50;53.60
46494;DHT22;53214;49.314;6.280;2022-08-19T14:00:41;33.70;54.80
46494;DHT22;53214;49.314;6.280;2022-08-19T14:03:09;33.50;55.60
46494;DHT22;53214;49.314;6.280;2022-08-19T14:05:36;33.50;55.10
46494;DHT22;53214;49.314;6.280;2022-08-19T14:08:03;32.50;56.70
46494;DHT22;53214;49.314;6.280;2022-08-19T14:10:30;32.30;57.00
46494;DHT22;53214;49.314;6.280;2022-08-19T14:13:01;32.60;56.60
46494;DHT22;53214;49.314;6.280;2022-08-19T14:15:29;32.90;56.30
46494;DHT22;53214;49.314;6.280;2022-08-19T14:17:56;33.20;55.50
46494;DHT22;53214;49.314;6.280;2022-08-19T14:20:23;33.80;54.30
46494;DHT22;53214;49.314;6.280;2022-08-19T14:22:52;33.50;54.80
46494;DHT22;53214;49.314;6.280;2022-08-19T14:25:23;33.60;54.50
46494;DHT22;53214;49.314;6.280;2022-08-19T14:27:51;33.80;55.00
46494;DHT22;53214;49.314;6.280;2022-08-19T14:30:21;34.10;54.90
46494;DHT22;53214;49.314;6.280;2022-08-19T14:32:49;33.20;55.80
46494;DHT22;53214;49.314;6.280;2022-08-19T14:35:16;31.80;58.10
46494;DHT22;53214;49.314;6.280;2022-08-19T14:37:44;30.80;59.90
46494;DHT22;53214;49.314;6.280;2022-08-19T14:40:17;30.30;61.40
46494;DHT22;53214;49.314;6.280;2022-08-19T14:42:47;30.60;61.00
46494;DHT22;53214;49.314;6.280;2022-08-19T14:45:15;30.50;61.70
46494;DHT22;53214;49.314;6.280;2022-08-19T14:47:41;29.90;62.60
46494;DHT22;53214;49.314;6.280;2022-08-19T14:50:12;29.60;63.40
46494;DHT22;53214;49.314;6.280;2022-08-19T14:52:45;29.30;64.70
46494;DHT22;53214;49.314;6.280;2022-08-19T14:55:17;29.00;65.50
46494;DHT22;53214;49.314;6.280;2022-08-19T14:57:45;29.00;66.00
46494;DHT22;53214;49.314;6.280;2022-08-19T15:00:13;29.10;65.40
46494;DHT22;53214;49.314;6.280;2022-08-19T15:02:41;29.40;65.20
46494;DHT22;53214;49.314;6.280;2022-08-19T15:05:11;29.50;64.70
46494;DHT22;53214;49.314;6.280;2022-08-19T15:07:40;29.20;65.10
46494;DHT22;53214;49.314;6.280;2022-08-19T15:10:08;29.10;65.80
46494;DHT22;53214;49.314;6.280;2022-08-19T15:12:37;29.00;66.80
46494;DHT22;53214;49.314;6.280;2022-08-19T15:15:15;28.50;68.00
46494;DHT22;53214;49.314;6.280;2022-08-19T15:17:44;28.30;68.80
46494;DHT22;53214;49.314;6.280;2022-08-19T15:20:15;28.00;69.70
46494;DHT22;53214;49.314;6.280;2022-08-19T15:22:42;28.00;69.70
46494;DHT22;53214;49.314;6.280;2022-08-19T15:25:10;27.90;70.20
46494;DHT22;53214;49.314;6.280;2022-08-19T15:27:38;27.80;71.10
46494;DHT22;53214;49.314;6.280;2022-08-19T15:30:10;27.80;71.60
46494;DHT22;53214;49.314;6.280;2022-08-19T15:32:37;27.70;72.20
46494;DHT22;53214;49.314;6.280;2022-08-19T15:35:05;27.60;71.50
46494;DHT22;53214;49.314;6.280;2022-08-19T15:37:33;27.70;71.90
46494;DHT22;53214;49.314;6.280;2022-08-19T15:40:05;27.60;71.90
46494;DHT22;53214;49.314;6.280;2022-08-19T15:42:37;27.50;72.50
46494;DHT22;53214;49.314;6.280;2022-08-19T15:45:05;27.20;73.20
46494;DHT22;53214;49.314;6.280;2022-08-19T15:47:32;27.20;73.50
46494;DHT22;53214;49.314;6.280;2022-08-19T15:50:06;27.30;74.20
46494;DHT22;53214;49.314;6.280;2022-08-19T15:52:43;27.30;74.10
46494;DHT22;53214;49.314;6.280;2022-08-19T15:55:20;27.20;74.10
46494;DHT22;53214;49.314;6.280;2022-08-19T15:58:05;27.30;74.10
46494;DHT22;53214;49.314;6.280;2022-08-19T16:00:59;27.30;74.00
46494;DHT22;53214;49.314;6.280;2022-08-19T16:03:51;27.00;74.30
46494;DHT22;53214;49.314;6.280;2022-08-19T16:06:47;27.00;74.80