sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-04-01T00:01:54;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T00:04:23;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T03:08:32;93450.06;;;12.43;63.52
6425;BME280;12193;42.642;23.384;2023-04-01T03:11:02;93454.06;;;12.18;63.73
6425;BME280;12193;42.642;23.384;2023-04-01T03:13:32;93447.75;;;12.30;63.65
6425;BME280;12193;42.642;23.384;2023-04-01T03:16:02;93452.25;;;12.18;64.14
6425;BME280;12193;42.642;23.384;2023-04-01T03:18:32;93461.66;;;11.91;67.62
6425;BME280;12193;42.642;23.384;2023-04-01T03:21:15;93461.81;;;11.57;69.77
6425;BME280;12193;42.642;23.384;2023-04-01T03:23:48;93452.84;;;11.64;69.66
6425;BME280;12193;42.642;23.384;2023-04-01T03:26:17;93457.16;;;11.59;70.27
6425;BME280;12193;42.642;23.384;2023-04-01T03:28:47;93465.53;;;11.49;70.71
6425;BME280;12193;42.642;23.384;2023-04-01T03:31:17;93461.25;;;11.55;70.85
6425;BME280;12193;42.642;23.384;2023-04-01T03:33:46;93449.94;;;11.49;72.11
6425;BME280;12193;42.642;23.384;2023-04-01T03:36:16;93440.09;;;11.51;71.52
6425;BME280;12193;42.642;23.384;2023-04-01T03:38:48;93427.09;;;11.40;71.59
6425;BME280;12193;42.642;23.384;2023-04-01T03:41:17;93435.22;;;11.55;69.38
6425;BME280;12193;42.642;23.384;2023-04-01T03:43:47;93436.31;;;11.70;69.74
6425;BME280;12193;42.642;23.384;2023-04-01T03:46:17;93425.44;;;11.73;70.65
6425;BME280;12193;42.642;23.384;2023-04-01T03:48:47;93428.75;;;11.69;71.04
6425;BME280;12193;42.642;23.384;2023-04-01T03:51:16;93425.16;;;11.58;71.62
6425;BME280;12193;42.642;23.384;2023-04-01T03:53:48;93419.41;;;11.56;72.37
6425;BME280;12193;42.642;23.384;2023-04-01T03:56:18;93430.22;;;11.14;76.21
6425;BME280;12193;42.642;23.384;2023-04-01T03:58:47;93411.06;;;10.81;77.99
6425;BME280;12193;42.642;23.384;2023-04-01T04:01:18;93382.97;;;10.78;78.02
6425;BME280;12193;42.642;23.384;2023-04-01T04:03:49;93383.63;;;10.62;78.49
6425;BME280;12193;42.642;23.384;2023-04-01T04:06:19;93373.75;;;10.47;80.59
6425;BME280;12193;42.642;23.384;2023-04-01T04:08:51;93370.69;;;10.28;82.15
6425;BME280;12193;42.642;23.384;2023-04-01T04:11:21;93374.63;;;10.41;80.79
6425;BME280;12193;42.642;23.384;2023-04-01T04:13:50;93368.41;;;10.54;79.43
6425;BME280;12193;42.642;23.384;2023-04-01T04:16:20;93352.69;;;10.72;76.94
6425;BME280;12193;42.642;23.384;2023-04-01T04:18:49;93357.09;;;10.60;77.35
6425;BME280;12193;42.642;23.384;2023-04-01T04:21:18;93339.81;;;10.65;77.93
6425;BME280;12193;42.642;23.384;2023-04-01T04:23:50;93335.66;;;10.53;78.18
6425;BME280;12193;42.642;23.384;2023-04-01T04:26:19;93336.44;;;10.53;77.81
6425;BME280;12193;42.642;23.384;2023-04-01T04:28:49;93341.84;;;10.63;77.02
6425;BME280;12193;42.642;23.384;2023-04-01T04:31:19;93335.94;;;10.79;74.64
6425;BME280;12193;42.642;23.384;2023-04-01T04:33:49;93325.53;;;10.79;75.25
6425;BME280;12193;42.642;23.384;2023-04-01T04:36:20;93322.78;;;10.97;73.40
6425;BME280;12193;42.642;23.384;2023-04-01T04:38:52;93307.66;;;10.83;73.54
6425;BME280;12193;42.642;23.384;2023-04-01T04:41:21;93301.34;;;10.90;72.14
6425;BME280;12193;42.642;23.384;2023-04-01T04:43:53;93300.25;;;11.03;71.38
6425;BME280;12193;42.642;23.384;2023-04-01T04:46:23;93297.09;;;11.01;71.31
6425;BME280;12193;42.642;23.384;2023-04-01T04:48:52;93287.25;;;11.03;70.70
6425;BME280;12193;42.642;23.384;2023-04-01T04:51:22;93284.09;;;11.01;70.28
6425;BME280;12193;42.642;23.384;2023-04-01T04:53:54;93272.78;;;11.07;70.44
6425;BME280;12193;42.642;23.384;2023-04-01T04:56:23;93266.81;;;11.23;69.10
6425;BME280;12193;42.642;23.384;2023-04-01T04:58:53;93256.09;;;11.19;69.17
6425;BME280;12193;42.642;23.384;2023-04-01T05:01:23;93259.25;;;11.21;69.45
6425;BME280;12193;42.642;23.384;2023-04-01T05:03:54;93265.16;;;11.33;69.16
6425;BME280;12193;42.642;23.384;2023-04-01T05:06:23;93265.78;;;11.24;68.52
6425;BME280;12193;42.642;23.384;2023-04-01T05:08:58;93264.63;;;11.31;68.72
6425;BME280;12193;42.642;23.384;2023-04-01T05:11:27;93259.59;;;11.41;68.74
6425;BME280;12193;42.642;23.384;2023-04-01T05:13:57;93263.13;;;11.51;68.07
6425;BME280;12193;42.642;23.384;2023-04-01T05:16:26;93255.53;;;11.61;67.50
6425;BME280;12193;42.642;23.384;2023-04-01T05:18:57;93262.22;;;11.57;68.50
6425;BME280;12193;42.642;23.384;2023-04-01T05:21:27;93262.22;;;11.57;69.45
6425;BME280;12193;42.642;23.384;2023-04-01T05:23:59;93252.09;;;11.44;70.93
6425;BME280;12193;42.642;23.384;2023-04-01T05:26:28;93245.16;;;11.34;71.17
6425;BME280;12193;42.642;23.384;2023-04-01T05:28:58;93236.09;;;11.20;72.33
6425;BME280;12193;42.642;23.384;2023-04-01T05:31:27;93238.94;;;11.35;71.91
6425;BME280;12193;42.642;23.384;2023-04-01T05:33:57;93230.19;;;11.57;71.15
6425;BME280;12193;42.642;23.384;2023-04-01T05:36:26;93244.44;;;11.87;70.11
6425;BME280;12193;42.642;23.384;2023-04-01T05:38:59;93231.94;;;12.22;68.75
6425;BME280;12193;42.642;23.384;2023-04-01T05:41:28;93228.47;;;12.38;67.82
6425;BME280;12193;42.642;23.384;2023-04-01T05:43:58;93227.56;;;12.49;66.96
6425;BME280;12193;42.642;23.384;2023-04-01T05:46:27;93234.91;;;12.52;66.05
6425;BME280;12193;42.642;23.384;2023-04-01T05:48:56;93245.59;;;12.50;67.39
6425;BME280;12193;42.642;23.384;2023-04-01T05:51:26;93246.66;;;12.97;66.25
6425;BME280;12193;42.642;23.384;2023-04-01T05:53:58;93245.84;;;13.81;61.98
6425;BME280;12193;42.642;23.384;2023-04-01T05:56:27;93236.81;;;15.11;57.22
6425;BME280;12193;42.642;23.384;2023-04-01T05:58:57;93221.16;;;16.25;53.10
6425;BME280;12193;42.642;23.384;2023-04-01T06:01:26;93210.22;;;15.88;52.04
6425;BME280;12193;42.642;23.384;2023-04-01T06:03:55;93200.59;;;17.87;46.36
6425;BME280;12193;42.642;23.384;2023-04-01T06:06:26;93203.31;;;18.62;43.29
6425;BME280;12193;42.642;23.384;2023-04-01T06:09:10;93211.06;;;17.64;45.11
6425;BME280;12193;42.642;23.384;2023-04-01T06:11:51;93226.13;;;17.53;45.58
6425;BME280;12193;42.642;23.384;2023-04-01T06:14:32;93219.59;;;16.97;46.60
6425;BME280;12193;42.642;23.384;2023-04-01T06:17:16;93217.25;;;15.93;49.52
6425;BME280;12193;42.642;23.384;2023-04-01T06:19:51;93224.88;;;15.55;51.21
6425;BME280;12193;42.642;23.384;2023-04-01T06:22:45;93215.69;;;15.27;53.05
6425;BME280;12193;42.642;23.384;2023-04-01T06:25:31;93199.38;;;15.00;53.33
6425;BME280;12193;42.642;23.384;2023-04-01T06:31:04;93215.59;;;14.31;56.98
6425;BME280;12193;42.642;23.384;2023-04-01T06:33:44;93215.00;;;13.42;59.37
6425;BME280;12193;42.642;23.384;2023-04-01T06:36:38;93203.47;;;13.38;60.63
6425;BME280;12193;42.642;23.384;2023-04-01T06:39:26;93202.59;;;13.58;60.34
6425;BME280;12193;42.642;23.384;2023-04-01T06:42:10;93201.91;;;13.73;59.85
6425;BME280;12193;42.642;23.384;2023-04-01T06:44:50;93209.66;;;13.63;60.38
6425;BME280;12193;42.642;23.384;2023-04-01T06:47:34;93187.00;;;13.37;62.11
6425;BME280;12193;42.642;23.384;2023-04-01T06:50:13;93187.28;;;12.83;64.50
6425;BME280;12193;42.642;23.384;2023-04-01T06:52:54;93194.78;;;12.79;65.77
6425;BME280;12193;42.642;23.384;2023-04-01T06:55:31;93184.25;;;12.91;66.26
6425;BME280;12193;42.642;23.384;2023-04-01T06:58:13;93172.28;;;12.47;68.90
6425;BME280;12193;42.642;23.384;2023-04-01T07:00:48;93153.69;;;12.39;70.54
6425;BME280;12193;42.642;23.384;2023-04-01T07:03:22;93167.50;;;12.60;70.27
6425;BME280;12193;42.642;23.384;2023-04-01T07:05:53;93169.41;;;12.70;70.03
6425;BME280;12193;42.642;23.384;2023-04-01T07:08:25;93166.00;;;12.91;69.44
6425;BME280;12193;42.642;23.384;2023-04-01T07:11:01;93161.94;;;13.05;69.64
6425;BME280;12193;42.642;23.384;2023-04-01T07:13:36;93181.28;;;13.09;69.14
6425;BME280;12193;42.642;23.384;2023-04-01T07:16:13;93175.19;;;13.25;68.53
6425;BME280;12193;42.642;23.384;2023-04-01T07:18:47;93147.22;;;13.20;69.71
6425;BME280;12193;42.642;23.384;2023-04-01T07:21:26;93151.22;;;13.33;69.59
6425;BME280;12193;42.642;23.384;2023-04-01T07:24:01;93145.56;;;13.46;70.15
6425;BME280;12193;42.642;23.384;2023-04-01T07:26:33;93154.34;;;13.66;69.03
6425;BME280;12193;42.642;23.384;2023-04-01T07:29:09;93162.72;;;13.68;68.66
6425;BME280;12193;42.642;23.384;2023-04-01T07:32:11;93149.84;;;13.56;69.12
6425;BME280;12193;42.642;23.384;2023-04-01T07:34:52;93153.88;;;13.79;68.57
6425;BME280;12193;42.642;23.384;2023-04-01T07:37:28;93147.47;;;13.96;68.73
6425;BME280;12193;42.642;23.384;2023-04-01T07:40:09;93149.94;;;14.13;67.23
6425;BME280;12193;42.642;23.384;2023-04-01T07:42:53;93153.09;;;14.25;67.16
6425;BME280;12193;42.642;23.384;2023-04-01T07:45:31;93147.72;;;14.00;66.93
6425;BME280;12193;42.642;23.384;2023-04-01T07:48:11;93152.25;;;13.68;68.23
6425;BME280;12193;42.642;23.384;2023-04-01T07:50:49;93138.84;;;13.96;67.77
6425;BME280;12193;42.642;23.384;2023-04-01T07:53:26;93144.72;;;14.13;67.34
6425;BME280;12193;42.642;23.384;2023-04-01T07:56:05;93145.50;;;14.18;67.43
6425;BME280;12193;42.642;23.384;2023-04-01T07:58:41;93147.63;;;14.31;66.67
6425;BME280;12193;42.642;23.384;2023-04-01T08:01:22;93140.94;;;14.55;66.06
6425;BME280;12193;42.642;23.384;2023-04-01T08:04:17;93146.22;;;14.75;64.42
6425;BME280;12193;42.642;23.384;2023-04-01T08:06:54;93137.25;;;14.46;65.39
6425;BME280;12193;42.642;23.384;2023-04-01T08:09:33;93131.72;;;14.33;66.24
6425;BME280;12193;42.642;23.384;2023-04-01T08:12:13;93126.28;;;14.44;66.08
6425;BME280;12193;42.642;23.384;2023-04-01T08:14:54;93126.78;;;14.41;66.60
6425;BME280;12193;42.642;23.384;2023-04-01T08:17:31;93124.72;;;14.68;65.33
6425;BME280;12193;42.642;23.384;2023-04-01T08:20:22;93126.06;;;14.70;65.33
6425;BME280;12193;42.642;23.384;2023-04-01T08:22:58;93118.25;;;14.75;64.31
6425;BME280;12193;42.642;23.384;2023-04-01T08:25:30;93109.09;;;14.98;64.09
6425;BME280;12193;42.642;23.384;2023-04-01T08:28:08;93103.59;;;14.99;63.82
6425;BME280;12193;42.642;23.384;2023-04-01T08:30:43;93096.53;;;14.90;63.93
6425;BME280;12193;42.642;23.384;2023-04-01T08:33:21;93087.09;;;14.94;63.71
6425;BME280;12193;42.642;23.384;2023-04-01T08:35:54;93076.13;;;15.12;62.82
6425;BME280;12193;42.642;23.384;2023-04-01T08:38:30;93076.41;;;15.30;62.27
6425;BME280;12193;42.642;23.384;2023-04-01T08:41:03;93075.13;;;15.28;61.84
6425;BME280;12193;42.642;23.384;2023-04-01T08:44:10;93065.09;;;15.55;60.77
6425;BME280;12193;42.642;23.384;2023-04-01T08:46:59;93040.19;;;15.77;59.04
6425;BME280;12193;42.642;23.384;2023-04-01T08:49:57;93044.84;;;15.80;58.67
6425;BME280;12193;42.642;23.384;2023-04-01T08:52:34;93046.94;;;15.88;59.56
6425;BME280;12193;42.642;23.384;2023-04-01T08:55:27;93036.38;;;16.03;58.24
6425;BME280;12193;42.642;23.384;2023-04-01T08:58:11;93040.28;;;16.10;58.91
6425;BME280;12193;42.642;23.384;2023-04-01T09:00:49;93035.13;;;15.90;58.32
6425;BME280;12193;42.642;23.384;2023-04-01T09:03:52;93038.97;;;16.18;56.81
6425;BME280;12193;42.642;23.384;2023-04-01T09:06:36;93046.16;;;16.46;55.98
6425;BME280;12193;42.642;23.384;2023-04-01T09:15:28;93044.38;;;16.36;53.94
6425;BME280;12193;42.642;23.384;2023-04-01T09:18:19;93029.53;;;16.65;53.13
6425;BME280;12193;42.642;23.384;2023-04-01T09:21:11;93038.00;;;16.90;51.98
6425;BME280;12193;42.642;23.384;2023-04-01T09:24:21;93041.31;;;16.67;50.94
6425;BME280;12193;42.642;23.384;2023-04-01T09:27:02;93032.72;;;16.95;50.78
6425;BME280;12193;42.642;23.384;2023-04-01T09:29:57;93034.84;;;17.22;49.99
6425;BME280;12193;42.642;23.384;2023-04-01T09:32:42;93019.63;;;16.90;50.13
6425;BME280;12193;42.642;23.384;2023-04-01T09:35:21;93008.38;;;16.52;51.20
6425;BME280;12193;42.642;23.384;2023-04-01T09:38:05;93005.88;;;16.32;51.29
6425;BME280;12193;42.642;23.384;2023-04-01T09:40:54;93012.03;;;16.51;50.64
6425;BME280;12193;42.642;23.384;2023-04-01T09:43:29;93018.16;;;16.74;49.95
6425;BME280;12193;42.642;23.384;2023-04-01T09:46:11;92997.50;;;16.68;49.32
6425;BME280;12193;42.642;23.384;2023-04-01T09:51:49;92995.22;;;16.90;48.32
6425;BME280;12193;42.642;23.384;2023-04-01T09:54:34;92999.41;;;16.91;48.20
6425;BME280;12193;42.642;23.384;2023-04-01T09:57:44;92976.97;;;17.03;47.59
6425;BME280;12193;42.642;23.384;2023-04-01T10:00:35;92975.53;;;16.54;49.17
6425;BME280;12193;42.642;23.384;2023-04-01T10:03:30;92973.66;;;16.16;50.29
6425;BME280;12193;42.642;23.384;2023-04-01T10:12:55;92974.47;;;16.60;51.10
6425;BME280;12193;42.642;23.384;2023-04-01T10:15:49;92970.63;;;16.43;52.08
6425;BME280;12193;42.642;23.384;2023-04-01T10:18:46;92966.19;;;16.00;54.27
6425;BME280;12193;42.642;23.384;2023-04-01T10:27:30;92937.38;;;15.95;53.95
6425;BME280;12193;42.642;23.384;2023-04-01T10:30:18;92951.34;;;15.80;55.48
6425;BME280;12193;42.642;23.384;2023-04-01T10:39:19;92945.56;;;16.32;54.27
6425;BME280;12193;42.642;23.384;2023-04-01T10:45:47;92926.94;;;16.28;54.58
6425;BME280;12193;42.642;23.384;2023-04-01T10:54:43;92919.75;;;16.05;55.43
6425;BME280;12193;42.642;23.384;2023-04-01T10:57:34;92915.53;;;16.09;55.42
6425;BME280;12193;42.642;23.384;2023-04-01T11:00:30;92908.81;;;16.37;55.47
6425;BME280;12193;42.642;23.384;2023-04-01T11:03:39;92905.94;;;16.33;55.21
6425;BME280;12193;42.642;23.384;2023-04-01T11:06:39;92908.84;;;16.27;55.12
6425;BME280;12193;42.642;23.384;2023-04-01T11:12:43;92906.84;;;16.14;55.34
6425;BME280;12193;42.642;23.384;2023-04-01T11:15:40;92888.06;;;16.40;54.71
6425;BME280;12193;42.642;23.384;2023-04-01T11:21:49;92886.59;;;16.58;55.22
6425;BME280;12193;42.642;23.384;2023-04-01T11:27:46;92888.88;;;16.36;55.72
6425;BME280;12193;42.642;23.384;2023-04-01T11:30:28;92897.69;;;16.78;43.87
6425;BME280;12193;42.642;23.384;2023-04-01T11:33:04;92915.22;;;17.11;42.63
6425;BME280;12193;42.642;23.384;2023-04-01T11:35:54;92910.88;;;17.25;41.90
6425;BME280;12193;42.642;23.384;2023-04-01T11:38:39;92926.81;;;17.33;42.15
6425;BME280;12193;42.642;23.384;2023-04-01T11:41:22;92950.97;;;17.07;42.84
6425;BME280;12193;42.642;23.384;2023-04-01T11:44:10;92957.50;;;16.81;45.40
6425;BME280;12193;42.642;23.384;2023-04-01T11:46:50;93025.56;;;16.19;52.32
6425;BME280;12193;42.642;23.384;2023-04-01T11:49:32;93046.81;;;15.00;61.07
6425;BME280;12193;42.642;23.384;2023-04-01T11:52:19;93063.34;;;13.99;72.06
6425;BME280;12193;42.642;23.384;2023-04-01T11:55:05;93090.25;;;13.44;77.38
6425;BME280;12193;42.642;23.384;2023-04-01T11:57:52;93105.84;;;13.02;86.69
6425;BME280;12193;42.642;23.384;2023-04-01T12:00:44;93122.53;;;12.22;98.46
6425;BME280;12193;42.642;23.384;2023-04-01T12:03:42;93136.59;;;11.45;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:06:21;93149.84;;;11.28;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:09:01;93135.75;;;11.24;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:11:41;93105.88;;;11.26;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:14:18;93134.78;;;11.46;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:16:57;93135.81;;;11.61;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:19:41;93126.16;;;11.78;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:22:24;93136.38;;;11.85;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:25:04;93139.66;;;11.97;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:27:42;93131.47;;;11.88;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:30:34;93127.72;;;12.01;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:33:23;93118.28;;;12.16;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:36:04;93101.25;;;12.30;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:38:44;93120.34;;;12.14;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:41:23;93135.25;;;11.97;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:44:13;93136.56;;;11.78;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:47:15;93142.16;;;11.87;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:50:00;93148.97;;;11.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:52:41;93145.59;;;11.54;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:55:35;93129.75;;;11.23;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T12:58:28;93130.41;;;11.14;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:01:30;93136.00;;;11.06;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:07:23;93114.34;;;11.17;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:10:02;93116.59;;;11.13;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:12:51;93119.53;;;11.00;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:15:29;93105.25;;;11.03;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:18:15;93102.00;;;11.61;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:20:56;93061.06;;;12.26;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T13:23:36;93055.78;;;12.74;99.43
6425;BME280;12193;42.642;23.384;2023-04-01T13:26:14;93037.13;;;12.55;98.92
6425;BME280;12193;42.642;23.384;2023-04-01T13:28:51;93042.09;;;12.88;95.88
6425;BME280;12193;42.642;23.384;2023-04-01T13:31:33;93041.00;;;13.16;95.92
6425;BME280;12193;42.642;23.384;2023-04-01T13:34:20;93039.50;;;13.81;92.40
6425;BME280;12193;42.642;23.384;2023-04-01T13:37:03;93031.09;;;14.50;84.64
6425;BME280;12193;42.642;23.384;2023-04-01T13:39:48;93012.03;;;14.84;81.37
6425;BME280;12193;42.642;23.384;2023-04-01T13:42:24;93013.88;;;14.84;83.07
6425;BME280;12193;42.642;23.384;2023-04-01T13:45:00;93023.00;;;15.16;80.37
6425;BME280;12193;42.642;23.384;2023-04-01T13:50:41;92988.84;;;15.66;77.82
6425;BME280;12193;42.642;23.384;2023-04-01T13:53:34;93000.88;;;15.77;79.07
6425;BME280;12193;42.642;23.384;2023-04-01T13:56:15;93017.16;;;16.27;77.23
6425;BME280;12193;42.642;23.384;2023-04-01T13:58:59;93002.69;;;16.73;76.48
6425;BME280;12193;42.642;23.384;2023-04-01T14:01:36;93018.97;;;16.27;80.29
6425;BME280;12193;42.642;23.384;2023-04-01T14:04:24;92998.72;;;15.89;79.28
6425;BME280;12193;42.642;23.384;2023-04-01T14:07:13;92975.34;;;15.24;89.78
6425;BME280;12193;42.642;23.384;2023-04-01T14:09:59;92966.53;;;14.70;98.94
6425;BME280;12193;42.642;23.384;2023-04-01T14:12:39;92969.41;;;14.39;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:15:33;92968.50;;;13.99;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:18:29;92969.56;;;13.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:21:11;92980.66;;;13.02;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:29:56;92953.59;;;12.41;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:32:35;92944.47;;;12.74;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:35:23;92945.41;;;12.95;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:38:24;92950.16;;;12.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:41:02;92961.56;;;12.60;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:44:02;92957.84;;;12.46;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:46:56;92959.06;;;12.75;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:49:35;92951.72;;;12.67;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:52:11;92938.78;;;12.82;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:54:44;92947.56;;;13.08;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T14:57:23;92959.13;;;13.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:00:00;92947.28;;;13.04;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:02:51;92955.31;;;12.93;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:05:32;92957.34;;;13.32;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:08:14;92954.69;;;13.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:14:01;92961.31;;;13.49;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:16:41;92938.78;;;13.29;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:19:23;92943.06;;;13.54;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:22:23;92958.00;;;13.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:25:15;92978.44;;;13.26;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:27:51;92948.97;;;13.35;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:30:34;92964.19;;;12.97;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:33:16;92970.94;;;12.93;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:35:53;92958.03;;;13.13;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:38:33;92972.72;;;13.24;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:41:11;92981.13;;;12.94;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:43:44;92982.75;;;12.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:46:44;92973.00;;;11.97;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:49:23;92965.66;;;11.89;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:52:03;92977.53;;;12.06;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T15:57:41;93111.03;;;11.75;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:00:27;93125.28;;;11.19;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:03:22;93144.00;;;10.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:06:14;93160.53;;;10.37;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:09:11;93209.06;;;10.09;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:11:48;93232.97;;;9.77;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:14:30;93224.16;;;9.21;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:17:14;93212.63;;;8.94;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:19:56;93233.94;;;8.78;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:22:32;93232.47;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:25:22;93236.31;;;8.68;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:28:15;93247.75;;;8.60;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:30:50;93238.84;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:33:32;93245.03;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:36:12;93243.72;;;8.64;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:38:48;93255.00;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:41:26;93263.97;;;8.67;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:44:10;93264.56;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:46:44;93278.56;;;8.80;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:49:24;93278.94;;;8.83;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:52:04;93281.72;;;8.82;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:54:45;93253.50;;;8.92;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:57:19;93247.53;;;8.91;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T16:59:55;93258.44;;;8.93;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:02:31;93246.16;;;8.89;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:05:07;93239.81;;;8.73;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:07:48;93236.06;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:10:33;93239.59;;;8.75;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:13:19;93241.03;;;8.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:16:01;93240.47;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:18:39;93253.91;;;8.77;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:21:16;93271.03;;;8.78;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:23:51;93265.38;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:26:28;93270.31;;;8.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:29:05;93267.16;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:31:54;93268.63;;;8.65;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:34:42;93288.31;;;8.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:37:25;93294.00;;;8.57;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:40:12;93301.75;;;8.57;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:42:48;93296.47;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:45:26;93303.81;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:48:05;93306.75;;;8.58;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:50:49;93319.91;;;8.57;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:53:31;93319.78;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:56:17;93334.56;;;8.63;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T17:58:58;93341.47;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:01:39;93342.97;;;8.76;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:04:37;93344.47;;;8.84;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:10:23;93364.13;;;8.73;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:13:15;93373.78;;;8.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:15:55;93375.28;;;8.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:18:42;93375.28;;;8.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-01T18:21:20;93375.59;;;8.48;100.00