sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:00:34;16.98;;;5.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:03:03;10.05;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:05:29;13.23;;;4.35;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:07:55;12.45;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:10:21;6.97;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:12:47;14.55;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:15:12;9.38;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:17:38;10.73;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:20:04;16.95;;;4.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:22:30;14.77;;;4.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:24:56;20.33;;;4.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:27:22;50.33;;;7.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:29:47;130.93;;;13.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:32:13;48.38;;;6.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:34:39;126.60;;;12.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:37:05;197.77;;;15.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:39:30;210.18;;;19.52;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:41:57;276.70;;;20.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:44:23;158.18;;;13.07;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:46:49;137.50;;;12.68;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:49:15;260.30;;;19.75;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:51:42;267.08;;;20.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:57:33;352.63;;;28.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T00:59:59;247.10;;;19.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:02:24;203.55;;;16.52;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:04:50;42.70;;;6.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:07:16;78.18;;;9.18;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:09:42;65.70;;;8.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:12:07;25.33;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:14:33;61.70;;;7.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:16:59;35.58;;;6.07;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:19:24;16.73;;;4.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:21:50;15.68;;;4.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:24:16;16.45;;;4.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:26:42;11.20;;;4.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:29:07;15.18;;;5.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:31:33;18.25;;;5.72;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:33:59;18.10;;;5.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:36:25;13.20;;;5.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:38:51;28.65;;;9.98;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:41:16;20.73;;;6.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:43:44;23.05;;;8.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:46:16;12.13;;;4.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:48:54;5.80;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:51:38;6.03;;;3.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:54:16;6.32;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T01:57:03;5.95;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:02:18;3.97;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:07:59;5.38;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:10:31;8.95;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:12:59;5.78;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:15:32;5.03;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:23:10;3.63;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:34:01;3.50;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:36:43;3.70;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:39:30;2.92;;;1.35;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:41:59;6.93;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:44:25;2.00;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:46:52;4.50;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T02:49:18;6.53;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:06:03;10.05;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:08:47;9.25;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:13:45;7.40;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:16:17;5.22;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:18:51;7.40;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:21:23;9.32;;;3.75;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:23:52;10.50;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:26:22;15.88;;;4.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:31:43;16.20;;;4.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:34:18;11.23;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:37:17;9.68;;;4.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:39:45;13.73;;;4.57;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:42:16;14.68;;;4.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:44:45;15.02;;;5.43;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:47:22;14.10;;;5.07;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:49:52;13.15;;;5.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:52:21;7.95;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:54:50;9.60;;;4.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:57:19;11.10;;;5.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T03:59:55;7.78;;;4.18;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:02:39;7.70;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:05:07;8.65;;;4.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:07:33;7.68;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:09:59;9.30;;;3.83;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:12:25;6.90;;;3.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:14:51;9.65;;;3.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:17:17;6.80;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:19:42;7.68;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:22:08;9.40;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:24:34;8.60;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:27:00;7.43;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:29:26;6.57;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:31:53;8.40;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:34:19;9.02;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:36:45;6.70;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:39:10;7.90;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:41:36;6.85;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:44:02;7.95;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:46:28;6.43;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:48:55;6.35;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:51:21;6.75;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:53:47;8.25;;;3.35;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:56:12;8.57;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T04:58:38;9.95;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:01:08;5.90;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:06:45;6.07;;;3.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:09:11;7.72;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:11:38;5.20;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:14:04;8.18;;;3.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:16:30;8.43;;;4.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:18:56;4.63;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:21:22;8.52;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:23:48;5.85;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:26:14;6.63;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:28:40;5.63;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:31:07;5.75;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:33:33;10.25;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:36:00;6.60;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:38:27;9.10;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:40:53;10.38;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:43:18;5.30;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:45:44;9.65;;;3.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:48:10;6.55;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:50:36;9.68;;;3.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:53:02;9.13;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:55:27;6.88;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T05:57:53;8.70;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:00:19;7.25;;;4.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:02:45;6.80;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:05:10;10.63;;;4.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:07:36;8.43;;;3.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:10:02;9.18;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:12:28;6.05;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:14:54;8.50;;;4.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:17:19;5.78;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:19:45;7.85;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:22:11;6.15;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:24:36;6.25;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:27:03;8.60;;;4.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:29:29;7.45;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:31:55;6.88;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:34:21;10.10;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:36:46;16.40;;;7.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:39:12;9.88;;;4.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:41:39;7.97;;;4.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:44:05;8.40;;;3.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:46:31;8.88;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:48:57;9.18;;;4.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:51:22;8.05;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:53:48;8.57;;;4.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T06:56:15;7.80;;;3.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:02:12;6.07;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:04:38;8.60;;;3.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:07:04;6.60;;;3.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:09:29;7.75;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:11:55;8.77;;;3.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:14:21;9.07;;;3.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:16:47;10.35;;;4.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:19:12;8.45;;;3.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:21:38;6.22;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:24:07;7.57;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:26:34;11.95;;;3.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:29:00;10.52;;;3.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:31:27;10.18;;;5.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:33:56;8.60;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:36:24;10.50;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:38:50;9.93;;;4.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:41:20;10.25;;;3.72;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:43:47;9.77;;;4.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:46:15;9.05;;;4.03;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:48:41;6.80;;;3.83;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:51:08;11.05;;;4.18;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:53:34;10.05;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:56:00;8.65;;;4.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T07:58:27;8.93;;;3.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:00:53;8.38;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:03:19;7.93;;;3.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:05:45;10.15;;;4.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:08:10;9.77;;;4.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:10:36;11.93;;;5.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:13:02;9.43;;;4.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:15:27;9.30;;;4.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:17:53;12.30;;;6.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:20:19;16.80;;;6.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:22:44;11.73;;;5.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:25:10;8.48;;;5.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:27:36;7.88;;;5.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:30:02;9.13;;;4.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:32:28;8.25;;;4.43;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:34:54;12.48;;;5.32;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:37:20;10.18;;;4.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:39:46;8.55;;;4.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:42:12;14.95;;;4.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:47:30;9.63;;;3.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:49:56;8.95;;;4.07;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:52:21;12.05;;;5.32;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:54:47;12.95;;;5.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:57:13;12.70;;;5.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T08:59:38;14.82;;;5.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:02:04;9.70;;;4.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:04:31;9.82;;;4.32;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:06:57;7.82;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:09:22;13.45;;;4.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:11:48;10.70;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:14:19;10.48;;;4.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:16:46;10.32;;;4.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:19:12;8.55;;;4.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:21:38;19.00;;;5.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:24:03;11.30;;;4.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:26:31;10.32;;;4.03;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:32:39;13.23;;;6.03;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:35:05;11.15;;;6.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:37:31;11.35;;;5.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:39:56;6.18;;;4.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:45:14;4.43;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:47:49;10.32;;;3.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:50:39;7.60;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:53:24;9.85;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:56:00;13.82;;;7.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T09:58:34;25.15;;;14.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:06:51;10.32;;;4.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:18:05;6.05;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:21:11;15.80;;;4.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:27:32;4.95;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:30:05;8.07;;;3.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:35:48;7.47;;;4.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:38:14;11.32;;;4.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:40:40;8.57;;;4.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:43:09;6.22;;;3.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:51:07;11.20;;;6.22;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:53:33;10.15;;;5.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:56:00;17.25;;;8.75;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T10:58:28;14.45;;;8.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:00:58;6.95;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:03:25;8.43;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:05:57;6.43;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:08:44;4.03;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:14:46;7.15;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:17:23;5.57;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:19:53;4.80;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:22:39;3.42;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:25:23;5.50;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:27:49;5.45;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:30:16;4.40;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:32:43;4.00;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:35:19;4.32;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:38:02;4.85;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:40:30;3.38;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:45:38;4.38;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:48:21;4.65;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:50:51;4.70;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:56:02;4.22;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T11:58:40;4.90;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:04:13;6.22;;;3.35;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:14:08;8.27;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:16:43;4.35;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:28:23;3.17;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:31:58;4.88;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:34:20;3.67;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:36:58;6.47;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:42:13;4.10;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:53:43;1.30;;;0.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T12:59:30;1.95;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:02:08;2.28;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:04:45;2.10;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:07:27;3.00;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:10:02;1.27;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:12:50;4.35;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:15:37;2.70;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:23:35;2.50;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:32:13;5.63;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:37:05;2.88;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:42:23;3.67;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:44:49;2.47;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:47:25;1.48;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:49:54;2.05;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:52:25;6.07;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:55:41;2.33;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T13:58:14;5.13;;;1.17;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:17:31;2.55;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:19:45;4.03;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:22:13;3.97;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:24:51;3.90;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:27:30;4.35;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:30:26;5.38;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:36:17;16.70;;;7.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:41:40;9.82;;;5.18;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:44:15;8.48;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:46:45;3.10;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:49:34;5.40;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:54:49;4.63;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:57:17;2.97;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T14:59:57;6.22;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:02:34;5.85;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:05:14;9.68;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:07:57;5.43;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:10:34;4.65;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:13:05;8.18;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:15:32;5.25;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:18:00;4.68;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:20:28;9.43;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:22:58;7.75;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:25:31;6.13;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:27:57;3.65;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:35:42;8.05;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:38:09;9.77;;;5.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:40:37;4.53;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:43:04;3.88;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:45:38;6.25;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:50:40;6.88;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:55:48;10.45;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T15:58:16;4.80;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:00:48;4.80;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:03:22;6.13;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:05:49;5.22;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:08:27;3.42;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:11:00;6.32;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:13:42;6.40;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:16:25;5.97;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:18:54;6.88;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:21:24;4.30;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:24:03;8.00;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:26:32;4.65;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:29:12;6.03;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:31:44;4.32;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:34:16;4.68;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:36:47;6.18;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:39:13;8.80;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:41:40;6.68;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:44:07;4.05;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:46:33;4.72;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:50:00;4.28;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:52:01;7.32;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:54:31;4.18;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T16:56:58;7.13;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:00:08;5.70;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:02:35;3.10;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:05:05;6.05;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:07:39;3.42;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:10:11;6.10;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:12:38;6.10;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:15:04;6.05;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:17:30;3.85;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:19:56;7.78;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:22:22;5.28;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:24:47;5.13;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:27:13;11.43;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:29:39;4.45;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:32:05;3.58;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:34:30;5.90;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:36:56;5.72;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:39:24;4.53;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:41:50;6.28;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:44:16;6.78;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-02-11T17:46:42;5.55;;;2.92;;