sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2022-08-11T00:00:34;101648.81;;;17.86;80.22
63405;BME280;49541;57.840;12.306;2022-08-11T00:10:45;101643.63;;;17.75;80.57
63405;BME280;49541;57.840;12.306;2022-08-11T00:15:50;101642.41;;;17.87;79.79
63405;BME280;49541;57.840;12.306;2022-08-11T00:20:50;101636.75;;;17.80;79.60
63405;BME280;49541;57.840;12.306;2022-08-11T00:25:56;101632.19;;;18.17;78.03
63405;BME280;49541;57.840;12.306;2022-08-11T00:30:58;101638.16;;;18.03;78.34
63405;BME280;49541;57.840;12.306;2022-08-11T00:36:00;101640.88;;;17.85;78.71
63405;BME280;49541;57.840;12.306;2022-08-11T00:41:46;101641.16;;;17.81;78.26
63405;BME280;49541;57.840;12.306;2022-08-11T00:57:05;101641.84;;;18.01;76.92
63405;BME280;49541;57.840;12.306;2022-08-11T01:12:49;101624.72;;;18.29;75.42
63405;BME280;49541;57.840;12.306;2022-08-11T01:34:22;101634.59;;;18.20;74.55
63405;BME280;49541;57.840;12.306;2022-08-11T01:49:46;101626.22;;;17.33;77.16
63405;BME280;49541;57.840;12.306;2022-08-11T02:00:23;101639.25;;;17.56;75.62
63405;BME280;49541;57.840;12.306;2022-08-11T02:05:43;101640.88;;;17.85;73.59
63405;BME280;49541;57.840;12.306;2022-08-11T02:10:50;101643.44;;;17.76;73.65
63405;BME280;49541;57.840;12.306;2022-08-11T02:16:16;101645.84;;;17.61;73.63
63405;BME280;49541;57.840;12.306;2022-08-11T02:21:18;101637.47;;;17.47;73.96
63405;BME280;49541;57.840;12.306;2022-08-11T02:26:46;101640.38;;;17.35;73.84
63405;BME280;49541;57.840;12.306;2022-08-11T02:31:52;101638.84;;;17.51;73.87
63405;BME280;49541;57.840;12.306;2022-08-11T02:37:19;101634.59;;;17.30;73.42
63405;BME280;49541;57.840;12.306;2022-08-11T02:47:53;101637.44;;;17.29;73.51
63405;BME280;49541;57.840;12.306;2022-08-11T02:53:22;101638.13;;;17.13;74.36
63405;BME280;49541;57.840;12.306;2022-08-11T02:58:36;101634.00;;;16.91;74.84
63405;BME280;49541;57.840;12.306;2022-08-11T03:03:52;101636.63;;;17.01;74.78
63405;BME280;49541;57.840;12.306;2022-08-11T03:35:04;101631.94;;;17.03;78.03
63405;BME280;49541;57.840;12.306;2022-08-11T03:55:47;101640.09;;;16.73;78.42
63405;BME280;49541;57.840;12.306;2022-08-11T04:06:16;101641.66;;;16.38;80.90
63405;BME280;49541;57.840;12.306;2022-08-11T04:11:26;101648.81;;;17.23;76.64
63405;BME280;49541;57.840;12.306;2022-08-11T04:16:41;101653.22;;;16.58;79.72
63405;BME280;49541;57.840;12.306;2022-08-11T04:21:56;101653.84;;;16.23;81.30
63405;BME280;49541;57.840;12.306;2022-08-11T04:27:13;101650.66;;;16.57;80.59
63405;BME280;49541;57.840;12.306;2022-08-11T04:37:37;101650.66;;;17.40;77.31
63405;BME280;49541;57.840;12.306;2022-08-11T04:48:22;101649.47;;;17.70;77.74
63405;BME280;49541;57.840;12.306;2022-08-11T04:53:59;101655.47;;;18.18;76.40
63405;BME280;49541;57.840;12.306;2022-08-11T05:00:09;101658.50;;;17.97;77.39
63405;BME280;49541;57.840;12.306;2022-08-11T05:15:53;101657.53;;;18.24;77.69
63405;BME280;49541;57.840;12.306;2022-08-11T05:21:13;101653.28;;;18.21;77.99
63405;BME280;49541;57.840;12.306;2022-08-11T05:26:41;101665.00;;;18.38;78.02
63405;BME280;49541;57.840;12.306;2022-08-11T05:32:02;101667.34;;;18.33;79.65
63405;BME280;49541;57.840;12.306;2022-08-11T05:42:22;101657.81;;;18.99;77.00
63405;BME280;49541;57.840;12.306;2022-08-11T05:47:41;101658.50;;;19.10;76.93
63405;BME280;49541;57.840;12.306;2022-08-11T05:53:00;101674.22;;;19.22;76.64
63405;BME280;49541;57.840;12.306;2022-08-11T05:58:20;101671.59;;;19.47;76.13
63405;BME280;49541;57.840;12.306;2022-08-11T06:03:21;101678.78;;;19.97;74.80
63405;BME280;49541;57.840;12.306;2022-08-11T06:08:28;101668.44;;;19.68;75.42
63405;BME280;49541;57.840;12.306;2022-08-11T06:13:28;101670.34;;;20.00;74.66
63405;BME280;49541;57.840;12.306;2022-08-11T06:18:29;101680.50;;;19.98;74.73
63405;BME280;49541;57.840;12.306;2022-08-11T06:23:30;101678.28;;;20.10;73.66
63405;BME280;49541;57.840;12.306;2022-08-11T06:28:32;101682.81;;;20.42;73.32
63405;BME280;49541;57.840;12.306;2022-08-11T06:33:36;101686.34;;;20.51;70.59
63405;BME280;49541;57.840;12.306;2022-08-11T06:49:13;101683.84;;;20.41;69.16
63405;BME280;49541;57.840;12.306;2022-08-11T06:54:36;101675.06;;;20.31;69.29
63405;BME280;49541;57.840;12.306;2022-08-11T06:59:40;101675.50;;;20.51;69.14
63405;BME280;49541;57.840;12.306;2022-08-11T07:04:59;101675.16;;;20.71;68.18
63405;BME280;49541;57.840;12.306;2022-08-11T07:15:19;101674.16;;;21.11;67.09
63405;BME280;49541;57.840;12.306;2022-08-11T07:20:38;101680.88;;;21.23;66.27
63405;BME280;49541;57.840;12.306;2022-08-11T07:25:58;101685.34;;;21.39;67.38
63405;BME280;49541;57.840;12.306;2022-08-11T07:31:25;101694.31;;;21.48;66.11
63405;BME280;49541;57.840;12.306;2022-08-11T07:36:28;101692.88;;;21.60;64.59
63405;BME280;49541;57.840;12.306;2022-08-11T07:41:29;101690.84;;;21.85;64.71
63405;BME280;49541;57.840;12.306;2022-08-11T07:46:43;101686.38;;;21.93;63.13
63405;BME280;49541;57.840;12.306;2022-08-11T07:52:02;101691.19;;;21.82;63.59
63405;BME280;49541;57.840;12.306;2022-08-11T07:57:21;101698.06;;;21.93;63.33
63405;BME280;49541;57.840;12.306;2022-08-11T08:02:41;101703.63;;;22.23;62.54
63405;BME280;49541;57.840;12.306;2022-08-11T08:08:00;101695.69;;;22.36;61.92
63405;BME280;49541;57.840;12.306;2022-08-11T08:13:19;101695.72;;;22.51;60.69
63405;BME280;49541;57.840;12.306;2022-08-11T08:18:38;101689.56;;;22.57;61.43
63405;BME280;49541;57.840;12.306;2022-08-11T08:23:40;101696.28;;;22.46;60.55
63405;BME280;49541;57.840;12.306;2022-08-11T08:28:41;101685.78;;;22.58;59.63
63405;BME280;49541;57.840;12.306;2022-08-11T08:33:45;101691.66;;;22.32;61.03
63405;BME280;49541;57.840;12.306;2022-08-11T08:38:52;101691.63;;;22.70;59.71
63405;BME280;49541;57.840;12.306;2022-08-11T08:43:57;101689.84;;;23.07;56.74
63405;BME280;49541;57.840;12.306;2022-08-11T08:48:59;101694.81;;;23.03;58.95
63405;BME280;49541;57.840;12.306;2022-08-11T08:59:06;101697.50;;;23.18;58.11
63405;BME280;49541;57.840;12.306;2022-08-11T09:04:08;101699.03;;;23.06;58.76
63405;BME280;49541;57.840;12.306;2022-08-11T09:09:10;101693.31;;;23.52;57.09
63405;BME280;49541;57.840;12.306;2022-08-11T09:14:13;101696.44;;;23.70;56.23
63405;BME280;49541;57.840;12.306;2022-08-11T09:19:14;101690.25;;;23.77;55.18
63405;BME280;49541;57.840;12.306;2022-08-11T09:24:17;101690.25;;;23.77;55.30
63405;BME280;49541;57.840;12.306;2022-08-11T09:29:36;101693.59;;;23.79;55.54
63405;BME280;49541;57.840;12.306;2022-08-11T09:34:37;101696.88;;;23.74;nan
63405;BME280;49541;57.840;12.306;2022-08-11T09:39:38;101681.72;;;23.80;54.41
63405;BME280;49541;57.840;12.306;2022-08-11T09:44:58;101688.03;;;23.87;54.34
63405;BME280;49541;57.840;12.306;2022-08-11T09:50:01;101677.09;;;24.30;53.63
63405;BME280;49541;57.840;12.306;2022-08-11T09:55:02;101680.09;;;24.35;52.46
63405;BME280;49541;57.840;12.306;2022-08-11T10:00:10;101677.56;;;24.62;53.08
63405;BME280;49541;57.840;12.306;2022-08-11T10:05:12;101688.94;;;24.44;52.08
63405;BME280;49541;57.840;12.306;2022-08-11T10:10:35;101677.00;;;24.45;51.46
63405;BME280;49541;57.840;12.306;2022-08-11T10:15:36;101675.47;;;24.99;50.33
63405;BME280;49541;57.840;12.306;2022-08-11T10:20:38;101666.91;;;25.02;50.62
63405;BME280;49541;57.840;12.306;2022-08-11T10:25:38;101669.75;;;24.87;50.33
63405;BME280;49541;57.840;12.306;2022-08-11T10:30:57;101664.66;;;24.77;50.97
63405;BME280;49541;57.840;12.306;2022-08-11T10:36:16;101670.91;;;24.71;50.30
63405;BME280;49541;57.840;12.306;2022-08-11T10:41:18;101666.25;;;25.00;50.17
63405;BME280;49541;57.840;12.306;2022-08-11T10:46:37;101665.47;;;25.12;48.33
63405;BME280;49541;57.840;12.306;2022-08-11T10:51:56;101656.53;;;25.25;49.18
63405;BME280;49541;57.840;12.306;2022-08-11T10:57:15;101670.41;;;25.44;48.27
63405;BME280;49541;57.840;12.306;2022-08-11T11:02:35;101661.88;;;25.60;46.97
63405;BME280;49541;57.840;12.306;2022-08-11T11:07:37;101662.91;;;25.59;48.14
63405;BME280;49541;57.840;12.306;2022-08-11T11:17:58;101662.53;;;26.42;46.35
63405;BME280;49541;57.840;12.306;2022-08-11T11:23:02;101662.47;;;26.69;45.25
63405;BME280;49541;57.840;12.306;2022-08-11T11:38:09;101660.44;;;25.98;45.34
63405;BME280;49541;57.840;12.306;2022-08-11T11:43:10;101655.81;;;26.31;44.59
63405;BME280;49541;57.840;12.306;2022-08-11T11:48:10;101661.44;;;26.70;45.63
63405;BME280;49541;57.840;12.306;2022-08-11T11:53:11;101656.44;;;25.87;45.16
63405;BME280;49541;57.840;12.306;2022-08-11T11:58:11;101652.06;;;25.92;45.41
63405;BME280;49541;57.840;12.306;2022-08-11T12:03:31;101656.00;;;25.77;45.38
63405;BME280;49541;57.840;12.306;2022-08-11T12:08:32;101662.69;;;25.47;45.12
63405;BME280;49541;57.840;12.306;2022-08-11T12:13:32;101652.69;;;26.08;44.53
63405;BME280;49541;57.840;12.306;2022-08-11T12:18:42;101642.81;;;26.13;43.96
63405;BME280;49541;57.840;12.306;2022-08-11T12:23:45;101640.47;;;26.37;41.90
63405;BME280;49541;57.840;12.306;2022-08-11T12:29:05;101642.13;;;26.51;42.88
63405;BME280;49541;57.840;12.306;2022-08-11T12:34:08;101646.78;;;26.58;41.48
63405;BME280;49541;57.840;12.306;2022-08-11T12:39:10;101640.56;;;26.95;41.21
63405;BME280;49541;57.840;12.306;2022-08-11T12:44:11;101644.22;;;27.21;41.37
63405;BME280;49541;57.840;12.306;2022-08-11T12:49:42;101651.06;;;26.92;41.71
63405;BME280;49541;57.840;12.306;2022-08-11T12:55:08;101646.38;;;27.06;41.00
63405;BME280;49541;57.840;12.306;2022-08-11T13:00:10;101655.00;;;27.48;40.06
63405;BME280;49541;57.840;12.306;2022-08-11T13:05:29;101661.72;;;26.35;42.10
63405;BME280;49541;57.840;12.306;2022-08-11T13:10:32;101647.44;;;26.06;42.71
63405;BME280;49541;57.840;12.306;2022-08-11T13:15:51;101638.44;;;26.91;41.83
63405;BME280;49541;57.840;12.306;2022-08-11T13:20:55;101642.94;;;27.30;40.51
63405;BME280;49541;57.840;12.306;2022-08-11T13:25:56;101635.78;;;27.61;39.48
63405;BME280;49541;57.840;12.306;2022-08-11T13:30:56;101630.66;;;27.71;39.18
63405;BME280;49541;57.840;12.306;2022-08-11T13:36:13;101631.56;;;28.15;37.60
63405;BME280;49541;57.840;12.306;2022-08-11T13:41:16;101631.28;;;27.73;38.72
63405;BME280;49541;57.840;12.306;2022-08-11T13:46:36;101625.03;;;27.66;39.57
63405;BME280;49541;57.840;12.306;2022-08-11T13:51:36;101623.38;;;28.34;37.61
63405;BME280;49541;57.840;12.306;2022-08-11T13:56:41;101617.88;;;27.65;37.42
63405;BME280;49541;57.840;12.306;2022-08-11T14:01:43;101623.81;;;28.12;37.24
63405;BME280;49541;57.840;12.306;2022-08-11T14:06:48;101620.66;;;27.20;37.43
63405;BME280;49541;57.840;12.306;2022-08-11T14:11:49;101622.41;;;27.78;37.07
63405;BME280;49541;57.840;12.306;2022-08-11T14:17:11;101624.09;;;28.04;37.52
63405;BME280;49541;57.840;12.306;2022-08-11T14:22:12;101622.34;;;27.28;38.33
63405;BME280;49541;57.840;12.306;2022-08-11T14:27:14;101616.78;;;27.41;37.40
63405;BME280;49541;57.840;12.306;2022-08-11T14:32:15;101617.56;;;27.48;38.44
63405;BME280;49541;57.840;12.306;2022-08-11T14:37:19;101598.16;;;27.56;37.88
63405;BME280;49541;57.840;12.306;2022-08-11T14:42:20;101605.63;;;26.46;39.10
63405;BME280;49541;57.840;12.306;2022-08-11T14:47:41;101587.66;;;26.83;38.94
63405;BME280;49541;57.840;12.306;2022-08-11T14:52:44;101581.31;;;26.89;39.36
63405;BME280;49541;57.840;12.306;2022-08-11T14:57:47;101573.44;;;26.68;40.14
63405;BME280;49541;57.840;12.306;2022-08-11T15:02:48;101574.25;;;27.13;39.50
63405;BME280;49541;57.840;12.306;2022-08-11T15:08:07;101577.34;;;26.00;40.80
63405;BME280;49541;57.840;12.306;2022-08-11T15:13:08;101563.91;;;26.19;40.88
63405;BME280;49541;57.840;12.306;2022-08-11T15:18:10;101559.66;;;26.36;40.12
63405;BME280;49541;57.840;12.306;2022-08-11T15:23:12;101563.38;;;26.62;40.50
63405;BME280;49541;57.840;12.306;2022-08-11T15:28:33;101543.31;;;26.29;41.61
63405;BME280;49541;57.840;12.306;2022-08-11T15:33:56;101546.06;;;26.16;42.56
63405;BME280;49541;57.840;12.306;2022-08-11T15:44:17;101537.91;;;26.03;43.24
63405;BME280;49541;57.840;12.306;2022-08-11T15:49:36;101532.41;;;26.23;42.35
63405;BME280;49541;57.840;12.306;2022-08-11T15:54:39;101537.31;;;26.66;41.23
63405;BME280;49541;57.840;12.306;2022-08-11T15:59:40;101523.25;;;26.55;42.08
63405;BME280;49541;57.840;12.306;2022-08-11T16:05:01;101520.28;;;26.05;42.51
63405;BME280;49541;57.840;12.306;2022-08-11T16:10:05;101522.81;;;25.80;43.94
63405;BME280;49541;57.840;12.306;2022-08-11T16:15:09;101512.09;;;25.85;45.00
63405;BME280;49541;57.840;12.306;2022-08-11T16:20:28;101514.88;;;25.59;45.02
63405;BME280;49541;57.840;12.306;2022-08-11T16:25:32;101512.78;;;25.34;45.42
63405;BME280;49541;57.840;12.306;2022-08-11T16:30:33;101508.34;;;25.26;45.73
63405;BME280;49541;57.840;12.306;2022-08-11T16:35:35;101505.97;;;24.97;47.26
63405;BME280;49541;57.840;12.306;2022-08-11T16:40:55;101505.44;;;25.48;46.07
63405;BME280;49541;57.840;12.306;2022-08-11T16:45:56;101493.06;;;25.59;46.05
63405;BME280;49541;57.840;12.306;2022-08-11T16:51:36;101493.88;;;25.59;45.77
63405;BME280;49541;57.840;12.306;2022-08-11T16:56:41;101491.13;;;25.72;44.39
63405;BME280;49541;57.840;12.306;2022-08-11T17:06:46;101490.13;;;25.33;46.52
63405;BME280;49541;57.840;12.306;2022-08-11T17:12:06;101484.97;;;24.77;48.28
63405;BME280;49541;57.840;12.306;2022-08-11T17:17:27;101476.19;;;24.75;48.00
63405;BME280;49541;57.840;12.306;2022-08-11T17:22:29;101487.84;;;24.56;48.08
63405;BME280;49541;57.840;12.306;2022-08-11T17:27:49;101488.34;;;24.86;48.07
63405;BME280;49541;57.840;12.306;2022-08-11T17:32:50;101488.38;;;24.92;48.48
63405;BME280;49541;57.840;12.306;2022-08-11T17:38:14;101492.69;;;24.67;48.71
63405;BME280;49541;57.840;12.306;2022-08-11T17:43:14;101483.59;;;24.46;48.88
63405;BME280;49541;57.840;12.306;2022-08-11T17:48:35;101489.06;;;24.46;49.82
63405;BME280;49541;57.840;12.306;2022-08-11T17:53:39;101490.72;;;24.47;49.63
63405;BME280;49541;57.840;12.306;2022-08-11T17:58:59;101494.84;;;24.37;50.59
63405;BME280;49541;57.840;12.306;2022-08-11T18:04:18;101483.16;;;24.43;50.44
63405;BME280;49541;57.840;12.306;2022-08-11T18:09:21;101481.91;;;24.45;50.09
63405;BME280;49541;57.840;12.306;2022-08-11T18:14:41;101487.84;;;24.49;50.03
63405;BME280;49541;57.840;12.306;2022-08-11T18:20:01;101486.81;;;24.15;51.06
63405;BME280;49541;57.840;12.306;2022-08-11T18:25:22;101481.06;;;24.38;50.50
63405;BME280;49541;57.840;12.306;2022-08-11T18:30:43;101484.38;;;24.27;51.42
63405;BME280;49541;57.840;12.306;2022-08-11T18:36:03;101483.94;;;24.30;51.42
63405;BME280;49541;57.840;12.306;2022-08-11T18:41:24;101484.78;;;24.30;51.51
63405;BME280;49541;57.840;12.306;2022-08-11T18:46:44;101484.13;;;23.87;52.90
63405;BME280;49541;57.840;12.306;2022-08-11T18:52:04;101480.66;;;23.71;53.60
63405;BME280;49541;57.840;12.306;2022-08-11T18:57:23;101491.09;;;23.18;55.42
63405;BME280;49541;57.840;12.306;2022-08-11T19:02:42;101497.53;;;22.96;56.18
63405;BME280;49541;57.840;12.306;2022-08-11T19:08:02;101496.25;;;22.92;56.75
63405;BME280;49541;57.840;12.306;2022-08-11T19:13:22;101483.22;;;22.65;57.13
63405;BME280;49541;57.840;12.306;2022-08-11T19:18:42;101487.84;;;22.50;57.51
63405;BME280;49541;57.840;12.306;2022-08-11T19:24:03;101488.88;;;22.49;58.29
63405;BME280;49541;57.840;12.306;2022-08-11T19:29:22;101495.69;;;22.45;58.16
63405;BME280;49541;57.840;12.306;2022-08-11T19:34:42;101494.31;;;22.34;58.23
63405;BME280;49541;57.840;12.306;2022-08-11T19:40:04;101495.69;;;22.15;58.51
63405;BME280;49541;57.840;12.306;2022-08-11T19:45:24;101496.03;;;21.67;60.56
63405;BME280;49541;57.840;12.306;2022-08-11T19:50:43;101506.31;;;21.34;61.26
63405;BME280;49541;57.840;12.306;2022-08-11T19:56:02;101505.09;;;21.14;61.61
63405;BME280;49541;57.840;12.306;2022-08-11T20:01:22;101503.66;;;21.03;61.67
63405;BME280;49541;57.840;12.306;2022-08-11T20:06:41;101512.88;;;20.94;61.45
63405;BME280;49541;57.840;12.306;2022-08-11T20:12:00;101507.38;;;21.25;60.01
63405;BME280;49541;57.840;12.306;2022-08-11T20:17:20;101512.41;;;21.13;60.48
63405;BME280;49541;57.840;12.306;2022-08-11T20:22:40;101509.63;;;21.21;60.08
63405;BME280;49541;57.840;12.306;2022-08-11T20:28:00;101510.41;;;21.07;60.48
63405;BME280;49541;57.840;12.306;2022-08-11T20:33:19;101515.38;;;20.72;61.87
63405;BME280;49541;57.840;12.306;2022-08-11T20:38:40;101518.78;;;20.97;61.57
63405;BME280;49541;57.840;12.306;2022-08-11T20:43:59;101508.00;;;21.12;60.39
63405;BME280;49541;57.840;12.306;2022-08-11T20:49:18;101510.69;;;21.35;59.39
63405;BME280;49541;57.840;12.306;2022-08-11T20:54:39;101512.03;;;21.16;59.72
63405;BME280;49541;57.840;12.306;2022-08-11T20:59:58;101507.28;;;20.64;61.19
63405;BME280;49541;57.840;12.306;2022-08-11T21:05:18;101507.91;;;20.74;61.28
63405;BME280;49541;57.840;12.306;2022-08-11T21:10:37;101515.25;;;20.65;61.32
63405;BME280;49541;57.840;12.306;2022-08-11T21:15:58;101511.50;;;20.66;61.77
63405;BME280;49541;57.840;12.306;2022-08-11T21:21:19;101509.25;;;20.78;60.78
63405;BME280;49541;57.840;12.306;2022-08-11T21:26:40;101510.16;;;20.23;62.47
63405;BME280;49541;57.840;12.306;2022-08-11T21:32:00;101517.28;;;20.16;62.58
63405;BME280;49541;57.840;12.306;2022-08-11T21:37:19;101512.25;;;20.44;61.74
63405;BME280;49541;57.840;12.306;2022-08-11T21:42:39;101506.50;;;19.99;62.58
63405;BME280;49541;57.840;12.306;2022-08-11T21:47:59;101513.28;;;19.54;64.59
63405;BME280;49541;57.840;12.306;2022-08-11T21:53:18;101522.72;;;19.83;63.38
63405;BME280;49541;57.840;12.306;2022-08-11T21:58:38;101525.75;;;19.63;64.35
63405;BME280;49541;57.840;12.306;2022-08-11T22:03:58;101526.13;;;19.28;65.33
63405;BME280;49541;57.840;12.306;2022-08-11T22:09:17;101526.59;;;18.98;66.64
63405;BME280;49541;57.840;12.306;2022-08-11T22:14:36;101526.44;;;19.08;66.05
63405;BME280;49541;57.840;12.306;2022-08-11T22:19:55;101531.16;;;19.63;64.23
63405;BME280;49541;57.840;12.306;2022-08-11T22:25:14;101519.88;;;19.35;64.81
63405;BME280;49541;57.840;12.306;2022-08-11T22:30:34;101522.03;;;19.07;65.87
63405;BME280;49541;57.840;12.306;2022-08-11T22:35:53;101519.22;;;18.66;67.34
63405;BME280;49541;57.840;12.306;2022-08-11T22:41:13;101527.75;;;18.53;67.97
63405;BME280;49541;57.840;12.306;2022-08-11T22:46:32;101522.81;;;18.40;67.95
63405;BME280;49541;57.840;12.306;2022-08-11T22:51:51;101528.56;;;18.37;68.65
63405;BME280;49541;57.840;12.306;2022-08-11T22:57:10;101525.22;;;18.44;67.98
63405;BME280;49541;57.840;12.306;2022-08-11T23:02:29;101527.25;;;18.50;66.99
63405;BME280;49541;57.840;12.306;2022-08-11T23:07:48;101514.91;;;18.39;66.67
63405;BME280;49541;57.840;12.306;2022-08-11T23:13:07;101507.03;;;18.11;67.76
63405;BME280;49541;57.840;12.306;2022-08-11T23:18:27;101507.53;;;18.15;68.36
63405;BME280;49541;57.840;12.306;2022-08-11T23:23:46;101508.13;;;18.69;66.23
63405;BME280;49541;57.840;12.306;2022-08-11T23:29:06;101498.03;;;17.94;68.92
63405;BME280;49541;57.840;12.306;2022-08-11T23:34:27;101503.47;;;18.03;68.47
63405;BME280;49541;57.840;12.306;2022-08-11T23:39:47;101509.03;;;17.83;69.57
63405;BME280;49541;57.840;12.306;2022-08-11T23:45:06;101515.56;;;16.73;74.18
63405;BME280;49541;57.840;12.306;2022-08-11T23:50:25;101509.91;;;17.04;74.76
63405;BME280;49541;57.840;12.306;2022-08-11T23:55:44;101513.44;;;17.04;75.10
