sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7587;SDS011;3835;48.850;8.938;2022-10-31T00:01:21;12.90;;;12.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:03:51;13.27;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:06:18;11.83;;;11.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:08:45;13.70;;;12.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:11:13;13.93;;;13.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:13:41;14.37;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:16:13;13.10;;;12.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:18:40;12.87;;;12.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:21:07;13.57;;;12.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:23:34;14.47;;;13.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:26:01;13.67;;;12.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:28:28;13.70;;;12.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:30:59;13.43;;;12.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:33:26;14.40;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:35:53;13.43;;;12.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:38:20;15.10;;;14.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:40:47;14.83;;;13.83;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:43:14;14.73;;;13.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:45:41;14.03;;;13.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:48:09;12.13;;;11.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:50:36;14.20;;;13.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:53:04;14.50;;;13.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:55:31;14.83;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T00:57:58;14.47;;;13.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:00:24;14.37;;;13.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:02:51;14.67;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:05:19;14.40;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:07:46;15.77;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:10:13;15.23;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:12:40;15.37;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:15:09;14.60;;;13.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:17:37;12.97;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:20:05;13.10;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:22:34;13.57;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:25:01;13.43;;;12.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:27:28;14.33;;;13.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:29:55;16.80;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:32:21;14.47;;;13.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:34:48;17.73;;;16.73;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:37:15;18.63;;;17.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:39:43;20.30;;;19.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:42:11;18.07;;;17.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:44:49;12.43;;;11.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:47:25;12.90;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:50:00;12.90;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:52:30;13.83;;;13.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:55:04;13.47;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T01:57:35;14.43;;;13.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:00:06;14.23;;;13.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:02:34;15.07;;;14.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:05:02;13.80;;;13.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:07:33;14.80;;;13.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:10:07;15.50;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:12:34;19.70;;;18.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:15:02;22.33;;;21.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:17:30;21.60;;;20.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:20:01;16.53;;;15.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:22:39;13.17;;;12.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:25:18;12.83;;;12.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:28:19;13.03;;;12.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:31:03;13.10;;;12.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:33:45;13.70;;;12.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:36:16;14.57;;;13.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:38:51;12.77;;;11.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:41:25;12.90;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:44:00;14.50;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:46:35;13.53;;;12.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:49:07;14.13;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:51:39;14.33;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:54:14;12.90;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:56:43;13.17;;;12.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T02:59:10;13.47;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:04:56;15.37;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:07:33;13.17;;;12.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:10:14;16.27;;;15.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:12:46;13.60;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:15:21;14.97;;;14.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:17:54;21.80;;;20.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:20:28;14.47;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:22:58;13.47;;;12.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:25:28;12.57;;;11.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:27:56;11.73;;;11.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:30:26;14.27;;;13.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:32:54;16.77;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:35:23;20.33;;;19.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:37:53;16.30;;;15.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:40:21;14.10;;;13.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:42:53;11.80;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:45:24;12.77;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:47:53;13.40;;;12.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:50:21;13.50;;;12.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:52:51;14.30;;;12.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:55:25;13.63;;;12.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T03:57:57;12.77;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:00:28;13.70;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:02:58;11.93;;;11.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:05:29;14.17;;;13.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:07:59;13.50;;;12.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:10:29;13.27;;;12.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:12:58;12.63;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:15:29;13.30;;;12.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:17:58;12.87;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:20:29;13.80;;;13.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:22:57;13.23;;;12.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:25:25;14.33;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:27:52;12.17;;;11.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:30:19;10.83;;;10.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:32:46;12.30;;;11.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:35:13;12.77;;;11.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:37:40;13.37;;;12.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:40:08;12.57;;;11.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:42:36;12.30;;;11.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:45:04;12.70;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:47:31;11.90;;;11.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:49:58;12.97;;;11.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:52:25;13.33;;;12.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:54:52;13.10;;;12.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:57:19;12.67;;;11.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T04:59:47;13.93;;;13.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:02:13;12.60;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:04:40;14.80;;;13.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:07:07;13.60;;;12.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:09:34;14.60;;;13.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:12:01;15.23;;;14.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:14:27;15.47;;;14.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:16:55;13.17;;;12.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:19:22;12.93;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:21:49;12.57;;;11.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:24:16;14.10;;;13.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:26:42;13.47;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:29:09;12.47;;;11.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:31:36;13.10;;;12.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:34:04;12.57;;;11.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:36:31;14.27;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:38:57;14.70;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:41:24;14.80;;;13.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:43:51;11.97;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:46:18;14.03;;;13.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:48:44;13.80;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:51:13;13.10;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:53:40;12.70;;;11.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:56:06;13.43;;;12.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T05:58:33;11.93;;;11.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:01:00;14.03;;;13.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:03:27;12.17;;;11.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:05:53;14.93;;;13.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:08:22;12.93;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:10:48;12.87;;;12.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:13:15;12.63;;;11.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:15:42;11.87;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:18:09;11.67;;;11.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:20:35;14.83;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:23:02;14.53;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:25:31;14.00;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:27:59;14.10;;;13.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:30:25;14.97;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:32:52;14.43;;;13.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:35:19;13.57;;;12.73;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:37:50;13.20;;;12.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:40:20;12.90;;;12.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:43:19;18.30;;;14.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:45:46;12.33;;;11.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:48:13;13.57;;;12.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:50:40;12.23;;;11.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:53:07;14.63;;;13.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:55:34;12.53;;;11.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T06:58:01;15.27;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:00:29;12.83;;;12.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:02:57;16.03;;;15.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:05:26;15.80;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:07:53;17.20;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:10:21;14.00;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:12:48;15.87;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:15:15;12.90;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:17:43;15.70;;;12.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:20:10;16.93;;;16.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:22:37;13.60;;;12.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:25:04;12.87;;;11.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:27:35;14.53;;;13.73;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:30:03;16.60;;;15.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:32:36;15.67;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:35:05;17.23;;;15.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:37:33;14.13;;;13.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:39:59;14.80;;;13.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:42:26;15.90;;;14.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:44:53;14.37;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:47:20;15.20;;;14.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:49:47;16.10;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:52:15;14.17;;;13.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:54:42;13.50;;;12.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:57:08;14.43;;;13.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T07:59:35;12.83;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:02:02;13.60;;;12.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:04:29;15.60;;;14.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:06:55;16.00;;;14.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:09:29;14.53;;;13.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:12:16;15.80;;;14.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:14:52;14.07;;;13.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:17:19;14.80;;;13.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:19:54;18.13;;;16.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:22:24;17.27;;;16.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:24:53;23.83;;;22.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:27:19;14.77;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:29:46;15.57;;;14.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:32:13;15.10;;;14.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:34:43;17.00;;;15.83;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:37:10;15.27;;;14.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:39:36;15.90;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:42:04;17.17;;;15.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:44:31;17.80;;;16.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:46:58;24.00;;;22.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:49:25;19.00;;;18.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:51:51;15.63;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:54:18;20.33;;;19.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:56:45;18.37;;;17.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T08:59:13;19.70;;;18.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:01:40;23.63;;;22.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:04:07;15.07;;;14.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:06:34;17.67;;;16.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:09:00;17.50;;;16.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:11:27;21.63;;;20.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:13:56;18.93;;;18.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:16:24;19.63;;;18.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:18:51;19.53;;;18.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:21:17;16.57;;;15.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:23:46;19.80;;;18.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:26:19;16.13;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:28:46;17.37;;;16.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:31:13;16.70;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:33:41;13.70;;;12.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:36:08;15.10;;;13.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:38:35;14.27;;;13.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:41:04;19.47;;;18.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:43:43;21.40;;;20.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:46:18;17.50;;;16.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:48:55;20.40;;;19.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:51:39;25.93;;;24.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:54:10;13.53;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:56:41;14.40;;;13.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T09:59:11;15.43;;;14.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:01:53;29.20;;;27.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:07:45;24.93;;;23.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:10:32;31.07;;;29.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:13:27;29.80;;;28.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:16:21;34.57;;;32.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:19:01;26.70;;;24.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:21:39;17.53;;;16.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:24:17;14.27;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:26:54;13.97;;;13.27;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:29:29;15.37;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:32:05;14.77;;;13.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:34:47;14.20;;;13.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:37:20;16.73;;;15.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:39:57;15.33;;;14.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:42:33;16.03;;;14.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:45:19;15.33;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:48:10;14.73;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:50:41;15.10;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:53:18;15.93;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:56:04;14.67;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T10:58:41;15.07;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:01:10;15.10;;;14.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:03:38;18.33;;;17.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:06:16;15.27;;;14.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:08:47;14.67;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:11:24;18.27;;;17.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:13:59;19.77;;;18.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:16:32;16.60;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:19:08;14.57;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:21:42;19.40;;;18.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:24:14;23.03;;;21.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:26:45;17.30;;;16.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:29:14;16.27;;;15.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:31:43;15.20;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:34:16;16.80;;;15.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:36:53;17.47;;;16.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:39:21;17.70;;;16.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:41:52;17.13;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:44:22;17.93;;;16.83;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:46:51;22.00;;;20.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:49:33;22.37;;;20.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:52:12;16.17;;;14.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:54:44;15.93;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T11:57:25;19.00;;;16.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:00:04;29.83;;;27.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:02:45;16.50;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:05:17;19.07;;;17.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:07:47;21.20;;;19.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:10:14;17.20;;;16.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:12:59;18.00;;;16.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:15:35;16.87;;;15.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:18:11;19.63;;;18.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:21:04;21.00;;;19.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:23:47;18.10;;;16.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:26:23;21.37;;;20.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:29:07;15.23;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:31:47;18.53;;;16.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:34:29;18.20;;;16.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:37:12;16.90;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:39:50;15.07;;;13.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:42:29;16.13;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:45:16;15.07;;;13.73;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:48:00;15.57;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:50:42;15.80;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:53:21;16.30;;;14.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:56:00;14.47;;;13.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T12:58:38;16.90;;;15.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:01:12;16.90;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:03:44;16.43;;;15.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:06:18;20.40;;;18.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:08:49;26.23;;;24.73;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:11:19;16.17;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:13:52;15.23;;;14.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:16:25;24.47;;;22.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:18:58;15.93;;;14.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:21:30;19.23;;;16.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:24:04;19.00;;;17.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:26:38;20.17;;;18.20;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:29:12;19.97;;;18.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:31:46;17.00;;;15.43;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:34:18;18.63;;;17.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:36:52;18.57;;;17.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:39:26;22.17;;;20.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:42:02;16.50;;;15.00;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:44:35;18.80;;;17.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:47:23;21.23;;;19.50;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:49:51;16.57;;;15.57;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:52:30;16.70;;;15.63;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:54:57;18.60;;;17.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T13:57:27;16.70;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:00:02;16.63;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:02:33;22.93;;;21.83;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:05:01;14.30;;;13.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:07:31;16.23;;;15.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:10:00;14.33;;;13.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:12:30;16.30;;;15.07;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:15:02;15.20;;;14.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:17:37;15.17;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:23:12;15.83;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:25:52;17.07;;;15.87;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:28:19;19.90;;;18.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:30:51;27.40;;;25.40;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:33:21;28.00;;;26.37;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:35:51;26.43;;;24.13;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:38:41;22.80;;;21.47;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:41:24;18.50;;;17.33;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:44:08;17.53;;;15.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:46:57;26.07;;;24.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:49:43;19.80;;;18.23;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:52:23;25.50;;;23.30;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:54:51;20.43;;;18.90;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:57:20;27.23;;;25.67;;
7587;SDS011;3835;48.850;8.938;2022-10-31T14:59:50;32.60;;;30.53;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:02:22;24.50;;;22.97;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:04:54;22.07;;;20.77;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:07:24;24.07;;;22.60;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:09:55;24.93;;;23.17;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:12:23;25.37;;;23.80;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:14:51;21.60;;;20.03;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:17:19;23.47;;;21.83;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:19:46;17.67;;;16.10;;
7587;SDS011;3835;48.850;8.938;2022-10-31T15:22:15;15.97;;;14.80;;