sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:00:26;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:02:54;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:05:21;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:07:56;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:10:23;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:12:51;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:15:18;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:17:46;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:20:14;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:22:41;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:25:09;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:27:36;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:30:04;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:32:32;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:35:00;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:37:27;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:39:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:42:23;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:44:56;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:47:30;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:50:02;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:52:35;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:55:08;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T00:57:41;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:00:13;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:02:42;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:05:13;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:07:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:10:15;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:12:44;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:15:13;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:17:43;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:20:11;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:22:51;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:25:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:29:33;4;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:32:17;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:34:51;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:37:28;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:40:09;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:42:42;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:45:20;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:47:53;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:50:26;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:52:59;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:55:30;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T01:58:01;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:00:34;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:03:05;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:05:39;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:08:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:10:45;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:13:15;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:15:45;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:18:17;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:20:47;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:23:16;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:25:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:28:14;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:30:43;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:33:19;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:35:50;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:38:29;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:41:08;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:43:52;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:46:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:49:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:51:58;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:54:40;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:57:18;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T02:59:55;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:02:27;9;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:04:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:07:22;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:09:50;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:12:19;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:14:46;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:17:14;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:19:41;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:22:09;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:24:35;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:27:03;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:29:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:31:58;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:34:26;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:36:53;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:39:21;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:41:49;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:44:16;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:46:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:49:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:51:40;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:54:08;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:56:36;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T03:59:03;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:01:32;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:03:59;8;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:06:27;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:08:54;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:11:22;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:13:51;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:16:18;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:18:45;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:21:13;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:23:41;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:26:08;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:28:36;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:31:04;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:33:32;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:35:59;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:38:27;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:40:54;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:43:22;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:45:50;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:48:17;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:50:45;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:53:13;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:55:41;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T04:58:07;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:00:34;8;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:03:02;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:05:29;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:07:57;8;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:10:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:12:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:15:22;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:17:49;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:20:17;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:22:44;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:25:12;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:27:39;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:30:07;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:32:35;7;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:35:03;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:37:30;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:39:58;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:42:26;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:44:53;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:47:20;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:49:48;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:52:16;3;0;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:54:43;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:57:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T05:59:38;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:02:07;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:04:35;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:07:02;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:09:31;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:11:59;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:14:26;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:16:54;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:19:22;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:21:49;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:24:17;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:26:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:29:12;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:31:40;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:34:07;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:36:37;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:39:08;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:41:38;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:44:05;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:46:33;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:49:00;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:51:28;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:53:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:56:23;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T06:58:51;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:01:18;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:03:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:06:13;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:08:41;6;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:11:09;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:13:36;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:16:06;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:18:37;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:21:07;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:23:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:26:04;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:28:32;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:31:00;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:33:29;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:35:57;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:38:25;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:40:52;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:43:20;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:45:48;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:48:16;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:50:44;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:53:12;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:55:39;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T07:58:06;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:00:34;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:03:01;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:05:29;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:07:57;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:10:25;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:12:52;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:15:20;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:17:48;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:20:21;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:22:48;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:25:16;10;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:27:44;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:30:11;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:32:39;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:35:07;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:37:35;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:40:03;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:42:45;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:45:24;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:47:55;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:50:32;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:53:05;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:55:39;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T08:58:11;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:00:41;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:03:21;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:06:35;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:09:19;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:12:01;8;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:14:43;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:17:25;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:20:01;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:22:39;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:25:19;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:27:55;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:30:32;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:33:05;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:35:42;11;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:38:15;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:40:47;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:43:19;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:45:55;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:48:28;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:51:00;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:53:36;12;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:56:09;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T09:58:49;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:01:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:03:54;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:06:24;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:08:51;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:11:22;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:13:54;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:16:27;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:19:01;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:21:36;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:24:19;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:26:48;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:29:21;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:31:58;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:34:28;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:36:56;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:39:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:41:59;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:44:29;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:46:58;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:49:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:51:56;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:54:26;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:56:57;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T10:59:24;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:01:53;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:04:24;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:06:54;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:09:26;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:11:56;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:14:24;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:16:53;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:19:21;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:22:00;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:24:56;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:27:37;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:30:15;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:32:49;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:35:32;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:38:11;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:40:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:43:35;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:46:21;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:49:06;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:51:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:54:31;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:57:09;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T11:59:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:02:43;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:05:26;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:08:03;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:10:43;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:13:22;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:15:58;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:18:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:21:05;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:23:35;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:26:08;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:28:40;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:31:15;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:33:49;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:36:24;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:38:58;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:41:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:44:05;7;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:46:41;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:49:15;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:51:48;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:54:18;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:56:49;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T12:59:27;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:02:00;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:05:00;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:07:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:10:30;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:13:15;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:16:07;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:18:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:21:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:24:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:27:21;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:29:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:32:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:34:54;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:37:25;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:39:55;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:42:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:45:35;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:48:33;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:51:21;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:54:12;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:57:01;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T13:59:32;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:02:12;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:04:50;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:07:34;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:10:12;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:12:45;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:15:18;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:17:46;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:20:20;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:22:51;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:25:30;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:28:25;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:31:02;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:33:32;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:36:04;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:38:36;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:41:25;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:43:54;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:46:37;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:49:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:52:06;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:54:42;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T14:57:22;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:00:02;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:02:39;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:05:12;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:07:49;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:10:21;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:12:51;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:15:34;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:18:05;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:20:49;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:24:01;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:26:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:29:13;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:31:44;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:34:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:36:45;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:39:36;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:42:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:44:43;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:47:18;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:49:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:52:18;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:54:46;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:57:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T15:59:56;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:02:25;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:04:56;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:07:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:09:58;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:12:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:15:02;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:17:31;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:17:32;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:19:59;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:22:27;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:25:07;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:27:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:30:20;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:32:54;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:35:36;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:38:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:40:56;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:43:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:45:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:48:25;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:50:55;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:53:25;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:55:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T16:58:25;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T17:00:54;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T17:03:23;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T17:05:50;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-29T17:08:18;4;3;