sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76403;SDS011;65232;48.358;2.122;2023-11-19T00:00:23;6.55;;;3.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:00:48;5.18;;;2.92;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:01:14;6.07;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:01:39;5.88;;;2.28;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:02:04;3.97;;;2.22;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:02:30;4.55;;;2.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:02:55;5.63;;;2.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:03:20;4.90;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:03:46;3.80;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:04:11;6.15;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:04:40;3.38;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:05:05;3.38;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:05:34;4.43;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:05:59;2.85;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:06:25;4.13;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:06:50;4.82;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:07:15;3.20;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:07:41;4.47;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:08:06;3.50;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:08:33;4.30;;;2.03;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:08:59;4.50;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:09:25;4.32;;;2.03;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:09:50;5.55;;;2.22;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:10:16;3.63;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:10:44;3.28;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:11:09;3.17;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:11:34;4.85;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:12:00;7.18;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:12:25;4.18;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:12:50;2.50;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:13:16;3.70;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:13:41;3.28;;;1.98;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:14:07;2.95;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:14:33;5.55;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:14:59;2.88;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:15:25;4.15;;;2.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:15:50;2.10;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:16:16;4.28;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:16:41;2.65;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:17:06;3.78;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:17:32;3.35;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:17:57;5.00;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:18:23;3.78;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:18:48;2.97;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:19:14;3.47;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:19:40;2.47;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:20:06;3.05;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:20:58;3.30;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:21:23;3.20;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:21:48;1.90;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:22:14;5.30;;;2.15;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:22:39;4.13;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:23:05;3.28;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:23:30;2.88;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:23:55;2.78;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:24:23;3.33;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:24:48;3.05;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:25:14;5.03;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:25:40;5.60;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:26:05;4.75;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:26:31;4.40;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:26:56;4.30;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:27:22;4.47;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:27:48;2.88;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:28:13;3.45;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:28:39;3.70;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:29:04;4.00;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:29:31;4.63;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:29:57;2.33;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:30:22;3.78;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:30:47;3.10;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:31:13;3.45;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:31:38;4.22;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:32:04;6.25;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:32:31;8.50;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:32:57;4.10;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:33:22;5.80;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:33:48;2.95;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:34:13;3.25;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:34:38;5.50;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:35:04;3.38;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:35:31;3.67;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:35:56;3.38;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:36:22;3.25;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:36:49;3.95;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:37:14;3.97;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:37:40;3.60;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:38:07;5.28;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:38:33;3.53;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:38:58;3.47;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:39:24;4.20;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:39:49;2.17;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:40:14;2.40;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:40:42;2.53;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:41:09;4.60;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:41:35;3.13;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:42:00;5.28;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:42:26;3.17;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:42:51;1.70;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:43:17;2.53;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:43:44;4.07;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:44:10;2.88;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:44:36;3.03;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:45:01;5.25;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:45:27;4.03;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:45:53;3.15;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:46:18;4.32;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:46:44;4.05;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:47:09;3.33;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:47:34;3.45;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:48:00;4.03;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:48:25;5.00;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:49:18;4.90;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:49:43;1.90;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:50:09;4.03;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:50:34;4.25;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:51:00;3.17;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:51:25;5.85;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:51:51;3.05;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:52:17;2.65;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:52:42;2.08;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:53:08;2.60;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:53:33;2.85;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:54:00;3.92;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:54:26;3.35;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:54:51;4.65;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:55:16;4.00;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:55:42;3.15;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:56:08;2.50;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:56:34;4.65;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:56:59;4.00;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:57:26;4.82;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:57:52;3.17;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:58:17;3.55;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:58:43;2.38;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:59:08;4.35;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:59:33;3.38;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T00:59:59;3.20;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:00:25;2.60;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:00:52;2.55;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:01:17;3.55;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:01:43;5.13;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:02:08;2.47;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:02:34;2.72;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:03:00;2.25;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:03:25;3.05;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:03:51;4.57;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:04:16;3.15;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:04:42;2.85;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:05:08;2.80;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:05:34;2.97;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:06:01;3.03;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:06:28;2.63;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:06:53;3.70;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:07:19;2.85;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:07:47;3.35;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:08:12;3.15;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:08:37;3.75;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:09:03;5.22;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:09:28;4.03;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:09:54;3.33;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:10:19;3.45;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:10:45;2.33;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:11:19;2.90;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:11:46;1.58;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:12:11;2.13;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:12:37;4.38;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:13:04;2.13;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:13:30;2.08;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:13:56;2.72;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:14:21;1.50;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:14:47;4.53;;;2.15;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:15:12;4.38;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:15:38;1.60;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:16:04;2.58;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:16:31;2.67;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:16:57;3.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:17:22;3.42;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:17:48;3.25;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:18:13;3.13;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:18:39;2.08;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:19:04;2.95;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:19:30;4.10;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:19:55;4.60;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:20:20;3.08;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:20:46;4.03;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:21:12;3.03;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:21:37;3.30;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:22:02;3.67;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:22:28;2.80;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:22:53;2.90;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:23:18;6.20;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:23:44;1.77;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:24:10;5.13;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:24:38;2.20;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:25:03;2.63;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:25:30;2.95;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:25:55;3.45;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:26:21;6.25;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:26:46;3.33;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:27:12;4.15;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:27:37;2.90;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:28:03;2.90;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:28:29;2.17;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:28:56;1.88;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:29:21;2.40;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:29:46;2.78;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:30:12;2.65;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:30:38;2.80;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:31:03;2.13;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:31:29;3.53;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:31:54;3.97;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:32:20;3.85;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:32:45;3.30;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:33:11;3.17;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:33:36;2.90;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:34:02;1.75;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:34:27;3.58;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:34:53;5.35;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:35:19;2.78;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:35:44;2.72;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:36:12;3.88;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:36:38;3.25;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:37:04;2.13;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:37:29;3.92;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:37:56;2.47;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:38:21;4.47;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:38:47;2.17;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:39:12;1.88;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:39:37;2.10;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:40:03;1.92;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:40:30;2.05;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:40:56;2.00;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:41:22;3.28;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:41:47;1.20;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:42:13;2.22;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:42:38;1.90;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:43:04;1.77;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:43:33;3.47;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:44:00;4.43;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:44:25;2.05;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:44:59;2.33;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:45:29;4.20;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:45:56;1.85;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:46:22;5.68;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:46:47;1.55;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:47:14;1.77;;;1.13;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:47:40;3.10;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:48:05;2.92;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:48:32;2.40;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:49:00;2.75;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:49:26;2.45;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:49:52;1.35;;;0.93;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:50:18;1.95;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:51:10;2.92;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:51:38;1.90;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:52:05;4.97;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:52:31;1.17;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:53:00;3.15;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:53:25;2.95;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:53:52;2.95;;;1.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:54:18;2.03;;;0.98;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:54:43;3.42;;;0.98;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:55:11;3.58;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:55:37;3.10;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:56:03;2.65;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:56:31;3.05;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:56:57;2.58;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:57:22;3.10;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:57:49;2.90;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:58:16;2.63;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:58:42;2.88;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:59:10;3.42;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T01:59:38;1.35;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:00:04;1.58;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:00:38;2.47;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:01:05;1.42;;;0.88;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:01:32;3.38;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:01:59;2.05;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:02:25;2.83;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:02:51;1.77;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:03:44;2.75;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:04:09;2.85;;;0.93;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:04:36;4.50;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:05:03;3.95;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:05:29;1.40;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:05:57;2.13;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:06:22;3.28;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:06:49;2.03;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:07:19;2.15;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:08:11;2.05;;;1.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:08:38;4.82;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:09:04;2.75;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:09:32;2.03;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:09:58;2.90;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:10:25;4.25;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:10:50;1.60;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:11:17;2.38;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:11:42;2.40;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:12:08;4.32;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:12:34;4.60;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:13:00;2.28;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:13:27;2.55;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:13:53;3.03;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:14:19;2.08;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:14:51;2.47;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:15:16;1.30;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:15:44;2.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:16:09;4.75;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:16:36;1.75;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:17:02;2.85;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:17:28;2.15;;;1.27;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:17:54;3.10;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:18:23;2.88;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:18:52;1.65;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:19:20;3.45;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:19:46;2.03;;;1.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:20:11;2.15;;;1.02;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:20:39;2.05;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:21:05;2.67;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:21:30;1.30;;;0.98;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:21:56;5.45;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:22:21;2.25;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:22:47;1.40;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:23:13;2.28;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:23:39;2.78;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:24:06;1.65;;;0.90;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:24:33;2.08;;;0.80;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:24:59;2.38;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:25:30;2.33;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:26:15;3.08;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:27:02;3.42;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:28:20;2.13;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:28:46;1.55;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:29:11;2.65;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:29:38;3.97;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:30:04;2.83;;;1.08;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:30:33;2.55;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:30:58;1.98;;;0.95;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:31:24;2.17;;;1.00;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:31:50;3.65;;;1.27;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:32:15;2.00;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:33:07;3.10;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:33:59;4.45;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:34:26;2.72;;;0.95;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:34:51;1.70;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:35:18;2.33;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:35:43;3.83;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:36:09;1.95;;;0.95;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:36:34;2.05;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:37:00;4.10;;;1.15;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:37:25;3.15;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:37:51;3.25;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:38:16;3.53;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:38:42;3.20;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:39:07;4.93;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:39:36;4.47;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:40:02;2.92;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:40:54;2.47;;;1.17;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:41:19;1.67;;;1.05;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:41:45;2.65;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-11-19T02:42:10;3.10;;;1.30;;