sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2024-01-11T00:00:20;103330.19;;;-4.93;75.16
72116;BME280;59991;52.140;5.428;2024-01-11T00:00:51;103331.00;;;-4.92;75.28
72116;BME280;59991;52.140;5.428;2024-01-11T00:01:23;103328.34;;;-4.92;75.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:01:54;103339.00;;;-4.92;75.80
72116;BME280;59991;52.140;5.428;2024-01-11T00:02:26;103330.19;;;-4.93;75.93
72116;BME280;59991;52.140;5.428;2024-01-11T00:03:16;103335.53;;;-4.93;75.87
72116;BME280;59991;52.140;5.428;2024-01-11T00:03:47;103325.91;;;-4.94;75.73
72116;BME280;59991;52.140;5.428;2024-01-11T00:04:19;103332.25;;;-4.95;75.92
72116;BME280;59991;52.140;5.428;2024-01-11T00:05:09;103331.44;;;-4.95;75.51
72116;BME280;59991;52.140;5.428;2024-01-11T00:05:41;103327.34;;;-4.98;75.81
72116;BME280;59991;52.140;5.428;2024-01-11T00:06:31;103338.00;;;-4.98;75.60
72116;BME280;59991;52.140;5.428;2024-01-11T00:07:02;103331.03;;;-4.99;75.61
72116;BME280;59991;52.140;5.428;2024-01-11T00:07:34;103328.38;;;-4.99;75.74
72116;BME280;59991;52.140;5.428;2024-01-11T00:08:06;103329.41;;;-5.00;75.38
72116;BME280;59991;52.140;5.428;2024-01-11T00:08:37;103330.47;;;-5.01;75.94
72116;BME280;59991;52.140;5.428;2024-01-11T00:09:09;103332.31;;;-5.01;75.47
72116;BME280;59991;52.140;5.428;2024-01-11T00:09:43;103335.19;;;-5.03;75.60
72116;BME280;59991;52.140;5.428;2024-01-11T00:10:15;103328.00;;;-5.02;75.94
72116;BME280;59991;52.140;5.428;2024-01-11T00:11:06;103336.00;;;-5.02;76.08
72116;BME280;59991;52.140;5.428;2024-01-11T00:11:37;103325.34;;;-5.02;76.08
72116;BME280;59991;52.140;5.428;2024-01-11T00:12:09;103327.19;;;-5.03;75.96
72116;BME280;59991;52.140;5.428;2024-01-11T00:12:40;103327.41;;;-5.04;75.96
72116;BME280;59991;52.140;5.428;2024-01-11T00:13:12;103329.25;;;-5.05;76.04
72116;BME280;59991;52.140;5.428;2024-01-11T00:13:43;103333.53;;;-5.04;76.15
72116;BME280;59991;52.140;5.428;2024-01-11T00:14:33;103330.28;;;-5.06;75.89
72116;BME280;59991;52.140;5.428;2024-01-11T00:15:05;103329.44;;;-5.06;76.13
72116;BME280;59991;52.140;5.428;2024-01-11T00:15:36;103324.13;;;-5.06;76.43
72116;BME280;59991;52.140;5.428;2024-01-11T00:16:08;103330.28;;;-5.06;76.29
72116;BME280;59991;52.140;5.428;2024-01-11T00:16:41;103332.94;;;-5.06;76.55
72116;BME280;59991;52.140;5.428;2024-01-11T00:17:12;103338.25;;;-5.06;76.66
72116;BME280;59991;52.140;5.428;2024-01-11T00:17:44;103329.44;;;-5.06;76.42
72116;BME280;59991;52.140;5.428;2024-01-11T00:18:15;103334.78;;;-5.06;76.53
72116;BME280;59991;52.140;5.428;2024-01-11T00:18:49;103335.59;;;-5.06;76.41
72116;BME280;59991;52.140;5.428;2024-01-11T00:19:20;103335.59;;;-5.06;76.57
72116;BME280;59991;52.140;5.428;2024-01-11T00:19:52;103336.41;;;-5.05;77.03
72116;BME280;59991;52.140;5.428;2024-01-11T00:20:24;103330.28;;;-5.06;76.69
72116;BME280;59991;52.140;5.428;2024-01-11T00:20:55;103325.97;;;-5.07;77.12
72116;BME280;59991;52.140;5.428;2024-01-11T00:21:26;103328.63;;;-5.07;77.06
72116;BME280;59991;52.140;5.428;2024-01-11T00:21:58;103330.28;;;-5.06;76.88
72116;BME280;59991;52.140;5.428;2024-01-11T00:22:29;103328.63;;;-5.07;76.89
72116;BME280;59991;52.140;5.428;2024-01-11T00:23:01;103327.00;;;-5.08;77.04
72116;BME280;59991;52.140;5.428;2024-01-11T00:23:32;103332.53;;;-5.09;76.73
72116;BME280;59991;52.140;5.428;2024-01-11T00:24:22;103334.59;;;-5.11;76.70
72116;BME280;59991;52.140;5.428;2024-01-11T00:24:54;103329.47;;;-5.13;76.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:25:25;103335.81;;;-5.14;76.68
72116;BME280;59991;52.140;5.428;2024-01-11T00:25:57;103335.81;;;-5.14;77.23
72116;BME280;59991;52.140;5.428;2024-01-11T00:26:28;103328.25;;;-5.17;77.07
72116;BME280;59991;52.140;5.428;2024-01-11T00:27:00;103332.97;;;-5.19;76.88
72116;BME280;59991;52.140;5.428;2024-01-11T00:27:31;103337.50;;;-5.19;76.93
72116;BME280;59991;52.140;5.428;2024-01-11T00:28:03;103329.53;;;-5.19;76.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:28:34;103337.50;;;-5.19;77.06
72116;BME280;59991;52.140;5.428;2024-01-11T00:29:06;103338.28;;;-5.19;76.78
72116;BME280;59991;52.140;5.428;2024-01-11T00:29:38;103331.34;;;-5.20;76.98
72116;BME280;59991;52.140;5.428;2024-01-11T00:30:10;103327.88;;;-5.20;76.89
72116;BME280;59991;52.140;5.428;2024-01-11T00:31:00;103333.19;;;-5.20;76.93
72116;BME280;59991;52.140;5.428;2024-01-11T00:31:31;103334.03;;;-5.20;77.18
72116;BME280;59991;52.140;5.428;2024-01-11T00:32:03;103336.06;;;-5.22;77.18
72116;BME280;59991;52.140;5.428;2024-01-11T00:32:53;103331.78;;;-5.23;76.60
72116;BME280;59991;52.140;5.428;2024-01-11T00:33:25;103336.06;;;-5.22;77.11
72116;BME280;59991;52.140;5.428;2024-01-11T00:33:56;103336.06;;;-5.22;77.09
72116;BME280;59991;52.140;5.428;2024-01-11T00:34:47;103335.03;;;-5.21;77.43
72116;BME280;59991;52.140;5.428;2024-01-11T00:35:18;103336.06;;;-5.22;77.17
72116;BME280;59991;52.140;5.428;2024-01-11T00:35:50;103329.13;;;-5.23;76.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:36:40;103335.47;;;-5.24;77.28
72116;BME280;59991;52.140;5.428;2024-01-11T00:37:11;103334.63;;;-5.25;77.01
72116;BME280;59991;52.140;5.428;2024-01-11T00:37:43;103326.88;;;-5.26;77.52
72116;BME280;59991;52.140;5.428;2024-01-11T00:38:14;103341.81;;;-5.25;76.88
72116;BME280;59991;52.140;5.428;2024-01-11T00:38:46;103335.66;;;-5.26;77.20
72116;BME280;59991;52.140;5.428;2024-01-11T00:39:17;103328.72;;;-5.27;77.68
72116;BME280;59991;52.140;5.428;2024-01-11T00:39:49;103335.06;;;-5.28;77.73
72116;BME280;59991;52.140;5.428;2024-01-11T00:40:21;103332.59;;;-5.29;77.56
72116;BME280;59991;52.140;5.428;2024-01-11T00:40:52;103334.25;;;-5.28;77.68
72116;BME280;59991;52.140;5.428;2024-01-11T00:41:25;103335.88;;;-5.27;77.86
72116;BME280;59991;52.140;5.428;2024-01-11T00:41:56;103329.75;;;-5.28;77.74
72116;BME280;59991;52.140;5.428;2024-01-11T00:42:28;103342.22;;;-5.28;78.08
72116;BME280;59991;52.140;5.428;2024-01-11T00:42:59;103329.94;;;-5.29;77.89
72116;BME280;59991;52.140;5.428;2024-01-11T00:43:31;103334.25;;;-5.28;77.90
72116;BME280;59991;52.140;5.428;2024-01-11T00:44:02;103329.94;;;-5.29;78.19
72116;BME280;59991;52.140;5.428;2024-01-11T00:44:34;103328.31;;;-5.30;78.00
72116;BME280;59991;52.140;5.428;2024-01-11T00:45:06;103333.63;;;-5.30;77.65
72116;BME280;59991;52.140;5.428;2024-01-11T00:45:37;103319.31;;;-5.29;78.01
72116;BME280;59991;52.140;5.428;2024-01-11T00:46:09;103329.94;;;-5.29;77.67
72116;BME280;59991;52.140;5.428;2024-01-11T00:46:40;103316.66;;;-5.29;77.99
72116;BME280;59991;52.140;5.428;2024-01-11T00:47:12;103313.16;;;-5.30;77.54
72116;BME280;59991;52.140;5.428;2024-01-11T00:47:43;103321.97;;;-5.29;77.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:48:15;103321.16;;;-5.30;77.67
72116;BME280;59991;52.140;5.428;2024-01-11T00:48:47;103327.28;;;-5.29;78.32
72116;BME280;59991;52.140;5.428;2024-01-11T00:49:21;103329.13;;;-5.30;78.04
72116;BME280;59991;52.140;5.428;2024-01-11T00:49:52;103324.03;;;-5.31;78.25
72116;BME280;59991;52.140;5.428;2024-01-11T00:50:24;103329.94;;;-5.29;78.23
72116;BME280;59991;52.140;5.428;2024-01-11T00:50:55;103327.50;;;-5.31;77.90
72116;BME280;59991;52.140;5.428;2024-01-11T00:51:27;103324.03;;;-5.31;78.53
72116;BME280;59991;52.140;5.428;2024-01-11T00:51:58;103325.84;;;-5.32;78.44
72116;BME280;59991;52.140;5.428;2024-01-11T00:52:30;103325.03;;;-5.32;78.22
72116;BME280;59991;52.140;5.428;2024-01-11T00:53:01;103330.56;;;-5.34;78.00
72116;BME280;59991;52.140;5.428;2024-01-11T00:53:34;103328.94;;;-5.35;78.52
72116;BME280;59991;52.140;5.428;2024-01-11T00:54:05;103328.13;;;-5.35;78.41
72116;BME280;59991;52.140;5.428;2024-01-11T00:54:37;103328.13;;;-5.35;78.20
72116;BME280;59991;52.140;5.428;2024-01-11T00:55:08;103325.88;;;-5.38;78.71
72116;BME280;59991;52.140;5.428;2024-01-11T00:55:40;103322.44;;;-5.39;78.61
72116;BME280;59991;52.140;5.428;2024-01-11T00:56:18;103326.09;;;-5.40;78.52
72116;BME280;59991;52.140;5.428;2024-01-11T00:56:50;103334.66;;;-5.38;78.22
72116;BME280;59991;52.140;5.428;2024-01-11T00:57:21;103329.59;;;-5.39;78.64
72116;BME280;59991;52.140;5.428;2024-01-11T00:57:53;103331.44;;;-5.40;78.49
72116;BME280;59991;52.140;5.428;2024-01-11T00:58:24;103329.59;;;-5.39;78.82
72116;BME280;59991;52.140;5.428;2024-01-11T00:58:56;103330.41;;;-5.39;78.91
72116;BME280;59991;52.140;5.428;2024-01-11T00:59:28;103331.19;;;-5.38;79.00
72116;BME280;59991;52.140;5.428;2024-01-11T00:59:59;103325.09;;;-5.39;78.76
72116;BME280;59991;52.140;5.428;2024-01-11T01:00:30;103324.25;;;-5.39;78.78
72116;BME280;59991;52.140;5.428;2024-01-11T01:01:02;103331.44;;;-5.40;78.89
72116;BME280;59991;52.140;5.428;2024-01-11T01:01:33;103327.13;;;-5.41;78.76
72116;BME280;59991;52.140;5.428;2024-01-11T01:02:05;103326.31;;;-5.41;79.11
72116;BME280;59991;52.140;5.428;2024-01-11T01:02:36;103329.78;;;-5.41;78.63
72116;BME280;59991;52.140;5.428;2024-01-11T01:03:08;103331.63;;;-5.41;78.86
72116;BME280;59991;52.140;5.428;2024-01-11T01:03:39;103334.09;;;-5.40;78.98
72116;BME280;59991;52.140;5.428;2024-01-11T01:04:11;103326.31;;;-5.41;78.92
72116;BME280;59991;52.140;5.428;2024-01-11T01:04:42;103323.88;;;-5.43;78.86
72116;BME280;59991;52.140;5.428;2024-01-11T01:05:14;103325.91;;;-5.45;78.93
72116;BME280;59991;52.140;5.428;2024-01-11T01:05:45;103331.22;;;-5.45;79.10
72116;BME280;59991;52.140;5.428;2024-01-11T01:06:17;103326.72;;;-5.44;79.11
72116;BME280;59991;52.140;5.428;2024-01-11T01:06:49;103331.22;;;-5.45;79.36
72116;BME280;59991;52.140;5.428;2024-01-11T01:08:10;103328.38;;;-5.43;78.90
72116;BME280;59991;52.140;5.428;2024-01-11T01:08:42;103330.41;;;-5.45;79.01
72116;BME280;59991;52.140;5.428;2024-01-11T01:09:14;103330.41;;;-5.45;79.25
72116;BME280;59991;52.140;5.428;2024-01-11T01:09:46;103333.06;;;-5.45;79.18
72116;BME280;59991;52.140;5.428;2024-01-11T01:10:17;103324.28;;;-5.46;79.46
72116;BME280;59991;52.140;5.428;2024-01-11T01:10:49;103324.28;;;-5.46;79.31
72116;BME280;59991;52.140;5.428;2024-01-11T01:11:20;103324.28;;;-5.46;79.65
72116;BME280;59991;52.140;5.428;2024-01-11T01:11:52;103333.28;;;-5.47;79.57
72116;BME280;59991;52.140;5.428;2024-01-11T01:12:23;103327.13;;;-5.47;79.45
72116;BME280;59991;52.140;5.428;2024-01-11T01:13:46;103330.81;;;-5.48;79.24
72116;BME280;59991;52.140;5.428;2024-01-11T01:14:18;103337.16;;;-5.49;79.33
72116;BME280;59991;52.140;5.428;2024-01-11T01:14:49;103332.88;;;-5.50;79.67
72116;BME280;59991;52.140;5.428;2024-01-11T01:15:21;103337.38;;;-5.51;79.12
72116;BME280;59991;52.140;5.428;2024-01-11T01:15:52;103333.06;;;-5.52;79.63
72116;BME280;59991;52.140;5.428;2024-01-11T01:16:24;103337.56;;;-5.52;79.98
72116;BME280;59991;52.140;5.428;2024-01-11T01:16:56;103337.56;;;-5.52;79.97
72116;BME280;59991;52.140;5.428;2024-01-11T01:17:27;103335.94;;;-5.53;79.96
72116;BME280;59991;52.140;5.428;2024-01-11T01:17:59;103333.28;;;-5.53;80.26
72116;BME280;59991;52.140;5.428;2024-01-11T01:18:31;103326.94;;;-5.52;79.92
72116;BME280;59991;52.140;5.428;2024-01-11T01:19:03;103331.22;;;-5.51;79.95
72116;BME280;59991;52.140;5.428;2024-01-11T01:19:35;103337.38;;;-5.51;79.52
72116;BME280;59991;52.140;5.428;2024-01-11T01:20:08;103334.72;;;-5.51;80.00
72116;BME280;59991;52.140;5.428;2024-01-11T01:20:40;103339.81;;;-5.49;79.97
72116;BME280;59991;52.140;5.428;2024-01-11T01:21:11;103338.38;;;-5.52;79.85
72116;BME280;59991;52.140;5.428;2024-01-11T01:21:43;103331.44;;;-5.53;79.56
72116;BME280;59991;52.140;5.428;2024-01-11T01:22:14;103345.56;;;-5.52;80.19
72116;BME280;59991;52.140;5.428;2024-01-11T01:22:46;103337.56;;;-5.52;79.97
72116;BME280;59991;52.140;5.428;2024-01-11T01:23:17;103338.59;;;-5.53;79.96
72116;BME280;59991;52.140;5.428;2024-01-11T01:23:49;103340.44;;;-5.54;79.80
72116;BME280;59991;52.140;5.428;2024-01-11T01:25:11;103345.16;;;-5.56;79.96
72116;BME280;59991;52.140;5.428;2024-01-11T01:25:42;103349.66;;;-5.57;79.68
72116;BME280;59991;52.140;5.428;2024-01-11T01:26:14;103348.81;;;-5.57;80.33
72116;BME280;59991;52.140;5.428;2024-01-11T01:27:04;103346.41;;;-5.59;79.67
72116;BME280;59991;52.140;5.428;2024-01-11T01:27:36;103350.91;;;-5.59;80.03
72116;BME280;59991;52.140;5.428;2024-01-11T01:28:07;103348.44;;;-5.61;80.24
72116;BME280;59991;52.140;5.428;2024-01-11T01:28:39;103353.75;;;-5.61;80.24
72116;BME280;59991;52.140;5.428;2024-01-11T01:29:11;103353.97;;;-5.62;80.62
72116;BME280;59991;52.140;5.428;2024-01-11T01:29:43;103351.31;;;-5.62;80.46
72116;BME280;59991;52.140;5.428;2024-01-11T01:30:14;103353.97;;;-5.62;80.61
72116;BME280;59991;52.140;5.428;2024-01-11T01:30:46;103351.31;;;-5.62;80.65
72116;BME280;59991;52.140;5.428;2024-01-11T01:31:18;103355.81;;;-5.63;80.81
72116;BME280;59991;52.140;5.428;2024-01-11T01:31:51;103353.97;;;-5.62;80.72
72116;BME280;59991;52.140;5.428;2024-01-11T01:32:40;103343.53;;;-5.64;80.83
72116;BME280;59991;52.140;5.428;2024-01-11T01:33:12;103347.84;;;-5.63;80.65
72116;BME280;59991;52.140;5.428;2024-01-11T01:33:44;103346.19;;;-5.64;80.92
72116;BME280;59991;52.140;5.428;2024-01-11T01:34:15;103340.06;;;-5.64;80.44
72116;BME280;59991;52.140;5.428;2024-01-11T01:34:47;103345.38;;;-5.64;80.75
72116;BME280;59991;52.140;5.428;2024-01-11T01:35:19;103348.03;;;-5.64;80.48
72116;BME280;59991;52.140;5.428;2024-01-11T01:35:51;103349.88;;;-5.65;81.04
72116;BME280;59991;52.140;5.428;2024-01-11T01:36:22;103353.56;;;-5.66;80.63
72116;BME280;59991;52.140;5.428;2024-01-11T01:36:53;103351.94;;;-5.67;80.84
72116;BME280;59991;52.140;5.428;2024-01-11T01:37:25;103350.28;;;-5.68;80.95
72116;BME280;59991;52.140;5.428;2024-01-11T01:37:56;103352.13;;;-5.68;80.91
72116;BME280;59991;52.140;5.428;2024-01-11T01:38:28;103352.34;;;-5.70;81.19
72116;BME280;59991;52.140;5.428;2024-01-11T01:39:02;103351.31;;;-5.69;81.06
72116;BME280;59991;52.140;5.428;2024-01-11T01:39:37;103346.19;;;-5.70;81.24
72116;BME280;59991;52.140;5.428;2024-01-11T01:40:09;103350.50;;;-5.69;80.78
72116;BME280;59991;52.140;5.428;2024-01-11T01:40:41;103352.34;;;-5.70;80.92
72116;BME280;59991;52.140;5.428;2024-01-11T01:41:12;103349.69;;;-5.70;81.31
72116;BME280;59991;52.140;5.428;2024-01-11T01:41:44;103352.13;;;-5.68;81.52
72116;BME280;59991;52.140;5.428;2024-01-11T01:42:15;103352.13;;;-5.68;81.12
72116;BME280;59991;52.140;5.428;2024-01-11T01:42:48;103349.69;;;-5.70;80.93
72116;BME280;59991;52.140;5.428;2024-01-11T01:43:19;103353.16;;;-5.69;81.51
72116;BME280;59991;52.140;5.428;2024-01-11T01:43:51;103352.34;;;-5.70;81.50
72116;BME280;59991;52.140;5.428;2024-01-11T01:44:22;103347.03;;;-5.70;81.35
72116;BME280;59991;52.140;5.428;2024-01-11T01:44:54;103352.34;;;-5.70;81.16
72116;BME280;59991;52.140;5.428;2024-01-11T01:45:26;103353.34;;;-5.71;81.30
72116;BME280;59991;52.140;5.428;2024-01-11T01:45:58;103349.88;;;-5.71;81.22
72116;BME280;59991;52.140;5.428;2024-01-11T01:46:30;103350.09;;;-5.73;81.18
72116;BME280;59991;52.140;5.428;2024-01-11T01:47:21;103353.97;;;-5.75;81.50
72116;BME280;59991;52.140;5.428;2024-01-11T01:47:53;103362.75;;;-5.75;81.73
72116;BME280;59991;52.140;5.428;2024-01-11T01:48:26;103353.38;;;-5.77;81.88
72116;BME280;59991;52.140;5.428;2024-01-11T01:48:58;103357.88;;;-5.78;81.58
72116;BME280;59991;52.140;5.428;2024-01-11T01:49:30;103353.38;;;-5.77;81.72
72116;BME280;59991;52.140;5.428;2024-01-11T01:50:02;103354.41;;;-5.78;81.59
72116;BME280;59991;52.140;5.428;2024-01-11T01:50:34;103357.88;;;-5.78;81.86
72116;BME280;59991;52.140;5.428;2024-01-11T01:51:06;103359.47;;;-5.77;82.27
72116;BME280;59991;52.140;5.428;2024-01-11T01:51:55;103358.69;;;-5.77;81.99
72116;BME280;59991;52.140;5.428;2024-01-11T01:52:27;103358.69;;;-5.77;82.29
72116;BME280;59991;52.140;5.428;2024-01-11T01:52:59;103354.41;;;-5.78;82.17
72116;BME280;59991;52.140;5.428;2024-01-11T01:53:31;103355.22;;;-5.78;82.13
72116;BME280;59991;52.140;5.428;2024-01-11T01:54:22;103358.91;;;-5.79;82.29
72116;BME280;59991;52.140;5.428;2024-01-11T01:54:55;103361.56;;;-5.79;82.34
72116;BME280;59991;52.140;5.428;2024-01-11T01:55:28;103360.75;;;-5.79;82.66
72116;BME280;59991;52.140;5.428;2024-01-11T01:56:01;103354.59;;;-5.80;82.74
72116;BME280;59991;52.140;5.428;2024-01-11T01:56:33;103357.25;;;-5.80;82.83
72116;BME280;59991;52.140;5.428;2024-01-11T01:57:05;103359.91;;;-5.80;82.67
72116;BME280;59991;52.140;5.428;2024-01-11T01:57:39;103360.94;;;-5.81;82.67
72116;BME280;59991;52.140;5.428;2024-01-11T01:58:12;103362.59;;;-5.80;82.92
72116;BME280;59991;52.140;5.428;2024-01-11T01:58:44;103357.25;;;-5.80;82.50
72116;BME280;59991;52.140;5.428;2024-01-11T01:59:16;103352.97;;;-5.81;82.78
72116;BME280;59991;52.140;5.428;2024-01-11T01:59:51;103351.94;;;-5.80;82.77
72116;BME280;59991;52.140;5.428;2024-01-11T02:00:24;103358.28;;;-5.81;82.85
72116;BME280;59991;52.140;5.428;2024-01-11T02:00:55;103355.63;;;-5.81;82.60
72116;BME280;59991;52.140;5.428;2024-01-11T02:01:27;103353.78;;;-5.80;82.69
72116;BME280;59991;52.140;5.428;2024-01-11T02:01:59;103366.06;;;-5.79;82.92
72116;BME280;59991;52.140;5.428;2024-01-11T02:02:32;103354.81;;;-5.81;83.10
72116;BME280;59991;52.140;5.428;2024-01-11T02:03:05;103367.06;;;-5.80;83.25
72116;BME280;59991;52.140;5.428;2024-01-11T02:03:37;103363.59;;;-5.81;83.10
72116;BME280;59991;52.140;5.428;2024-01-11T02:04:09;103357.47;;;-5.81;82.79
72116;BME280;59991;52.140;5.428;2024-01-11T02:04:40;103363.81;;;-5.82;82.65
72116;BME280;59991;52.140;5.428;2024-01-11T02:05:14;103363.00;;;-5.83;82.88
72116;BME280;59991;52.140;5.428;2024-01-11T02:05:45;103363.19;;;-5.84;82.99
72116;BME280;59991;52.140;5.428;2024-01-11T02:06:18;103366.06;;;-5.86;83.01
72116;BME280;59991;52.140;5.428;2024-01-11T02:06:51;103368.72;;;-5.86;82.98
72116;BME280;59991;52.140;5.428;2024-01-11T02:08:16;103368.91;;;-5.87;83.14
72116;BME280;59991;52.140;5.428;2024-01-11T02:08:51;103373.41;;;-5.88;82.86
72116;BME280;59991;52.140;5.428;2024-01-11T02:09:42;103374.47;;;-5.89;83.29
72116;BME280;59991;52.140;5.428;2024-01-11T02:10:14;103370.38;;;-5.92;83.23
72116;BME280;59991;52.140;5.428;2024-01-11T02:10:46;103373.03;;;-5.92;83.21
72116;BME280;59991;52.140;5.428;2024-01-11T02:11:20;103377.53;;;-5.92;83.47
72116;BME280;59991;52.140;5.428;2024-01-11T02:11:52;103382.00;;;-5.93;83.74
72116;BME280;59991;52.140;5.428;2024-01-11T02:12:42;103382.84;;;-5.92;83.99
72116;BME280;59991;52.140;5.428;2024-01-11T02:13:15;103372.19;;;-5.92;83.35
72116;BME280;59991;52.140;5.428;2024-01-11T02:13:46;103380.19;;;-5.92;83.67
72116;BME280;59991;52.140;5.428;2024-01-11T02:14:18;103383.03;;;-5.94;84.13
72116;BME280;59991;52.140;5.428;2024-01-11T02:14:50;103382.84;;;-5.92;84.14
72116;BME280;59991;52.140;5.428;2024-01-11T02:15:21;103384.66;;;-5.93;84.48
72116;BME280;59991;52.140;5.428;2024-01-11T02:15:53;103384.88;;;-5.94;84.38
72116;BME280;59991;52.140;5.428;2024-01-11T02:16:25;103378.75;;;-5.95;84.01
72116;BME280;59991;52.140;5.428;2024-01-11T02:16:56;103382.41;;;-5.96;84.18
72116;BME280;59991;52.140;5.428;2024-01-11T02:17:28;103389.56;;;-5.96;84.22
72116;BME280;59991;52.140;5.428;2024-01-11T02:17:59;103386.91;;;-5.96;84.18
72116;BME280;59991;52.140;5.428;2024-01-11T02:18:31;103376.28;;;-5.96;84.15
72116;BME280;59991;52.140;5.428;2024-01-11T02:19:04;103380.00;;;-5.97;84.17
72116;BME280;59991;52.140;5.428;2024-01-11T02:19:38;103381.84;;;-5.98;84.33
72116;BME280;59991;52.140;5.428;2024-01-11T02:20:10;103382.66;;;-5.97;84.64
72116;BME280;59991;52.140;5.428;2024-01-11T02:20:42;103375.50;;;-5.97;84.42
72116;BME280;59991;52.140;5.428;2024-01-11T02:21:14;103380.00;;;-5.97;84.18
72116;BME280;59991;52.140;5.428;2024-01-11T02:21:49;103384.50;;;-5.98;84.34
72116;BME280;59991;52.140;5.428;2024-01-11T02:22:29;103374.88;;;-5.99;84.10
72116;BME280;59991;52.140;5.428;2024-01-11T02:23:05;103370.19;;;-5.97;84.07
72116;BME280;59991;52.140;5.428;2024-01-11T02:23:43;103372.59;;;-5.95;84.36
72116;BME280;59991;52.140;5.428;2024-01-11T02:24:18;103372.59;;;-5.95;84.33
72116;BME280;59991;52.140;5.428;2024-01-11T02:24:50;103372.59;;;-5.95;84.58
72116;BME280;59991;52.140;5.428;2024-01-11T02:25:22;103376.91;;;-5.94;84.35
72116;BME280;59991;52.140;5.428;2024-01-11T02:25:53;103371.59;;;-5.94;84.24
72116;BME280;59991;52.140;5.428;2024-01-11T02:26:24;103367.28;;;-5.95;84.65
72116;BME280;59991;52.140;5.428;2024-01-11T02:27:00;103369.13;;;-5.96;84.65
72116;BME280;59991;52.140;5.428;2024-01-11T02:27:45;103370.78;;;-5.95;84.82
72116;BME280;59991;52.140;5.428;2024-01-11T02:28:17;103372.59;;;-5.95;84.82
72116;BME280;59991;52.140;5.428;2024-01-11T02:28:49;103370.97;;;-5.96;84.85
72116;BME280;59991;52.140;5.428;2024-01-11T02:29:20;103365.66;;;-5.96;85.22
72116;BME280;59991;52.140;5.428;2024-01-11T02:29:52;103364.88;;;-5.97;85.03
72116;BME280;59991;52.140;5.428;2024-01-11T02:30:23;103359.56;;;-5.97;84.92
72116;BME280;59991;52.140;5.428;2024-01-11T02:30:55;103358.75;;;-5.97;85.28
72116;BME280;59991;52.140;5.428;2024-01-11T02:31:26;103359.75;;;-5.98;84.96
72116;BME280;59991;52.140;5.428;2024-01-11T02:32:00;103357.94;;;-5.98;85.00
72116;BME280;59991;52.140;5.428;2024-01-11T02:33:23;103358.75;;;-5.97;85.22
72116;BME280;59991;52.140;5.428;2024-01-11T02:33:55;103362.41;;;-5.98;84.60
72116;BME280;59991;52.140;5.428;2024-01-11T02:34:27;103360.78;;;-5.99;85.08
72116;BME280;59991;52.140;5.428;2024-01-11T02:34:59;103359.16;;;-6.00;84.76
72116;BME280;59991;52.140;5.428;2024-01-11T02:35:31;103363.63;;;-6.01;85.23
72116;BME280;59991;52.140;5.428;2024-01-11T02:36:03;103361.19;;;-6.02;85.21
72116;BME280;59991;52.140;5.428;2024-01-11T02:36:35;103369.16;;;-6.02;85.20
72116;BME280;59991;52.140;5.428;2024-01-11T02:37:07;103363.22;;;-6.04;85.39
72116;BME280;59991;52.140;5.428;2024-01-11T02:37:38;103363.22;;;-6.04;85.83
72116;BME280;59991;52.140;5.428;2024-01-11T02:38:10;103365.88;;;-6.04;85.09
72116;BME280;59991;52.140;5.428;2024-01-11T02:38:42;103361.59;;;-6.05;85.43
72116;BME280;59991;52.140;5.428;2024-01-11T02:39:16;103367.72;;;-6.05;85.67
72116;BME280;59991;52.140;5.428;2024-01-11T02:39:48;103355.66;;;-6.07;85.51
72116;BME280;59991;52.140;5.428;2024-01-11T02:40:20;103362.00;;;-6.08;85.38
72116;BME280;59991;52.140;5.428;2024-01-11T02:40:52;103360.16;;;-6.08;85.97
72116;BME280;59991;52.140;5.428;2024-01-11T02:41:24;103359.34;;;-6.08;86.22
72116;BME280;59991;52.140;5.428;2024-01-11T02:41:57;103362.00;;;-6.08;85.28
72116;BME280;59991;52.140;5.428;2024-01-11T02:42:47;103363.84;;;-6.09;85.92
72116;BME280;59991;52.140;5.428;2024-01-11T02:43:18;103359.53;;;-6.10;86.15
72116;BME280;59991;52.140;5.428;2024-01-11T02:43:51;103357.91;;;-6.11;85.66
72116;BME280;59991;52.140;5.428;2024-01-11T02:45:14;103353.41;;;-6.10;85.86
72116;BME280;59991;52.140;5.428;2024-01-11T02:45:45;103360.56;;;-6.11;86.36
72116;BME280;59991;52.140;5.428;2024-01-11T02:46:17;103357.91;;;-6.11;86.11
72116;BME280;59991;52.140;5.428;2024-01-11T02:46:48;103351.78;;;-6.11;86.36
72116;BME280;59991;52.140;5.428;2024-01-11T02:47:20;103358.09;;;-6.12;86.07
72116;BME280;59991;52.140;5.428;2024-01-11T02:47:51;103353.00;;;-6.14;85.79
72116;BME280;59991;52.140;5.428;2024-01-11T02:48:27;103357.47;;;-6.14;85.90
72116;BME280;59991;52.140;5.428;2024-01-11T02:48:59;103354.81;;;-6.14;86.34
72116;BME280;59991;52.140;5.428;2024-01-11T02:49:30;103360.97;;;-6.14;85.89
72116;BME280;59991;52.140;5.428;2024-01-11T02:50:02;103356.66;;;-6.15;86.62
72116;BME280;59991;52.140;5.428;2024-01-11T02:50:34;103361.16;;;-6.15;86.29
72116;BME280;59991;52.140;5.428;2024-01-11T02:51:05;103355.06;;;-6.16;86.50
72116;BME280;59991;52.140;5.428;2024-01-11T02:51:55;103348.50;;;-6.13;87.06
72116;BME280;59991;52.140;5.428;2024-01-11T02:52:26;103354.63;;;-6.13;86.79
72116;BME280;59991;52.140;5.428;2024-01-11T02:52:58;103345.84;;;-6.13;86.96
72116;BME280;59991;52.140;5.428;2024-01-11T02:53:29;103348.50;;;-6.13;86.73
72116;BME280;59991;52.140;5.428;2024-01-11T02:54:05;103351.78;;;-6.11;86.56
72116;BME280;59991;52.140;5.428;2024-01-11T02:54:37;103350.13;;;-6.12;86.37
72116;BME280;59991;52.140;5.428;2024-01-11T02:55:08;103348.50;;;-6.13;86.57
72116;BME280;59991;52.140;5.428;2024-01-11T02:55:40;103352.19;;;-6.14;86.51
72116;BME280;59991;52.140;5.428;2024-01-11T02:56:12;103345.22;;;-6.15;86.56
72116;BME280;59991;52.140;5.428;2024-01-11T02:56:43;103352.41;;;-6.16;86.51
72116;BME280;59991;52.140;5.428;2024-01-11T02:57:15;103349.94;;;-6.17;87.17
72116;BME280;59991;52.140;5.428;2024-01-11T02:57:47;103351.78;;;-6.18;86.91
72116;BME280;59991;52.140;5.428;2024-01-11T02:58:18;103352.59;;;-6.17;86.61