sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77013;BME280;67260;53.130;17.982;2023-04-03T00:02:20;102310.08;;;-0.30;70.03
77013;BME280;67260;53.130;17.982;2023-04-03T00:04:47;102309.20;;;-0.33;69.99
77013;BME280;67260;53.130;17.982;2023-04-03T00:07:13;102307.36;;;-0.37;70.09
77013;BME280;67260;53.130;17.982;2023-04-03T00:09:40;102306.17;;;-0.38;70.00
77013;BME280;67260;53.130;17.982;2023-04-03T00:12:06;102304.89;;;-0.40;69.76
77013;BME280;67260;53.130;17.982;2023-04-03T00:14:32;102301.02;;;-0.41;70.06
77013;BME280;67260;53.130;17.982;2023-04-03T00:16:58;102302.01;;;-0.43;70.00
77013;BME280;67260;53.130;17.982;2023-04-03T00:19:24;102302.08;;;-0.47;69.93
77013;BME280;67260;53.130;17.982;2023-04-03T00:21:50;102302.77;;;-0.50;69.81
77013;BME280;67260;53.130;17.982;2023-04-03T00:24:16;102298.44;;;-0.53;70.12
77013;BME280;67260;53.130;17.982;2023-04-03T00:26:42;102298.38;;;-0.57;70.13
77013;BME280;67260;53.130;17.982;2023-04-03T00:29:08;102299.46;;;-0.64;70.24
77013;BME280;67260;53.130;17.982;2023-04-03T00:31:34;102297.42;;;-0.70;70.11
77013;BME280;67260;53.130;17.982;2023-04-03T00:34:00;102297.13;;;-0.77;70.50
77013;BME280;67260;53.130;17.982;2023-04-03T00:36:26;102293.68;;;-0.83;70.48
77013;BME280;67260;53.130;17.982;2023-04-03T00:38:52;102294.69;;;-0.88;70.56
77013;BME280;67260;53.130;17.982;2023-04-03T00:41:18;102292.42;;;-0.93;70.60
77013;BME280;67260;53.130;17.982;2023-04-03T00:43:44;102294.41;;;-0.98;70.85
77013;BME280;67260;53.130;17.982;2023-04-03T00:46:10;102296.44;;;-1.02;70.86
77013;BME280;67260;53.130;17.982;2023-04-03T00:51:03;102297.11;;;-1.07;71.25
77013;BME280;67260;53.130;17.982;2023-04-03T00:53:36;102300.67;;;-1.03;71.72
77013;BME280;67260;53.130;17.982;2023-04-03T00:56:04;102298.03;;;-1.00;71.53
77013;BME280;67260;53.130;17.982;2023-04-03T00:58:42;102302.39;;;-0.97;71.26
77013;BME280;67260;53.130;17.982;2023-04-03T01:01:14;102296.47;;;-0.97;71.02
77013;BME280;67260;53.130;17.982;2023-04-03T01:03:41;102300.04;;;-0.99;71.16
77013;BME280;67260;53.130;17.982;2023-04-03T01:06:07;102300.33;;;-1.03;71.32
77013;BME280;67260;53.130;17.982;2023-04-03T01:08:34;102300.08;;;-1.07;71.40
77013;BME280;67260;53.130;17.982;2023-04-03T01:11:01;102296.02;;;-1.09;71.86
77013;BME280;67260;53.130;17.982;2023-04-03T01:13:33;102296.83;;;-1.11;71.76
77013;BME280;67260;53.130;17.982;2023-04-03T01:16:04;102298.02;;;-1.13;71.75
77013;BME280;67260;53.130;17.982;2023-04-03T01:18:32;102304.13;;;-1.14;71.96
77013;BME280;67260;53.130;17.982;2023-04-03T01:21:26;102301.13;;;-1.13;71.83
77013;BME280;67260;53.130;17.982;2023-04-03T01:24:43;102304.45;;;-1.13;71.88
77013;BME280;67260;53.130;17.982;2023-04-03T01:26:50;102307.00;;;-1.12;71.95
77013;BME280;67260;53.130;17.982;2023-04-03T01:29:16;102309.31;;;-1.10;72.13
77013;BME280;67260;53.130;17.982;2023-04-03T01:31:53;102307.61;;;-1.08;72.29
77013;BME280;67260;53.130;17.982;2023-04-03T01:34:20;102313.37;;;-1.06;72.37
77013;BME280;67260;53.130;17.982;2023-04-03T01:36:46;102318.73;;;-1.03;72.47
77013;BME280;67260;53.130;17.982;2023-04-03T01:39:12;102315.79;;;-1.00;72.55
77013;BME280;67260;53.130;17.982;2023-04-03T01:41:38;102315.41;;;-0.97;72.36
77013;BME280;67260;53.130;17.982;2023-04-03T01:44:20;102316.56;;;-0.99;72.67
77013;BME280;67260;53.130;17.982;2023-04-03T01:46:46;102318.56;;;-0.94;72.57
77013;BME280;67260;53.130;17.982;2023-04-03T01:49:12;102317.46;;;-0.90;72.35
77013;BME280;67260;53.130;17.982;2023-04-03T01:51:39;102321.56;;;-0.89;72.27
77013;BME280;67260;53.130;17.982;2023-04-03T01:54:05;102322.89;;;-0.94;72.22
77013;BME280;67260;53.130;17.982;2023-04-03T01:56:32;102321.25;;;-0.95;72.34
77013;BME280;67260;53.130;17.982;2023-04-03T01:58:59;102323.60;;;-0.97;72.27
77013;BME280;67260;53.130;17.982;2023-04-03T02:01:25;102323.03;;;-0.99;72.71
77013;BME280;67260;53.130;17.982;2023-04-03T02:03:51;102324.98;;;-1.03;72.46
77013;BME280;67260;53.130;17.982;2023-04-03T02:06:17;102325.63;;;-1.07;72.56
77013;BME280;67260;53.130;17.982;2023-04-03T02:08:43;102326.30;;;-1.09;72.52
77013;BME280;67260;53.130;17.982;2023-04-03T02:11:09;102324.77;;;-1.13;72.96
77013;BME280;67260;53.130;17.982;2023-04-03T02:13:35;102324.84;;;-1.14;73.22
77013;BME280;67260;53.130;17.982;2023-04-03T02:16:08;102327.55;;;-1.13;72.97
77013;BME280;67260;53.130;17.982;2023-04-03T02:18:34;102326.69;;;-1.13;73.01
77013;BME280;67260;53.130;17.982;2023-04-03T02:21:00;102325.02;;;-1.15;72.67
77013;BME280;67260;53.130;17.982;2023-04-03T02:23:26;102324.16;;;-1.15;72.90
77013;BME280;67260;53.130;17.982;2023-04-03T02:25:52;102322.66;;;-1.12;73.02
77013;BME280;67260;53.130;17.982;2023-04-03T02:28:18;102323.77;;;-1.11;73.11
77013;BME280;67260;53.130;17.982;2023-04-03T02:30:44;102327.08;;;-1.11;72.97
77013;BME280;67260;53.130;17.982;2023-04-03T02:33:10;102328.60;;;-1.13;72.85
77013;BME280;67260;53.130;17.982;2023-04-03T02:35:39;102328.45;;;-1.14;72.99
77013;BME280;67260;53.130;17.982;2023-04-03T02:38:05;102335.61;;;-1.14;73.02
77013;BME280;67260;53.130;17.982;2023-04-03T02:40:31;102334.31;;;-1.16;73.21
77013;BME280;67260;53.130;17.982;2023-04-03T02:42:57;102339.46;;;-1.14;73.64
77013;BME280;67260;53.130;17.982;2023-04-03T02:45:23;102342.69;;;-1.13;73.10
77013;BME280;67260;53.130;17.982;2023-04-03T02:47:49;102342.79;;;-1.15;73.51
77013;BME280;67260;53.130;17.982;2023-04-03T02:50:17;102344.24;;;-1.16;73.08
77013;BME280;67260;53.130;17.982;2023-04-03T02:52:43;102345.08;;;-1.15;73.46
77013;BME280;67260;53.130;17.982;2023-04-03T02:55:14;102350.60;;;-1.15;73.23
77013;BME280;67260;53.130;17.982;2023-04-03T02:57:42;102347.48;;;-1.18;72.93
77013;BME280;67260;53.130;17.982;2023-04-03T03:00:08;102349.45;;;-1.22;73.22
77013;BME280;67260;53.130;17.982;2023-04-03T03:02:35;102351.63;;;-1.23;73.57
77013;BME280;67260;53.130;17.982;2023-04-03T03:05:01;102353.02;;;-1.23;73.69
77013;BME280;67260;53.130;17.982;2023-04-03T03:07:27;102354.63;;;-1.24;73.43
77013;BME280;67260;53.130;17.982;2023-04-03T03:09:54;102355.73;;;-1.28;73.64
77013;BME280;67260;53.130;17.982;2023-04-03T03:12:21;102352.83;;;-1.29;74.03
77013;BME280;67260;53.130;17.982;2023-04-03T03:14:50;102356.15;;;-1.29;74.07
77013;BME280;67260;53.130;17.982;2023-04-03T03:17:17;102355.46;;;-1.29;74.26
77013;BME280;67260;53.130;17.982;2023-04-03T03:19:53;102357.08;;;-1.30;73.62
77013;BME280;67260;53.130;17.982;2023-04-03T03:23:18;102363.34;;;-1.27;74.17
77013;BME280;67260;53.130;17.982;2023-04-03T03:25:48;102359.80;;;-1.26;73.98
77013;BME280;67260;53.130;17.982;2023-04-03T03:28:14;102356.50;;;-1.29;74.06
77013;BME280;67260;53.130;17.982;2023-04-03T03:30:44;102359.13;;;-1.29;74.05
77013;BME280;67260;53.130;17.982;2023-04-03T03:36:26;102367.24;;;-1.32;73.95
77013;BME280;67260;53.130;17.982;2023-04-03T03:38:59;102369.45;;;-1.37;73.89
77013;BME280;67260;53.130;17.982;2023-04-03T03:41:28;102371.30;;;-1.39;74.21
77013;BME280;67260;53.130;17.982;2023-04-03T03:43:58;102369.08;;;-1.40;74.18
77013;BME280;67260;53.130;17.982;2023-04-03T03:46:28;102374.50;;;-1.40;74.30
77013;BME280;67260;53.130;17.982;2023-04-03T03:49:02;102373.75;;;-1.39;74.41
77013;BME280;67260;53.130;17.982;2023-04-03T03:52:02;102373.11;;;-1.40;74.29
77013;BME280;67260;53.130;17.982;2023-04-03T03:54:42;102376.59;;;-1.43;74.30
77013;BME280;67260;53.130;17.982;2023-04-03T03:57:41;102380.23;;;-1.46;74.58
77013;BME280;67260;53.130;17.982;2023-04-03T04:00:13;102383.04;;;-1.46;74.75
77013;BME280;67260;53.130;17.982;2023-04-03T04:03:13;102384.04;;;-1.46;74.56
77013;BME280;67260;53.130;17.982;2023-04-03T04:05:40;102385.09;;;-1.43;74.53
77013;BME280;67260;53.130;17.982;2023-04-03T04:08:06;102388.89;;;-1.42;74.49
77013;BME280;67260;53.130;17.982;2023-04-03T04:10:33;102388.80;;;-1.44;74.46
77013;BME280;67260;53.130;17.982;2023-04-03T04:13:00;102391.97;;;-1.45;74.41
77013;BME280;67260;53.130;17.982;2023-04-03T04:15:27;102394.23;;;-1.45;74.46
77013;BME280;67260;53.130;17.982;2023-04-03T04:17:53;102398.37;;;-1.44;74.71
77013;BME280;67260;53.130;17.982;2023-04-03T04:20:21;102399.16;;;-1.46;74.58
77013;BME280;67260;53.130;17.982;2023-04-03T04:22:47;102406.09;;;-1.48;74.38
77013;BME280;67260;53.130;17.982;2023-04-03T04:25:14;102404.66;;;-1.51;74.24
77013;BME280;67260;53.130;17.982;2023-04-03T04:27:40;102406.73;;;-1.51;74.40
77013;BME280;67260;53.130;17.982;2023-04-03T04:30:08;102407.42;;;-1.47;74.27
77013;BME280;67260;53.130;17.982;2023-04-03T04:32:35;102409.00;;;-1.45;74.28
77013;BME280;67260;53.130;17.982;2023-04-03T04:35:02;102408.83;;;-1.45;74.48
77013;BME280;67260;53.130;17.982;2023-04-03T04:37:30;102406.46;;;-1.43;74.64
77013;BME280;67260;53.130;17.982;2023-04-03T04:39:58;102408.17;;;-1.42;74.34
77013;BME280;67260;53.130;17.982;2023-04-03T04:42:25;102405.83;;;-1.41;74.29
77013;BME280;67260;53.130;17.982;2023-04-03T04:44:52;102408.15;;;-1.39;74.35
77013;BME280;67260;53.130;17.982;2023-04-03T04:47:20;102408.45;;;-1.38;74.24
77013;BME280;67260;53.130;17.982;2023-04-03T04:49:47;102409.80;;;-1.37;74.18
77013;BME280;67260;53.130;17.982;2023-04-03T04:52:17;102413.59;;;-1.34;74.32
77013;BME280;67260;53.130;17.982;2023-04-03T04:54:45;102420.27;;;-1.29;74.20
77013;BME280;67260;53.130;17.982;2023-04-03T04:57:12;102419.71;;;-1.22;74.18
77013;BME280;67260;53.130;17.982;2023-04-03T04:59:38;102424.94;;;-1.11;74.16
77013;BME280;67260;53.130;17.982;2023-04-03T05:02:10;102426.91;;;-0.94;73.74
77013;BME280;67260;53.130;17.982;2023-04-03T05:04:37;102427.97;;;-0.77;73.61
77013;BME280;67260;53.130;17.982;2023-04-03T05:07:08;102432.31;;;-0.66;73.24
77013;BME280;67260;53.130;17.982;2023-04-03T05:09:35;102432.06;;;-0.56;72.98
77013;BME280;67260;53.130;17.982;2023-04-03T05:12:02;102436.53;;;-0.46;73.09
77013;BME280;67260;53.130;17.982;2023-04-03T05:14:33;102436.82;;;-0.34;72.82
77013;BME280;67260;53.130;17.982;2023-04-03T05:17:02;102438.42;;;-0.17;72.33
77013;BME280;67260;53.130;17.982;2023-04-03T05:19:29;102436.77;;;-0.08;71.92
77013;BME280;67260;53.130;17.982;2023-04-03T05:21:58;102435.34;;;0.01;71.67
77013;BME280;67260;53.130;17.982;2023-04-03T05:24:28;102436.88;;;0.15;71.51
77013;BME280;67260;53.130;17.982;2023-04-03T05:26:54;102440.86;;;0.29;71.13
77013;BME280;67260;53.130;17.982;2023-04-03T05:29:21;102437.95;;;0.42;70.67
77013;BME280;67260;53.130;17.982;2023-04-03T05:31:51;102437.16;;;0.57;70.47
77013;BME280;67260;53.130;17.982;2023-04-03T05:34:18;102436.23;;;0.68;70.22
77013;BME280;67260;53.130;17.982;2023-04-03T05:36:45;102437.00;;;0.83;69.76
77013;BME280;67260;53.130;17.982;2023-04-03T05:39:12;102440.39;;;1.00;69.07
77013;BME280;67260;53.130;17.982;2023-04-03T05:41:40;102437.41;;;1.08;68.73
77013;BME280;67260;53.130;17.982;2023-04-03T05:44:08;102438.63;;;1.20;68.64
77013;BME280;67260;53.130;17.982;2023-04-03T05:46:34;102435.58;;;1.35;67.73
77013;BME280;67260;53.130;17.982;2023-04-03T05:49:03;102437.88;;;1.49;66.86
77013;BME280;67260;53.130;17.982;2023-04-03T05:51:34;102436.77;;;3.14;64.11
77013;BME280;67260;53.130;17.982;2023-04-03T05:54:14;102437.52;;;6.35;58.46
77013;BME280;67260;53.130;17.982;2023-04-03T05:56:43;102435.34;;;8.77;52.74
77013;BME280;67260;53.130;17.982;2023-04-03T05:59:09;102427.98;;;10.39;46.12
77013;BME280;67260;53.130;17.982;2023-04-03T06:01:37;102429.16;;;11.78;47.99
77013;BME280;67260;53.130;17.982;2023-04-03T06:04:03;102424.68;;;11.02;46.16
77013;BME280;67260;53.130;17.982;2023-04-03T06:06:43;102432.20;;;10.69;48.00
77013;BME280;67260;53.130;17.982;2023-04-03T06:09:09;102431.98;;;10.56;45.65
77013;BME280;67260;53.130;17.982;2023-04-03T06:11:35;102434.40;;;10.52;45.80
77013;BME280;67260;53.130;17.982;2023-04-03T06:14:02;102435.34;;;10.00;47.97
77013;BME280;67260;53.130;17.982;2023-04-03T06:16:28;102434.85;;;12.28;43.66
77013;BME280;67260;53.130;17.982;2023-04-03T06:18:55;102431.02;;;13.87;39.69
77013;BME280;67260;53.130;17.982;2023-04-03T06:21:22;102434.23;;;13.34;38.27
77013;BME280;67260;53.130;17.982;2023-04-03T06:23:48;102442.25;;;12.08;40.74
77013;BME280;67260;53.130;17.982;2023-04-03T06:26:14;102441.02;;;11.76;43.19
77013;BME280;67260;53.130;17.982;2023-04-03T06:28:40;102442.73;;;14.20;40.71
77013;BME280;67260;53.130;17.982;2023-04-03T06:31:06;102442.80;;;16.21;37.30
77013;BME280;67260;53.130;17.982;2023-04-03T06:33:32;102444.83;;;17.70;36.58
77013;BME280;67260;53.130;17.982;2023-04-03T06:36:02;102442.32;;;18.53;31.36
77013;BME280;67260;53.130;17.982;2023-04-03T06:38:29;102441.98;;;18.83;29.81
77013;BME280;67260;53.130;17.982;2023-04-03T06:40:55;102441.78;;;19.26;29.97
77013;BME280;67260;53.130;17.982;2023-04-03T06:43:22;102446.64;;;17.92;28.01
77013;BME280;67260;53.130;17.982;2023-04-03T06:45:48;102450.50;;;16.53;28.12
77013;BME280;67260;53.130;17.982;2023-04-03T06:48:14;102455.92;;;17.34;27.98
77013;BME280;67260;53.130;17.982;2023-04-03T06:50:41;102454.16;;;17.52;27.35
77013;BME280;67260;53.130;17.982;2023-04-03T06:53:07;102455.30;;;18.46;26.84
77013;BME280;67260;53.130;17.982;2023-04-03T06:55:33;102458.77;;;18.67;25.71
77013;BME280;67260;53.130;17.982;2023-04-03T06:58:03;102464.98;;;17.92;26.50
77013;BME280;67260;53.130;17.982;2023-04-03T07:00:30;102460.64;;;18.94;26.06
77013;BME280;67260;53.130;17.982;2023-04-03T07:02:56;102472.19;;;16.42;26.57
77013;BME280;67260;53.130;17.982;2023-04-03T07:05:24;102471.90;;;14.18;28.65
77013;BME280;67260;53.130;17.982;2023-04-03T07:07:52;102481.83;;;12.80;29.68
77013;BME280;67260;53.130;17.982;2023-04-03T07:10:20;102487.81;;;12.58;29.78
77013;BME280;67260;53.130;17.982;2023-04-03T07:12:51;102484.71;;;11.95;30.80
77013;BME280;67260;53.130;17.982;2023-04-03T07:15:18;102488.30;;;10.68;32.01
77013;BME280;67260;53.130;17.982;2023-04-03T07:17:44;102493.06;;;9.57;33.87
77013;BME280;67260;53.130;17.982;2023-04-03T07:20:10;102495.06;;;8.69;35.11
77013;BME280;67260;53.130;17.982;2023-04-03T07:22:38;102500.92;;;8.31;35.92
77013;BME280;67260;53.130;17.982;2023-04-03T07:25:05;102502.46;;;8.95;35.73
77013;BME280;67260;53.130;17.982;2023-04-03T07:27:33;102506.33;;;8.78;35.49
77013;BME280;67260;53.130;17.982;2023-04-03T07:29:59;102508.46;;;8.42;36.05
77013;BME280;67260;53.130;17.982;2023-04-03T07:32:25;102511.88;;;8.21;36.74
77013;BME280;67260;53.130;17.982;2023-04-03T07:34:51;102508.84;;;7.75;37.47
77013;BME280;67260;53.130;17.982;2023-04-03T07:37:17;102508.13;;;9.48;36.15
77013;BME280;67260;53.130;17.982;2023-04-03T07:39:47;102504.73;;;11.55;33.89
77013;BME280;67260;53.130;17.982;2023-04-03T07:42:14;102503.27;;;14.35;30.28
77013;BME280;67260;53.130;17.982;2023-04-03T07:44:40;102500.05;;;16.68;26.95
77013;BME280;67260;53.130;17.982;2023-04-03T07:47:06;102494.24;;;18.73;24.24
77013;BME280;67260;53.130;17.982;2023-04-03T07:49:33;102491.61;;;20.56;22.97
77013;BME280;67260;53.130;17.982;2023-04-03T07:52:02;102484.84;;;21.91;21.35
77013;BME280;67260;53.130;17.982;2023-04-03T07:54:29;102492.95;;;21.08;21.16
77013;BME280;67260;53.130;17.982;2023-04-03T07:56:55;102493.08;;;21.51;20.98
77013;BME280;67260;53.130;17.982;2023-04-03T07:59:23;102485.44;;;23.10;19.58
77013;BME280;67260;53.130;17.982;2023-04-03T08:01:53;102490.27;;;23.90;17.90
77013;BME280;67260;53.130;17.982;2023-04-03T08:04:20;102493.63;;;22.86;16.85
77013;BME280;67260;53.130;17.982;2023-04-03T08:06:49;102493.47;;;22.46;18.05
77013;BME280;67260;53.130;17.982;2023-04-03T08:09:15;102492.15;;;22.46;17.36
77013;BME280;67260;53.130;17.982;2023-04-03T08:11:41;102489.42;;;23.15;16.96
77013;BME280;67260;53.130;17.982;2023-04-03T08:14:08;102491.92;;;23.78;15.74
77013;BME280;67260;53.130;17.982;2023-04-03T08:16:33;102498.70;;;23.89;14.82
77013;BME280;67260;53.130;17.982;2023-04-03T08:18:59;102496.08;;;23.13;15.55
77013;BME280;67260;53.130;17.982;2023-04-03T08:21:26;102498.10;;;23.32;15.41
77013;BME280;67260;53.130;17.982;2023-04-03T08:23:52;102503.84;;;23.49;15.08
77013;BME280;67260;53.130;17.982;2023-04-03T08:26:20;102497.95;;;23.77;15.18
77013;BME280;67260;53.130;17.982;2023-04-03T08:28:48;102496.75;;;24.22;15.21
77013;BME280;67260;53.130;17.982;2023-04-03T08:31:17;102498.46;;;24.21;14.19
77013;BME280;67260;53.130;17.982;2023-04-03T08:33:44;102495.43;;;24.31;14.18
77013;BME280;67260;53.130;17.982;2023-04-03T08:36:36;102493.58;;;24.45;13.76
77013;BME280;67260;53.130;17.982;2023-04-03T08:39:03;102497.42;;;24.02;13.97
77013;BME280;67260;53.130;17.982;2023-04-03T08:49:58;102502.56;;;25.76;13.16
77013;BME280;67260;53.130;17.982;2023-04-03T08:54:56;102496.04;;;26.21;12.30
77013;BME280;67260;53.130;17.982;2023-04-03T08:57:39;102502.61;;;24.30;12.82
77013;BME280;67260;53.130;17.982;2023-04-03T09:00:26;102499.32;;;22.89;13.69
77013;BME280;67260;53.130;17.982;2023-04-03T09:02:55;102498.66;;;23.80;13.58
77013;BME280;67260;53.130;17.982;2023-04-03T09:08:31;102495.52;;;25.61;13.16
77013;BME280;67260;53.130;17.982;2023-04-03T09:13:54;102497.43;;;25.65;12.24
77013;BME280;67260;53.130;17.982;2023-04-03T09:22:20;102509.59;;;25.25;12.86
77013;BME280;67260;53.130;17.982;2023-04-03T09:24:58;102501.02;;;25.12;13.00
77013;BME280;67260;53.130;17.982;2023-04-03T09:27:26;102505.67;;;25.40;13.20
77013;BME280;67260;53.130;17.982;2023-04-03T09:29:54;102503.61;;;25.58;13.08
77013;BME280;67260;53.130;17.982;2023-04-03T09:32:33;102510.81;;;25.06;12.90
77013;BME280;67260;53.130;17.982;2023-04-03T09:40:39;102492.67;;;25.18;13.38
77013;BME280;67260;53.130;17.982;2023-04-03T09:45:50;102493.74;;;24.16;13.92
77013;BME280;67260;53.130;17.982;2023-04-03T09:48:22;102507.06;;;21.59;15.48
77013;BME280;67260;53.130;17.982;2023-04-03T09:53:29;102517.05;;;18.24;17.39
77013;BME280;67260;53.130;17.982;2023-04-03T09:55:56;102510.89;;;17.95;17.42
77013;BME280;67260;53.130;17.982;2023-04-03T10:00:59;102511.87;;;16.70;18.52
77013;BME280;67260;53.130;17.982;2023-04-03T10:03:33;102502.09;;;18.42;17.69
77013;BME280;67260;53.130;17.982;2023-04-03T10:06:03;102504.46;;;18.32;17.57
77013;BME280;67260;53.130;17.982;2023-04-03T10:08:34;102501.33;;;17.86;18.06
77013;BME280;67260;53.130;17.982;2023-04-03T10:11:12;102509.16;;;17.23;18.33
77013;BME280;67260;53.130;17.982;2023-04-03T10:14:00;102500.86;;;18.56;17.70
77013;BME280;67260;53.130;17.982;2023-04-03T10:16:35;102493.88;;;20.38;16.67
77013;BME280;67260;53.130;17.982;2023-04-03T10:21:55;102506.79;;;16.74;18.90
77013;BME280;67260;53.130;17.982;2023-04-03T10:24:48;102495.73;;;18.62;18.20
77013;BME280;67260;53.130;17.982;2023-04-03T10:30:17;102505.98;;;15.93;19.76
77013;BME280;67260;53.130;17.982;2023-04-03T10:40:50;102511.63;;;12.81;22.26
77013;BME280;67260;53.130;17.982;2023-04-03T10:43:42;102508.71;;;12.76;22.95
77013;BME280;67260;53.130;17.982;2023-04-03T10:46:23;102503.80;;;14.97;21.47
77013;BME280;67260;53.130;17.982;2023-04-03T10:49:10;102506.28;;;15.63;20.94
77013;BME280;67260;53.130;17.982;2023-04-03T10:51:44;102508.43;;;13.62;22.61
77013;BME280;67260;53.130;17.982;2023-04-03T10:56:48;102515.41;;;11.01;25.09
77013;BME280;67260;53.130;17.982;2023-04-03T10:59:37;102508.67;;;12.46;24.04
77013;BME280;67260;53.130;17.982;2023-04-03T11:02:12;102496.27;;;14.72;21.90
77013;BME280;67260;53.130;17.982;2023-04-03T11:04:44;102491.58;;;14.48;21.98
77013;BME280;67260;53.130;17.982;2023-04-03T11:07:25;102491.81;;;13.89;22.70
77013;BME280;67260;53.130;17.982;2023-04-03T11:09:56;102498.77;;;12.49;24.25
77013;BME280;67260;53.130;17.982;2023-04-03T11:12:46;102494.46;;;11.50;25.13
77013;BME280;67260;53.130;17.982;2023-04-03T11:15:17;102500.30;;;10.73;26.41
77013;BME280;67260;53.130;17.982;2023-04-03T11:17:58;102503.66;;;10.82;25.91
77013;BME280;67260;53.130;17.982;2023-04-03T11:20:31;102503.84;;;9.90;26.39
77013;BME280;67260;53.130;17.982;2023-04-03T11:23:08;102506.83;;;10.03;26.21
77013;BME280;67260;53.130;17.982;2023-04-03T11:25:42;102494.66;;;12.12;24.45
77013;BME280;67260;53.130;17.982;2023-04-03T11:28:13;102500.52;;;13.14;22.38
77013;BME280;67260;53.130;17.982;2023-04-03T11:30:48;102484.39;;;13.62;22.18
77013;BME280;67260;53.130;17.982;2023-04-03T11:36:05;102471.30;;;15.67;21.10
77013;BME280;67260;53.130;17.982;2023-04-03T11:38:36;102471.27;;;16.22;20.52
77013;BME280;67260;53.130;17.982;2023-04-03T11:41:06;102461.94;;;16.35;20.36
77013;BME280;67260;53.130;17.982;2023-04-03T11:43:33;102450.84;;;16.28;20.13
77013;BME280;67260;53.130;17.982;2023-04-03T11:46:06;102457.95;;;15.69;21.04
77013;BME280;67260;53.130;17.982;2023-04-03T11:53:55;102472.56;;;12.18;24.81
77013;BME280;67260;53.130;17.982;2023-04-03T11:56:44;102467.49;;;11.30;25.92
77013;BME280;67260;53.130;17.982;2023-04-03T12:01:57;102472.56;;;10.16;26.91
77013;BME280;67260;53.130;17.982;2023-04-03T12:04:33;102474.41;;;9.76;27.75
77013;BME280;67260;53.130;17.982;2023-04-03T12:07:16;102464.32;;;10.04;27.92
77013;BME280;67260;53.130;17.982;2023-04-03T12:12:34;102464.20;;;9.35;28.12
77013;BME280;67260;53.130;17.982;2023-04-03T12:15:25;102474.73;;;8.78;29.35
77013;BME280;67260;53.130;17.982;2023-04-03T12:18:40;102472.48;;;8.38;29.06
77013;BME280;67260;53.130;17.982;2023-04-03T12:22:07;102465.34;;;8.28;30.06
77013;BME280;67260;53.130;17.982;2023-04-03T12:24:47;102465.42;;;8.18;30.54
77013;BME280;67260;53.130;17.982;2023-04-03T12:27:26;102478.12;;;8.11;31.06
77013;BME280;67260;53.130;17.982;2023-04-03T12:30:11;102466.98;;;7.91;31.11
77013;BME280;67260;53.130;17.982;2023-04-03T12:33:28;102461.02;;;7.69;31.04
77013;BME280;67260;53.130;17.982;2023-04-03T12:36:04;102454.52;;;7.81;31.62
77013;BME280;67260;53.130;17.982;2023-04-03T12:41:36;102461.54;;;7.83;32.46
77013;BME280;67260;53.130;17.982;2023-04-03T12:44:21;102460.81;;;7.57;32.83
77013;BME280;67260;53.130;17.982;2023-04-03T12:46:52;102460.70;;;7.42;33.35
77013;BME280;67260;53.130;17.982;2023-04-03T12:49:42;102463.16;;;7.36;33.66
77013;BME280;67260;53.130;17.982;2023-04-03T12:52:35;102464.13;;;7.36;33.21
77013;BME280;67260;53.130;17.982;2023-04-03T12:55:42;102458.92;;;7.38;32.83
77013;BME280;67260;53.130;17.982;2023-04-03T12:58:15;102455.85;;;7.43;32.86
77013;BME280;67260;53.130;17.982;2023-04-03T13:00:42;102455.55;;;7.39;32.78
77013;BME280;67260;53.130;17.982;2023-04-03T13:03:22;102453.80;;;7.38;32.76
77013;BME280;67260;53.130;17.982;2023-04-03T13:05:59;102442.98;;;7.48;32.50
77013;BME280;67260;53.130;17.982;2023-04-03T13:08:28;102461.00;;;7.52;32.16
77013;BME280;67260;53.130;17.982;2023-04-03T13:11:10;102455.52;;;7.41;31.46
77013;BME280;67260;53.130;17.982;2023-04-03T13:13:38;102458.42;;;7.34;31.66
77013;BME280;67260;53.130;17.982;2023-04-03T13:16:09;102453.52;;;7.39;32.29
77013;BME280;67260;53.130;17.982;2023-04-03T13:18:36;102439.17;;;7.46;32.37
77013;BME280;67260;53.130;17.982;2023-04-03T13:21:06;102436.83;;;7.56;31.95
77013;BME280;67260;53.130;17.982;2023-04-03T13:23:36;102455.46;;;7.54;31.76
77013;BME280;67260;53.130;17.982;2023-04-03T13:26:05;102448.92;;;7.49;31.48
77013;BME280;67260;53.130;17.982;2023-04-03T13:28:34;102440.44;;;7.61;32.10
77013;BME280;67260;53.130;17.982;2023-04-03T13:33:30;102425.77;;;7.72;32.66
77013;BME280;67260;53.130;17.982;2023-04-03T13:36:05;102428.39;;;7.76;32.67
77013;BME280;67260;53.130;17.982;2023-04-03T13:38:32;102425.31;;;7.68;32.65
77013;BME280;67260;53.130;17.982;2023-04-03T13:41:21;102431.61;;;7.44;31.50
77013;BME280;67260;53.130;17.982;2023-04-03T13:43:50;102436.28;;;7.13;32.00
77013;BME280;67260;53.130;17.982;2023-04-03T13:48:49;102432.45;;;6.80;33.05
77013;BME280;67260;53.130;17.982;2023-04-03T13:51:25;102433.80;;;6.86;34.10
77013;BME280;67260;53.130;17.982;2023-04-03T13:53:55;102432.85;;;6.93;34.58
77013;BME280;67260;53.130;17.982;2023-04-03T13:56:29;102438.47;;;6.95;35.18
77013;BME280;67260;53.130;17.982;2023-04-03T13:59:01;102439.47;;;6.86;35.74
77013;BME280;67260;53.130;17.982;2023-04-03T14:04:20;102438.83;;;6.61;36.28
77013;BME280;67260;53.130;17.982;2023-04-03T14:06:48;102443.66;;;6.46;36.47
77013;BME280;67260;53.130;17.982;2023-04-03T14:09:16;102437.31;;;6.30;36.63
77013;BME280;67260;53.130;17.982;2023-04-03T14:11:42;102436.61;;;6.13;36.88
77013;BME280;67260;53.130;17.982;2023-04-03T14:14:18;102434.45;;;6.08;36.98
77013;BME280;67260;53.130;17.982;2023-04-03T14:16:49;102424.69;;;6.13;37.01
77013;BME280;67260;53.130;17.982;2023-04-03T14:21:49;102416.29;;;6.49;36.62
77013;BME280;67260;53.130;17.982;2023-04-03T14:24:16;102415.94;;;6.57;36.75
77013;BME280;67260;53.130;17.982;2023-04-03T14:26:43;102427.95;;;6.56;37.19
77013;BME280;67260;53.130;17.982;2023-04-03T14:29:11;102430.02;;;6.43;37.98