sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2022-11-20T00:00:31;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:03:02;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:05:33;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:08:04;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:10:39;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:13:11;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:15:41;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:18:12;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:20:43;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:23:14;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:25:45;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:28:16;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:30:46;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:33:17;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:35:48;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:38:19;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:40:55;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:43:31;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:46:10;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:48:45;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:51:19;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:53:56;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:56:28;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T00:59:00;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:01:31;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:04:02;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:06:35;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:09:13;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:11:45;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:14:18;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:16:51;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:19:23;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:21:54;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:24:25;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:26:56;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:29:27;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:31:58;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:34:29;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:37:00;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:39:31;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:42:02;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:44:57;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:47:43;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:50:21;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:52:59;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:55:45;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T01:58:32;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:01:08;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:03:39;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:06:21;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:08:57;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:11:30;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:14:01;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:16:36;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:19:27;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:24:49;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:27:21;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:30:00;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:32:38;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:37:54;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:40:28;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:42:59;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:45:30;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:48:02;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:50:36;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:53:09;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:55:40;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T02:58:11;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:00:41;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:03:12;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:05:43;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:08:14;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:10:45;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:13:16;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:15:46;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:18:17;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:20:48;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:23:19;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:25:50;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:28:21;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:30:52;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:33:22;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:35:53;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:38:24;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:40:59;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:43:35;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:46:06;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:48:38;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:51:13;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:53:48;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:56:26;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T03:59:00;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:01:34;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:04:07;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:06:38;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:09:09;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:11:40;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:14:15;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:16:47;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:19:17;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:21:48;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:24:19;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:26:50;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:29:21;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:31:52;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:34:22;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:36:53;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:39:24;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:41:55;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:44:44;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:47:15;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:49:46;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:52:17;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:54:48;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:57:19;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T04:59:51;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:02:22;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:04:53;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:07:24;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:09:55;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:12:26;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:14:56;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:17:27;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:19:58;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:22:29;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:25:00;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:27:31;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:30:03;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:32:35;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:35:06;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:37:37;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:40:09;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:42:41;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:45:13;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:47:44;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:50:15;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:52:46;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:55:17;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T05:57:48;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:00:19;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:02:50;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:05:21;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:07:52;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:10:23;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:12:57;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:15:29;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:17:59;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:20:30;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:23:01;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:25:32;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:28:03;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:30:34;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:33:06;0.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:35:37;0.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:38:07;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:40:42;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:43:13;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:45:44;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:48:15;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:50:46;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:53:17;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:55:49;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T06:58:21;0.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:00:52;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:03:24;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:05:56;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:08:28;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:11:01;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:13:35;0.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:16:07;0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:18:38;0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:21:10;0.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:23:41;0.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:26:12;0.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:28:44;0.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:31:16;0.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:33:47;0.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:36:17;0.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:38:48;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:41:19;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:43:50;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:46:21;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:48:52;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:51:23;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:53:54;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:56:25;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T07:58:56;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:01:26;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:03:57;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:06:28;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:08:59;0.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:11:30;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:14:20;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:16:51;0.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:19:21;1.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:21:52;1.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:24:23;1.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:26:59;1.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:29:30;1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:32:01;1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:34:32;1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:37:03;1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:39:33;1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:42:08;1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:44:39;1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:47:10;1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:49:41;1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:52:11;1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:54:42;1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:57:13;1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T08:59:44;1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:02:15;2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:04:46;2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:07:16;2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:09:47;2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:12:18;2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:14:49;2.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:17:20;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:19:50;2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:22:24;2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:24:55;2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:27:26;2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:29:57;2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:32:27;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:34:58;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:37:29;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:40:00;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:51:46;2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:54:52;2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T09:57:32;2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:00:13;2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:03:13;2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:05:54;2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:08:55;2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:15:17;3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:18:21;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:21:32;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:24:48;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:31:24;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:34:18;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:36:59;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:46:12;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:48:56;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T10:51:37;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:00:50;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:03:27;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:06:37;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:09:24;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:12:09;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:14:52;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:17:31;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:23:10;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:26:04;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:31:33;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:34:13;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:36:57;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:39:33;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:42:05;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:44:36;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:47:30;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:50:20;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:53:12;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:56:10;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T11:58:47;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:01:42;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:09:54;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:12:36;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:15:21;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:17:59;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:20:38;3.90;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:23:44;4.00;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:41:51;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T12:58:00;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:01:00;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:07:09;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:09:46;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:12:30;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:15:47;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:18:36;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:29:42;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:32:17;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:34:53;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:37:37;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:42:44;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:45:31;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T13:48:15;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:03:16;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:06:03;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:08:46;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:11:23;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:14:00;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:16:46;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:22:07;3.80;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:24:49;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:27:59;3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:30:42;3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:33:17;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:35:52;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:38:31;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:41:17;3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:43:57;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:46:31;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:49:04;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:51:39;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:54:17;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:56:58;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T14:59:32;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:02:09;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:04:58;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:07:42;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:10:26;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:13:13;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:16:02;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:18:58;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:21:33;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:24:08;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:26:40;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:29:14;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:31:49;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:34:21;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:36:52;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:39:23;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:41:54;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:44:25;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:46:56;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:49:27;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:51:57;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:54:28;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:56:59;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T15:59:31;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:02:02;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:04:33;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:07:04;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:09:35;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:12:07;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:15:00;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:17:51;3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:20:22;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:22:53;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:25:23;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:27:54;3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:30:25;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:32:56;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:35:31;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:38:02;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:40:33;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:43:13;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:45:44;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:48:16;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:50:51;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:53:23;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:55:54;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T16:58:25;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:00:56;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:03:26;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:05:57;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:08:28;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:11:05;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:13:37;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:16:12;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:18:54;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:21:26;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:24:00;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:26:36;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:29:12;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:31:46;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:34:18;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:36:49;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:39:19;3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:41:50;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:44:40;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:47:11;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:49:42;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:52:13;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:54:44;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T17:57:15;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T18:00:05;3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-11-20T18:02:36;3.40;99.90