sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1377;DHT22;682;52.502;13.488;2023-04-24T00:02:13;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:04:40;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:07:10;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:09:37;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:12:04;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:14:31;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:16:59;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:19:28;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:21:55;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:24:22;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:26:49;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:29:16;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:31:43;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:34:11;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:36:39;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:39:06;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:41:34;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:44:02;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:46:29;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:48:56;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:51:23;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:53:51;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:56:18;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T00:58:45;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:01:13;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:03:40;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:06:09;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:08:37;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:11:06;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:13:34;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:16:01;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:18:28;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:20:58;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:23:27;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:25:54;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:28:22;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:30:48;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:33:16;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:35:43;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:38:11;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:40:39;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:43:06;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:45:34;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:48:01;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:50:28;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:52:56;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:55:22;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T01:57:52;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:00:21;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:02:48;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:05:15;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:07:42;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:10:10;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:12:37;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:15:06;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:17:33;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:20:00;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:22:27;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:24:55;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:27:22;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:29:49;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:32:17;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:34:44;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:37:11;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:39:38;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:42:05;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:44:33;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:47:00;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:49:29;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:51:55;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:54:22;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:56:49;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T02:59:16;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:01:43;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:04:10;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:06:38;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:09:07;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:11:34;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:14:01;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:16:27;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:18:54;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:21:22;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:23:50;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:26:17;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:28:45;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:31:12;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:33:40;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:36:07;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:38:34;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:41:03;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:43:30;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:45:58;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:48:27;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:50:54;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:53:26;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:55:56;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T03:58:24;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:00:51;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:03:19;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:05:46;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:08:13;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:10:40;13.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:13:08;13.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:15:36;13.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:18:04;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:20:32;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:23:05;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:25:32;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:28:00;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:30:27;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:33:01;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:35:34;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:38:11;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:40:42;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:43:10;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:45:38;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:48:09;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:50:41;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:53:11;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:55:42;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T04:58:09;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:00:36;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:03:04;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:05:33;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:08:01;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:10:28;13.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:12:56;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:15:23;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:17:50;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:20:17;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:22:45;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:25:12;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:27:40;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:30:08;13.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:32:36;13.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:35:04;13.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:37:33;13.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:40:01;13.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:42:31;14.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:44:58;14.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:47:25;14.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:49:52;14.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:52:20;14.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:54:47;14.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:57:15;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T05:59:42;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:02:09;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:04:36;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:07:03;14.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:09:30;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:11:57;14.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:14:28;14.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:16:56;14.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:19:23;14.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:21:50;14.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:24:17;14.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:26:43;14.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:29:10;14.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:31:39;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:34:06;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:36:33;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:39:04;14.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:41:31;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:43:58;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:46:25;14.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:48:55;15.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:51:23;15.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:53:53;15.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:56:21;15.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T06:58:48;15.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:01:15;16.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:03:42;16.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:06:10;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:08:38;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:11:05;16.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:13:32;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:16:02;16.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:18:29;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:20:56;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:23:25;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:25:52;16.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:28:19;16.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:30:46;16.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:33:13;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:35:40;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:38:07;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:40:35;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:43:02;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:45:29;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:47:56;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:50:24;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:52:51;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:55:19;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T07:57:47;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:00:15;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:02:42;17.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:05:09;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:07:36;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:10:04;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:12:32;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:15:01;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:17:27;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:19:54;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:22:26;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:24:54;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:27:21;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:29:49;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:32:18;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:34:45;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:37:15;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:39:42;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:42:09;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:44:38;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:47:06;20.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:49:39;20.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:52:07;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:54:36;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:57:07;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T08:59:38;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:02:05;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:04:34;20.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:07:03;20.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:09:33;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:12:01;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:14:30;21.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:16:57;21.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:19:24;21.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:21:53;21.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:24:22;20.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:26:58;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:29:27;20.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:31:54;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:34:22;20.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:36:51;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:39:19;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:41:49;19.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:44:18;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:46:51;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:49:23;18.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:51:51;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:54:19;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:56:50;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T09:59:19;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:01:46;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:04:19;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:06:47;19.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:09:14;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:11:43;20.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:14:14;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:16:42;20.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:19:13;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:21:41;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:24:12;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:26:41;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:29:08;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:31:39;20.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:34:07;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:36:38;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:39:08;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:41:37;20.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:44:04;20.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:46:33;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:49:03;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:51:48;19.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:54:26;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:56:53;19.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T10:59:40;19.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:02:08;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:04:37;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:07:05;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:09:32;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:12:06;19.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:15:00;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:17:29;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:20:02;22.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:22:33;25.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:25:01;26.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:27:31;26.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:30:00;25.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:32:29;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:34:58;23.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:37:29;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:39:57;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:42:25;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:44:54;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:47:28;16.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:50:00;15.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:52:29;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:54:56;14.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:57:25;15.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T11:59:54;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:02:25;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:04:53;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:07:20;21.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:09:56;23.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:12:25;24.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:14:53;25.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:17:24;26.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:19:52;26.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:22:19;27.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:25:03;27.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:27:32;27.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:30:00;28.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:32:27;28.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:34:55;27.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:37:25;27.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:39:59;26.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:42:28;24.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:45:00;23.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:47:29;22.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:49:56;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:52:23;21.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:54:53;21.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:57:20;21.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T12:59:48;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:02:16;21.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:04:44;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:07:12;21.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:09:39;21.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:12:06;22.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:14:33;23.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:17:02;24.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:19:29;23.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:21:57;22.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:24:25;22.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:26:52;23.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:29:20;24.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:31:46;25.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:34:16;26.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:36:43;27.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:39:10;27.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:41:37;26.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:44:04;25.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:46:32;25.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:49:02;25.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:51:31;24.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:53:58;25.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:56:26;26.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T13:58:53;27.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:01:20;28.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:03:49;27.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:06:17;27.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:08:46;28.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:11:13;28.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:13:41;27.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:16:09;27.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:18:37;27.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:21:04;27.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:23:31;27.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:26:00;26.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:28:27;24.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:30:54;24.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:33:21;23.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:35:48;22.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:38:15;22.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:40:42;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:43:10;23.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:45:37;24.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:48:05;24.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:50:35;23.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:53:01;22.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:55:29;21.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T14:57:57;21.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:00:26;22.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:02:52;23.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:05:21;24.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:07:48;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:10:15;23.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:12:43;22.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:15:10;21.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:17:38;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:20:06;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:22:35;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:25:02;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:27:39;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:30:08;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:32:35;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:35:04;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:37:31;20.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:40:00;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:42:29;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:44:56;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:47:24;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:49:52;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:52:21;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:54:48;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:57:15;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T15:59:43;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:02:12;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:04:43;17.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:07:10;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:09:39;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:12:06;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:14:33;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:17:00;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:19:27;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:21:55;16.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-24T16:24:23;16.90;1.00