sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80111;SDS011;69421;51.062;3.728;2024-01-30T00:02:18;6.03;;;3.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:04:43;5.75;;;3.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:07:08;7.30;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:09:34;7.05;;;4.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:11:59;7.13;;;4.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:14:25;5.68;;;3.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:16:51;7.20;;;4.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:19:17;8.35;;;4.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:21:42;5.57;;;3.80;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:24:08;7.55;;;4.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:26:33;7.07;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:28:59;8.55;;;4.38;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:31:24;5.07;;;3.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:33:49;8.00;;;3.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:36:15;7.13;;;4.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:38:40;5.50;;;3.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:41:07;6.07;;;4.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:43:33;5.47;;;3.92;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:45:59;6.00;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:48:24;7.93;;;4.88;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:50:50;6.38;;;4.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:53:15;7.85;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:55:41;6.95;;;4.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T00:58:06;6.93;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:00:32;6.70;;;4.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:02:58;6.60;;;4.18;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:05:24;7.53;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:07:50;7.68;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:10:18;8.05;;;4.22;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:12:44;7.15;;;4.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:15:10;6.05;;;4.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:17:36;6.05;;;4.38;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:20:02;7.65;;;4.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:22:28;6.93;;;4.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:24:54;7.25;;;5.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:27:19;5.45;;;3.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:29:46;7.43;;;4.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:32:11;7.95;;;4.55;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:34:37;7.05;;;4.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:37:02;6.50;;;4.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:39:28;6.68;;;4.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:41:53;8.23;;;4.45;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:44:19;4.85;;;3.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:46:44;5.47;;;3.75;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:49:10;6.32;;;3.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:51:36;6.07;;;4.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:54:03;9.70;;;5.18;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:56:29;6.70;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T01:58:55;5.95;;;4.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:01:33;7.88;;;4.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:04:00;5.95;;;4.18;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:06:26;7.07;;;4.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:08:52;9.40;;;5.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:11:17;8.05;;;4.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:13:43;6.53;;;4.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:16:08;6.53;;;4.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:18:34;5.77;;;4.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:21:07;7.43;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:23:32;7.22;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:25:58;8.10;;;4.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:28:24;6.97;;;4.37;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:30:49;5.65;;;4.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:33:15;8.40;;;4.80;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:35:40;7.05;;;4.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:38:06;7.55;;;4.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:40:31;6.90;;;4.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:42:58;6.75;;;4.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:45:24;9.68;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:47:50;7.75;;;4.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:50:15;6.47;;;4.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:52:41;9.13;;;4.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:55:08;6.40;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T02:57:34;6.38;;;4.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:00:00;6.30;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:02:25;6.82;;;4.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:04:50;9.27;;;4.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:07:16;6.50;;;4.23;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:09:41;6.07;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:12:08;7.15;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:14:34;7.95;;;5.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:16:59;7.77;;;4.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:19:24;7.33;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:21:50;8.20;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:24:16;8.25;;;4.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:26:42;6.93;;;4.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:29:08;8.13;;;4.80;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:31:33;9.47;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:33:59;8.73;;;5.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:36:24;7.63;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:38:49;6.83;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:41:15;5.73;;;3.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:43:40;8.07;;;4.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:46:06;6.65;;;4.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:48:31;6.88;;;4.38;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:50:56;9.70;;;5.17;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:53:22;7.43;;;4.03;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:55:47;7.17;;;4.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T03:58:13;6.77;;;4.37;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:00:38;7.97;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:03:04;8.80;;;4.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:05:31;8.65;;;5.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:07:57;6.97;;;4.18;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:10:23;8.23;;;5.18;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:12:49;8.25;;;6.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:15:15;8.18;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:17:41;8.80;;;5.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:20:06;8.00;;;5.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:22:32;7.95;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:24:57;7.07;;;4.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:27:23;8.70;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:29:48;8.83;;;5.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:32:14;9.75;;;5.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:34:39;9.80;;;5.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:37:04;8.20;;;5.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:39:30;9.07;;;5.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:41:55;7.67;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:44:21;9.57;;;5.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:46:46;6.82;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:49:12;8.73;;;5.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:51:37;6.43;;;4.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:54:02;9.03;;;5.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:56:28;7.22;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T04:58:56;8.98;;;5.72;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:01:22;6.77;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:03:47;6.43;;;4.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:06:12;8.47;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:08:38;6.93;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:11:04;7.20;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:13:30;6.72;;;4.55;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:15:56;7.25;;;4.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:18:22;7.47;;;4.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:20:47;8.87;;;5.33;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:23:12;8.70;;;5.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:25:38;6.60;;;5.17;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:28:03;6.75;;;4.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:30:29;5.05;;;4.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:32:54;6.40;;;4.03;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:35:20;7.90;;;4.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:37:47;7.18;;;4.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:40:15;10.40;;;4.75;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:42:41;7.20;;;5.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:45:07;16.15;;;6.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:47:33;7.90;;;4.80;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:49:58;6.93;;;4.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:52:24;6.17;;;4.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:54:50;6.53;;;4.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:57:16;8.90;;;5.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T05:59:44;5.82;;;4.22;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:02:10;8.93;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:04:36;9.45;;;4.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:07:01;7.72;;;4.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:09:27;7.82;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:11:53;7.30;;;4.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:14:19;7.75;;;4.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:16:44;7.27;;;5.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:19:10;6.97;;;5.17;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:21:35;7.95;;;4.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:24:02;8.52;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:26:27;11.65;;;5.15;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:28:53;8.93;;;5.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:31:18;8.07;;;6.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:33:46;8.73;;;5.55;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:36:14;10.00;;;4.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:38:40;8.52;;;5.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:41:06;5.95;;;4.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:43:31;6.60;;;4.77;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:45:56;8.87;;;5.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:48:22;7.70;;;4.82;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:50:47;7.90;;;5.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:53:14;8.18;;;5.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:55:39;8.48;;;6.15;;
80111;SDS011;69421;51.062;3.728;2024-01-30T06:58:05;10.20;;;5.45;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:00:30;8.52;;;4.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:02:56;7.40;;;5.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:05:21;9.33;;;4.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:07:47;10.20;;;5.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:10:12;8.98;;;4.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:12:38;10.40;;;5.72;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:15:03;6.70;;;5.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:17:33;8.82;;;5.38;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:19:58;7.00;;;5.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:22:24;8.70;;;5.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:24:49;11.63;;;5.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:27:16;10.18;;;5.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:29:43;8.85;;;4.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:32:08;8.40;;;6.03;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:34:34;9.05;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:36:59;8.18;;;5.32;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:39:24;10.67;;;4.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:41:50;10.27;;;5.23;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:44:15;9.47;;;5.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:46:41;10.00;;;6.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:49:06;9.90;;;5.22;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:51:31;9.70;;;5.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:53:58;10.18;;;5.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:56:23;8.10;;;5.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T07:58:49;11.63;;;6.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:01:14;13.27;;;5.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:03:40;8.57;;;5.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:06:06;10.43;;;5.72;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:08:32;13.13;;;6.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:10:58;10.93;;;5.38;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:13:23;9.43;;;5.28;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:15:48;8.17;;;5.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:18:14;10.87;;;6.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:20:39;9.50;;;6.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:23:05;10.20;;;5.57;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:25:30;10.45;;;6.68;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:27:56;9.90;;;5.15;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:30:22;10.27;;;6.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:32:47;11.45;;;6.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:35:13;9.40;;;6.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:37:40;11.75;;;7.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:40:06;9.88;;;5.82;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:42:33;12.30;;;6.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:44:59;11.20;;;6.72;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:47:24;10.77;;;6.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:49:50;11.68;;;7.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:52:16;12.80;;;6.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:54:42;10.18;;;7.07;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:57:07;14.45;;;5.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T08:59:33;10.03;;;5.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:01:58;8.98;;;5.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:04:24;8.25;;;5.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:06:50;9.35;;;4.78;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:09:15;10.88;;;4.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:11:40;10.45;;;3.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:14:06;7.73;;;4.03;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:16:31;7.57;;;3.58;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:18:57;6.80;;;2.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:21:22;5.72;;;3.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:23:48;6.18;;;3.75;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:26:13;5.10;;;2.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:28:39;3.63;;;1.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:31:04;6.05;;;2.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:33:35;5.53;;;1.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:36:01;4.20;;;1.73;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:38:26;4.85;;;1.92;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:40:53;5.80;;;1.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:43:22;4.53;;;0.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:45:49;1.90;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:48:15;2.78;;;1.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:50:41;3.05;;;0.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:53:07;2.60;;;0.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:55:33;4.28;;;0.80;;
80111;SDS011;69421;51.062;3.728;2024-01-30T09:58:00;3.72;;;0.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:00:26;5.78;;;1.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:02:52;6.93;;;1.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:05:18;2.13;;;0.52;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:07:53;2.97;;;1.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:10:22;3.10;;;0.93;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:12:48;25.95;;;9.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:15:14;59.83;;;18.52;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:17:39;8.88;;;5.68;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:20:05;6.17;;;1.93;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:22:31;5.40;;;2.45;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:24:56;2.20;;;0.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:27:28;3.17;;;1.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:29:54;0.65;;;0.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:32:20;4.95;;;2.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:34:46;1.08;;;0.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:37:11;2.63;;;0.55;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:39:40;2.47;;;0.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:42:06;5.97;;;0.75;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:44:39;3.85;;;1.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:47:11;2.35;;;1.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:49:38;3.45;;;0.90;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:52:05;4.45;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:54:31;2.45;;;0.77;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:56:56;1.80;;;0.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T10:59:23;3.65;;;0.82;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:01:49;2.45;;;1.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:04:15;4.95;;;1.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:06:41;5.75;;;1.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:09:10;3.22;;;2.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:11:47;1.33;;;0.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:14:16;3.58;;;1.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:16:48;3.38;;;0.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:19:14;2.55;;;1.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:21:41;3.23;;;0.73;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:24:07;5.53;;;0.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:26:32;2.95;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:28:58;2.92;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:31:23;7.03;;;2.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:33:52;13.37;;;7.77;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:36:18;62.10;;;29.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:38:46;57.17;;;30.02;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:41:12;23.53;;;12.53;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:43:38;4.75;;;1.73;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:46:05;6.47;;;2.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:48:31;5.57;;;1.77;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:50:57;7.60;;;1.37;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:53:22;2.42;;;1.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:55:51;2.37;;;1.00;;
80111;SDS011;69421;51.062;3.728;2024-01-30T11:58:16;2.67;;;1.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:00:42;2.72;;;2.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:03:08;9.10;;;6.47;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:05:36;9.80;;;3.67;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:08:07;11.07;;;6.13;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:10:33;6.47;;;1.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:12:58;3.03;;;1.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:15:24;7.63;;;1.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:17:51;7.10;;;1.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:20:19;6.80;;;1.95;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:22:47;12.10;;;2.03;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:25:13;6.95;;;2.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:27:42;8.57;;;5.65;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:30:14;3.40;;;0.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:32:41;5.57;;;1.92;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:35:09;2.15;;;0.82;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:37:35;3.33;;;1.35;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:40:01;2.40;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:42:27;2.88;;;0.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:44:59;2.92;;;0.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:47:25;2.90;;;0.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:49:50;2.20;;;0.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:52:19;3.55;;;1.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:54:46;3.97;;;1.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:57:11;1.52;;;0.50;;
80111;SDS011;69421;51.062;3.728;2024-01-30T12:59:36;4.70;;;0.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:02:02;7.05;;;3.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:04:28;3.65;;;1.92;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:06:54;2.92;;;2.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:09:20;4.45;;;1.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:11:45;3.30;;;0.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:14:11;2.75;;;1.63;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:16:36;3.10;;;1.58;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:19:02;4.43;;;0.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:21:27;7.60;;;3.88;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:23:53;3.72;;;1.40;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:26:20;5.28;;;1.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:28:45;5.40;;;1.42;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:31:11;2.53;;;1.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:33:37;3.03;;;0.68;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:36:03;3.53;;;0.77;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:38:28;3.78;;;0.88;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:40:54;2.23;;;1.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:43:19;3.83;;;1.37;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:45:45;6.00;;;1.33;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:48:11;8.48;;;3.97;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:50:36;6.70;;;4.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:53:02;6.95;;;2.92;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:55:29;4.90;;;2.05;;
80111;SDS011;69421;51.062;3.728;2024-01-30T13:57:54;5.18;;;1.60;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:00:21;4.45;;;2.88;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:02:47;2.22;;;0.85;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:05:13;4.85;;;1.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:07:39;4.15;;;1.27;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:10:05;6.70;;;2.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:12:31;7.10;;;1.02;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:14:57;2.03;;;1.20;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:17:22;6.70;;;1.43;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:19:47;4.47;;;1.30;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:22:13;1.50;;;0.70;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:24:38;11.65;;;6.25;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:27:04;7.55;;;2.83;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:29:30;8.10;;;5.68;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:31:55;3.70;;;2.10;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:34:22;2.85;;;1.08;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:36:47;7.70;;;1.98;;
80111;SDS011;69421;51.062;3.728;2024-01-30T14:39:13;7.47;;;3.88;;