sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2023-03-12T00:01:14;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:03:42;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:06:09;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:08:37;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:11:06;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:13:34;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:16:05;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:18:32;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:20:59;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:23:26;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:25:58;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:28:25;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:30:52;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:33:19;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:35:45;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:38:12;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:40:39;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:43:07;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:45:34;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:48:01;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:50:28;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:52:54;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:55:21;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T00:57:48;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:00:18;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:02:45;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:05:12;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:07:39;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:10:08;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:12:35;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:15:02;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:17:30;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:19:57;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:22:24;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:24:51;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:27:17;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:29:45;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:32:11;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:34:40;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:37:06;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:39:33;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:42:00;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:44:28;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:46:54;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:49:24;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:51:56;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:54:30;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:56:59;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T01:59:31;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:01:59;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:04:27;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:07:02;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:09:30;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:11:58;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:14:25;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:16:53;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:19:26;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:21:57;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:24:29;-2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:27:01;-2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:29:31;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:31:59;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:34:28;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:36:55;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:39:22;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:41:51;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:44:22;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:46:51;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:49:20;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:51:47;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:54:16;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:56:43;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T02:59:11;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:01:40;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:04:09;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:06:37;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:09:06;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:11:32;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:13:59;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:16:28;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:18:56;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:21:23;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:23:51;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:26:21;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:28:49;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:31:16;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:33:43;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:36:12;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:38:39;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:41:06;-1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:43:33;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:46:02;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:48:29;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:50:59;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:53:28;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:55:55;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T03:58:21;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:00:49;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:03:16;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:05:42;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:08:10;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:10:39;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:13:06;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:15:33;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:18:00;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:20:27;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:22:53;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:25:20;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:27:48;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:30:15;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:32:42;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:35:09;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:37:35;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:40:03;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:42:33;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:45:01;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:47:29;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:49:56;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:52:23;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:54:51;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:57:18;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T04:59:45;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:02:13;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:04:40;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:07:07;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:09:34;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:12:00;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:14:27;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:16:54;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:19:22;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:21:49;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:24:16;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:26:43;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:29:10;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:31:37;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:34:04;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:36:32;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:38:59;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:41:27;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:43:55;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:46:23;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:48:50;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:51:18;-0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:53:46;-0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:56:15;-0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T05:58:42;-0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:01:15;-0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:03:42;-0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:06:09;-0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:08:36;-0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:11:05;-0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:13:32;-0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:16:02;-0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:18:30;-0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:21:07;-0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:23:34;-0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:26:01;-0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:28:29;-0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:30:56;-0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:33:23;-0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:35:52;-0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:38:19;-0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:40:54;-0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:43:21;-0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:45:49;-0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:48:16;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:50:43;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:53:09;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:55:36;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T06:58:04;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:00:30;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:02:59;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:05:26;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:07:53;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:10:20;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:12:47;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:15:14;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:17:41;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:20:10;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:22:37;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:25:04;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:27:31;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:29:58;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:32:25;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:34:52;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:37:21;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:39:48;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:42:17;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:44:44;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:47:11;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:49:38;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:52:06;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:54:36;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:57:03;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T07:59:30;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:01:57;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:04:24;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:06:51;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:09:18;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:11:46;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:14:13;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:16:39;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:19:06;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:21:33;1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:24:00;1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:26:26;1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:28:55;1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:31:22;1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:33:48;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:36:15;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:38:42;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:41:09;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:43:35;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:46:04;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:48:32;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:51:00;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:53:30;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:55:57;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T08:58:25;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:00:52;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:03:21;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:05:48;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:08:16;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:10:47;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:13:14;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:15:41;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:18:08;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:20:36;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:23:03;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:25:30;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:27:57;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:30:26;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:32:54;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:35:21;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:37:49;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:40:19;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:42:49;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:45:20;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:47:49;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:50:22;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:52:55;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:55:23;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T09:57:51;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:00:20;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:03:09;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:05:45;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:08:19;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:10:53;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:13:43;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:16:22;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:19:04;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:21:37;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:24:35;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:27:10;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:29:40;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:32:13;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:34:44;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:37:16;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:39:45;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:42:15;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:44:42;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:47:22;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:49:51;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:52:19;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:54:49;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:57:17;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T10:59:46;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:02:36;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:05:20;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:07:48;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:10:19;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:12:59;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:15:28;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:21:16;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:23:45;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:26:16;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:28:47;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:31:21;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:33:49;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:36:25;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:39:01;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:41:41;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:44:18;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:46:55;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:49:34;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:52:11;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:55:03;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T11:57:39;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:00:13;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:06:01;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:08:48;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:11:21;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:14:02;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:16:49;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:19:24;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:22:05;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:24:45;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:27:19;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:30:03;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:32:49;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:35:26;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:37:57;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:40:29;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:43:08;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:45:40;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:48:10;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:50:39;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:53:14;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:55:54;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T12:58:44;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:01:18;2.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:03:46;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:06:13;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:09:03;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:11:42;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:14:37;2.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:20:13;3.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:22:57;2.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:25:33;2.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:28:27;3.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:30:57;3.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:33:38;3.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:36:21;3.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:38:55;3.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:41:34;3.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:44:23;3.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:46:59;3.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:49:34;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:52:15;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:54:46;3.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:57:26;3.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T13:59:55;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:02:26;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:05:02;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:07:54;4.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:10:31;4.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:13:10;4.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:15:44;4.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:18:18;4.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:20:53;4.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:23:20;4.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:25:47;4.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:28:18;5.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:30:49;5.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:33:20;5.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:35:52;5.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:38:25;5.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:40:56;5.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:43:28;5.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:45:56;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:48:26;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:50:55;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:53:25;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:56:02;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T14:58:30;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:00:58;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:03:26;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:05:55;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:08:23;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:10:53;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:13:21;5.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:15:51;5.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:18:23;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:20:51;6.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:23:21;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:26:08;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:28:35;6.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:31:11;6.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:33:39;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:36:21;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:38:52;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:41:22;6.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:43:53;6.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:46:21;6.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:48:50;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:51:32;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:54:03;6.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:56:32;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T15:59:02;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:01:43;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:04:11;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:06:38;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:09:11;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:11:39;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:14:09;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:16:39;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:19:10;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:21:37;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:24:04;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:26:33;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:29:02;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:31:29;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:33:56;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:36:22;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:38:49;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-12T16:41:17;7.50;99.90